siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102246,00011,21410224600011,O,1983-03-01,02,2017,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.972421,47.965711,0.51,street,La Bourgeoisie 41170 Saint-Marc-du-Cor,41224_vy1qwi,G,LA BOURGEOISIE,
214102246,00029,21410224600029,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214102246,00037,21410224600037,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,LE BOURG,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.972421,47.965711,0.51,street,La Bourgeoisie 41170 Saint-Marc-du-Cor,41224_vy1qwi,G,LA BOURGEOISIE,
254101207,00028,25410120700028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
254101223,00017,25410122300017,O,1983-03-01,01,2017,,2019-11-14T14:00:37,true,3,MAIRIE,,,,LE BOURG,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.972421,47.965711,0.51,street,La Bourgeoisie 41170 Saint-Marc-du-Cor,41224_vy1qwi,G,LA BOURGEOISIE,
254103161,00017,25410316100017,O,1996-01-18,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,84.13Z,NAFRev2,O,0.956467,47.981867,0.5,street,La Marquetterie 41170 Saint-Marc-du-Cor,41224_zl8rag,G,LA MARQUETTERIE,
264103763,00019,26410376300019,O,1993-02-04,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.956467,47.981867,0.5,street,La Marquetterie 41170 Saint-Marc-du-Cor,41224_zl8rag,D,LA MARQUETTERIE,
314107830,00015,31410783000015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES FONTAINES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.10,NAP,N,0.950432,47.960004,0.93,street,Les Fontaines 41170 Saint-Marc-du-Cor,41224_pjdixr,G,LES FONTAINES,
315507954,00016,31550795400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MEZIERES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,0.991971,47.962368,0.93,street,Les Mezieres 41170 Saint-Marc-du-Cor,41224_c0eqbk,G,LES MEZIERES,
316229913,00017,31622991300017,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA CARIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,45.2L,NAF1993,O,0.939074,47.970396,0.82,street,La Carrie 41170 Saint-Marc-du-Cor,41224_old6bc,G,LA CARRIE,
317718146,00028,31771814600028,O,1981-09-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PETITE ROUSSELIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,0.953235,47.957983,0.93,street,La Petite Rousseliere 41170 Saint-Marc-du-Cor,41224_b061,G,LA PETITE ROUSSELIERE,
319969697,00014,31996969700014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
321656993,00011,32165699300011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BEAUFEU,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.00,NAP,N,0.947844,47.968312,0.91,street,Le Haut Beaufeu 41170 Saint-Marc-du-Cor,41224_b044,G,LE HAUT BEAUFEU,
328056718,00013,32805671800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LAMANCELLIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,01.07,NAP,N,,,0,,,,,,
328808142,00017,32880814200017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ROMILLY,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.07,NAP,N,0.997106,47.966862,0.32,street,La Motte de Fer 41170 Saint-Marc-du-Cor,41224_b052,G,LA MOTTE DE FER,
329672356,00014,32967235600014,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES FONTAINES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,0.950432,47.960004,0.93,street,Les Fontaines 41170 Saint-Marc-du-Cor,41224_pjdixr,G,LES FONTAINES,
330271636,00012,33027163600012,O,1984-06-22,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LE BROUILLARD,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.977115,47.975426,0.93,street,Le Brouillard 41170 Saint-Marc-du-Cor,41224_47t1ga,G,LE BROUILLARD,
332638006,00046,33263800600046,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA MOTTE DU FER,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.2K,NAF1993,N,0.997106,47.966862,0.85,street,La Motte de Fer 41170 Saint-Marc-du-Cor,41224_b052,G,LA MOTTE DE FER,
335218871,00010,33521887100010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA CARRIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.71,NAP,N,0.939074,47.970396,0.93,street,La Carrie 41170 Saint-Marc-du-Cor,41224_old6bc,G,LA CARRIE,
337847941,00016,33784794100016,O,1986-02-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA ROUSSELIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.958587,47.977359,0.93,street,La Rousseliere 41170 Saint-Marc-du-Cor,41224_9gv4b1,G,LA ROUSSELIERE,
337998108,00019,33799810800019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA MANCELLIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.00,NAP,N,0.98803,47.973817,0.93,street,La Mancelliere 41170 Saint-Marc-du-Cor,41224_nz5qn8,G,LA MANCELLIERE,
338006000,00024,33800600000024,O,2009-12-04,,,,2019-11-14T14:00:37,true,1,,,,,LA GUSTINIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,90.03A,NAFRev2,N,0.995029,47.978069,0.66,street,La Guilpiniere 41170 Saint-Marc-du-Cor,41224_bsc258,G,LA GUILPINIERE,
338106669,00017,33810666900017,O,1986-05-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA COURTINERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.936892,47.961022,0.75,street,La Courcinerie 41170 Saint-Marc-du-Cor,41224_op9lr3,G,LA COURCINERIE,
338170764,00017,33817076400017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA PITOISIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,0.97893,47.970747,0.93,street,La Pitoisiere 41170 Saint-Marc-du-Cor,41224_i6xv3d,G,LA PITOISIERE,
338170848,00018,33817084800018,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,,,,LA QUARANTINERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,02.10Z,NAFRev2,N,0.949342,47.977931,0.72,street,La Carantinerie 41170 Saint-Marc-du-Cor,41224_d2y1te,G,LA CARANTINERIE,
338368426,00015,33836842600015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA GRANDE BOULAIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,0.95563,47.970023,0.78,street,La Grande Boulaye 41170 Saint-Marc-du-Cor,41224_b037,G,LA GRANDE BOULAYE,
338368517,00011,33836851700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BLUTERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.00,NAP,N,0.958737,47.960765,0.93,street,La Bluterie 41170 Saint-Marc-du-Cor,41224_rrwgz0,G,LA BLUTERIE,
338397714,00019,33839771400019,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA BAUGLERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,0.997258,47.97497,0.72,street,La Bouglerie 41170 Saint-Marc-du-Cor,41224_xmaj43,G,LA BOUGLERIE,
338737778,00013,33873777800013,O,1982-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BOULIFARDIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,0.962435,47.97014,0.93,street,La Boulifardiere 41170 Saint-Marc-du-Cor,41224_ftvhwp,G,LA BOULIFARDIERE,
338897614,00016,33889761400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339019101,00015,33901910100015,O,1970-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LES MORNIERES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,0.975372,47.967689,0.57,street,La Petite Morniere 41170 Saint-Marc-du-Cor,41224_b060,G,LA PETITE MORNIERE,
339445843,00016,33944584300016,O,1986-11-07,NN,,,2019-11-14T14:00:37,true,4,,,,,LA TOUCHE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.972302,47.971906,0.93,street,La Touche 41170 Saint-Marc-du-Cor,41224_6o2j8j,G,LA TOUCHE,
344567334,00018,34456733400018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,BEAUFEU,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1991-05-16,F,,,,,01.07,NAP,N,0.947844,47.968312,0.91,street,Le Haut Beaufeu 41170 Saint-Marc-du-Cor,41224_b044,G,LE HAUT BEAUFEU,
344567524,00014,34456752400014,O,1988-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350951992,00014,35095199200014,O,1989-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE PATIS DES SOUCHES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,0.946927,47.964724,0.76,street,Le Paty des Souches 41170 Saint-Marc-du-Cor,41224_b055,G,LE PATY DES SOUCHES,
377878939,00018,37787893900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MOTTE DE FER,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.1A,NAF1993,N,0.997106,47.966862,0.93,street,La Motte de Fer 41170 Saint-Marc-du-Cor,41224_b052,G,LA MOTTE DE FER,
378921282,00034,37892128200034,O,1993-01-11,NN,,,2019-11-14T14:00:37,false,3,,,,,LA BOURGEOISIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.972421,47.965711,0.93,street,La Bourgeoisie 41170 Saint-Marc-du-Cor,41224_vy1qwi,G,LA BOURGEOISIE,
381334978,00016,38133497800016,O,1991-02-01,00,2016,,2019-11-14T14:00:37,true,3,,,,,LA MANCELLIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.98803,47.973817,0.93,street,La Mancelliere 41170 Saint-Marc-du-Cor,41224_nz5qn8,G,LA MANCELLIERE,
383659984,00017,38365998400017,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES FONTAINES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,18.3Z,NAF1993,N,0.950432,47.960004,0.93,street,Les Fontaines 41170 Saint-Marc-du-Cor,41224_pjdixr,G,LES FONTAINES,
383971165,00014,38397116500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES LOGES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,01.3Z,NAF1993,N,0.968033,47.977454,0.93,street,Les Loges 41170 Saint-Marc-du-Cor,41224_6cur0b,G,LES LOGES,
385341664,00014,38534166400014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES BOTTENDRIES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1996-10-11,F,,,,,45.2V,NAF1993,N,0.942518,47.973342,0.63,street,Les Bottanderies 41170 Saint-Marc-du-Cor,41224_3xffxr,G,LES BOTTANDERIES,
387453087,00018,38745308700018,O,1992-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA COURTINERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.936892,47.961022,0.75,street,La Courcinerie 41170 Saint-Marc-du-Cor,41224_op9lr3,G,LA COURCINERIE,
387453202,00013,38745320200013,O,1992-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LES LOGES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,0.968033,47.977454,0.93,street,Les Loges 41170 Saint-Marc-du-Cor,41224_6cur0b,G,LES LOGES,
388642126,00014,38864212600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES MEZIERES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,0.991971,47.962368,0.93,street,Les Mezieres 41170 Saint-Marc-du-Cor,41224_c0eqbk,G,LES MEZIERES,
389025289,00015,38902528900015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE HAUT BEAUFEU,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1995-01-30,F,,,,,01.1A,NAF1993,N,0.947844,47.968312,0.93,street,Le Haut Beaufeu 41170 Saint-Marc-du-Cor,41224_b044,G,LE HAUT BEAUFEU,
389263617,00018,38926361700018,O,1992-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES MEZIERES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.991971,47.962368,0.93,street,Les Mezieres 41170 Saint-Marc-du-Cor,41224_c0eqbk,G,LES MEZIERES,
392614715,00010,39261471500010,O,1993-10-12,NN,,9602AB,2019-11-14T14:00:37,true,3,,,,,LA PITOISIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.97893,47.970747,0.93,street,La Pitoisiere 41170 Saint-Marc-du-Cor,41224_i6xv3d,G,LA PITOISIERE,
398599167,00010,39859916700010,O,1994-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GRANDE BOULAYE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2005-11-11,F,,,,,01.2A,NAFRev1,N,0.95563,47.970023,0.93,street,La Grande Boulaye 41170 Saint-Marc-du-Cor,41224_b037,G,LA GRANDE BOULAYE,
402658785,00017,40265878500017,O,1995-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,PITOISIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.97893,47.970747,0.92,street,La Pitoisiere 41170 Saint-Marc-du-Cor,41224_i6xv3d,G,LA PITOISIERE,
403570310,00017,40357031000017,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LA COURTINERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.936892,47.961022,0.75,street,La Courcinerie 41170 Saint-Marc-du-Cor,41224_op9lr3,G,LA COURCINERIE,
408070464,00016,40807046400016,O,1995-07-01,01,2017,,2019-11-14T14:00:37,true,4,,,,LD,LE HAUT BEAUFEU,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.947844,47.968312,0.93,street,Le Haut Beaufeu 41170 Saint-Marc-du-Cor,41224_b044,G,LE HAUT BEAUFEU,
413803669,00014,41380366900014,O,1997-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA QUARANTINERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.949342,47.977931,0.72,street,La Carantinerie 41170 Saint-Marc-du-Cor,41224_d2y1te,G,LA CARANTINERIE,
414597211,00013,41459721100013,O,1997-10-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BOUGLERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,01.2G,NAFRev1,N,0.997258,47.97497,0.93,street,La Bouglerie 41170 Saint-Marc-du-Cor,41224_xmaj43,G,LA BOUGLERIE,
419044243,00014,41904424300014,O,1998-07-02,NN,,4399CZ,2019-11-14T14:00:37,true,4,,,,,LE BUISSON,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,0.948454,47.972917,0.93,street,Le Buisson 41170 Saint-Marc-du-Cor,41224_wdiybb,G,LE BUISSON,
425339918,00012,42533991800012,O,1990-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
433084951,00014,43308495100014,O,2000-10-02,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BOURGEOISIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,93.0N,NAF1993,N,0.972421,47.965711,0.93,street,La Bourgeoisie 41170 Saint-Marc-du-Cor,41224_vy1qwi,G,LA BOURGEOISIE,
433409026,00013,43340902600013,O,2000-10-16,NN,,,2019-11-14T14:00:37,true,3,,,,,LA BLOTIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.003796,47.975462,0.77,street,La Petite Blottière 41170 Saint-Marc-du-Cor,41224_b057,G,LA PETITE BLOTTIERE,
450385711,00012,45038571100012,O,2003-10-01,NN,,,2020-04-21T14:28:11,true,3,,,,,LA BOULIFARDIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.962435,47.97014,0.93,street,La Boulifardiere 41170 Saint-Marc-du-Cor,41224_ftvhwp,G,LA BOULIFARDIERE,
450385711,00020,45038571100020,O,2019-01-04,,,,2020-04-15T10:25:15,false,2,,,,LD,LA BOULIFARDIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,CHAUVEAU STEPHANE,45.11Z,NAFRev2,N,0.962435,47.97014,0.93,street,La Boulifardiere 41170 Saint-Marc-du-Cor,41224_ftvhwp,G,LA BOULIFARDIERE,
478210529,00010,47821052900010,O,2004-07-01,01,2016,,2019-11-14T14:00:37,true,4,BROUILLARD,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.977115,47.975426,0.92,street,Le Brouillard 41170 Saint-Marc-du-Cor,41224_47t1ga,D,LE BROUILLARD,
478614159,00018,47861415900018,O,2004-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BROUILLARD,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.977115,47.975426,0.92,street,Le Brouillard 41170 Saint-Marc-du-Cor,41224_47t1ga,G,LE BROUILLARD,
483620977,00049,48362097700049,O,2011-07-01,,,,2019-11-14T14:00:37,true,3,,16,,RUE,DU GOULET,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2016-10-25,F,CQFD,,,,85.59A,NAFRev2,O,0.952608,47.971148,0.93,housenumber,16 Rue du Goulet 41170 Saint-Marc-du-Cor,41224_0060_00016,G,16 RUE DU GOULET,
487492415,00012,48749241500012,O,2005-11-11,,,,2019-11-14T14:00:37,true,2,,,,,LA GRANDE BOULAY,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2A,NAFRev1,N,0.95563,47.970023,0.88,street,La Grande Boulaye 41170 Saint-Marc-du-Cor,41224_b037,G,LA GRANDE BOULAYE,
487815359,00012,48781535900012,O,2005-12-22,,,,2019-11-14T14:00:37,true,3,,,,,LA GRANDE BOULAYE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,0.95563,47.970023,0.93,street,La Grande Boulaye 41170 Saint-Marc-du-Cor,41224_b037,G,LA GRANDE BOULAYE,
495105918,00249,49510591800249,O,2015-09-01,,,,2019-11-14T14:00:37,false,1,CHEZ MR GOUJON,,,LD,LE HAUT BEAUFEU,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,35.11Z,NAFRev2,N,0.947844,47.968312,0.93,street,Le Haut Beaufeu 41170 Saint-Marc-du-Cor,41224_b044,G,LE HAUT BEAUFEU,
501392229,00016,50139222900016,O,2007-02-19,,,,2019-11-14T14:00:37,true,2,LA GRANDE BOISETTERIE,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,0.939595,47.958506,0.93,street,La Grande Boisetterie 41170 Saint-Marc-du-Cor,41224_b036,D,LA GRANDE BOISETTERIE,
501699979,00016,50169997900016,O,1983-07-12,,,,2019-11-14T14:00:37,true,2,MAIRIE,3,,RUE,DES ECOLES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.952594,47.971525,0.93,housenumber,3 Rue des Ecoles 41170 Saint-Marc-du-Cor,41224_0030_00003,G,3 RUE DES ECOLES,
502819766,00010,50281976600010,O,2008-02-14,01,2017,,2019-11-14T14:00:37,true,1,,,,,LA QUARANTINERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-02-14,A,,,,,01.50Z,NAFRev2,N,0.949342,47.977931,0.72,street,La Carantinerie 41170 Saint-Marc-du-Cor,41224_d2y1te,G,LA CARANTINERIE,
514744176,00017,51474417600017,O,2009-09-07,,,,2019-11-14T14:00:37,true,1,,,,,LA GRANDE BOULAYE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2009-09-07,A,,,,,01.42Z,NAFRev2,N,0.95563,47.970023,0.93,street,La Grande Boulaye 41170 Saint-Marc-du-Cor,41224_b037,G,LA GRANDE BOULAYE,
531757029,01626,53175702901626,O,2018-07-26,,,,2019-11-14T14:00:37,false,1,,,,,LA MANCELLIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2018-07-26,A,,,,,35.11Z,NAFRev2,N,0.98803,47.973817,0.93,street,La Mancelliere 41170 Saint-Marc-du-Cor,41224_nz5qn8,G,LA MANCELLIERE,
534561600,00014,53456160000014,O,1981-01-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LA BLUTERIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,01.49Z,NAFRev2,N,0.958737,47.960765,0.93,street,La Bluterie 41170 Saint-Marc-du-Cor,41224_rrwgz0,G,LA BLUTERIE,
752922666,00017,75292266600017,O,2012-07-04,,,,2019-11-14T14:00:37,true,1,,,,,LES JUMEAUX,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2012-07-04,A,,,,,68.20B,NAFRev2,N,0.965937,47.980047,0.93,street,Les Jumeaux 41170 Saint-Marc-du-Cor,41224_v370by,G,LES JUMEAUX,
775358237,00029,77535823700029,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE GOULET,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.951706,47.971215,0.93,street,Le Goulet 41170 Saint-Marc-du-Cor,41224_rte0lh,G,LE GOULET,
775414204,00013,77541420400013,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE BOURG,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.972421,47.965711,0.51,street,La Bourgeoisie 41170 Saint-Marc-du-Cor,41224_vy1qwi,G,LA BOURGEOISIE,
775414212,00016,77541421200016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QR LE GAULET,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
775414220,00019,77541422000019,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
778126037,00036,77812603700036,O,1989-12-25,NN,,,2019-11-14T14:00:37,true,3,MR J.C. LACROIX,,,,LA GUSTINIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,74.1G,NAFRev1,N,0.995029,47.978069,0.66,street,La Guilpiniere 41170 Saint-Marc-du-Cor,41224_bsc258,G,LA GUILPINIERE,
811815364,00013,81181536400013,O,2015-05-07,,,,2019-11-14T14:00:37,true,1,,,,,LES MORNIERES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,01.42Z,NAFRev2,N,0.975372,47.967689,0.57,street,La Petite Morniere 41170 Saint-Marc-du-Cor,41224_b060,G,LA PETITE MORNIERE,
815121140,00033,81512114000033,O,2015-12-01,,,,2019-11-14T14:00:37,false,1,,,,,LE PETIT BOUCHET,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,35.11Z,NAFRev2,N,0.943758,47.980606,0.82,street,Le Petit Boucher 41170 Saint-Marc-du-Cor,41224_b056,G,LE PETIT BOUCHER,
815408463,00017,81540846300017,O,2015-11-02,,,,2019-11-14T14:00:37,true,1,,,,,LA BOURGEOISIE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,68.20B,NAFRev2,N,0.972421,47.965711,0.93,street,La Bourgeoisie 41170 Saint-Marc-du-Cor,41224_vy1qwi,G,LA BOURGEOISIE,
829269463,00016,82926946300016,O,2017-05-01,,,1629ZA,2019-11-14T14:00:37,true,2,,2,,IMP,LES PETITES VENTES,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,16.29Z,NAFRev2,N,0.958227,47.956358,0.71,street,Les Petites Ventes 41170 Saint-Marc-du-Cor,41224_b062,G,LES PETITES VENTES,
838292951,00012,83829295100012,O,2018-03-20,,,,2019-11-14T14:00:37,true,1,,,,,LE HAUT BEAUFEU,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,01.47Z,NAFRev2,N,0.947844,47.968312,0.93,street,Le Haut Beaufeu 41170 Saint-Marc-du-Cor,41224_b044,G,LE HAUT BEAUFEU,
853648392,00019,85364839200019,O,2019-09-15,,,,2019-11-14T14:00:37,true,1,,,,,LA ROUSSELIERE,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,01.11Z,NAFRev2,N,0.958587,47.977359,0.93,street,La Rousseliere 41170 Saint-Marc-du-Cor,41224_9gv4b1,G,LA ROUSSELIERE,
882892342,00016,88289234200016,O,2020-04-11,,,,2020-04-15T10:31:42,true,1,,18,,RUE,DU GOULET,41170,SAINT-MARC-DU-COR,,,41224,,,,,,,,,,,,,,,,,,,2020-04-11,A,,,,,47.99A,NAFRev2,N,0.953168,47.970959,0.93,housenumber,18 Rue du Goulet 41170 Saint-Marc-du-Cor,41224_0060_00018,G,18 RUE DU GOULET,
