id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1049802,2021-02-05,000002,Vente,200000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0086,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.915267,50.676123
2021-1049802,2021-02-05,000002,Vente,200000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.914957,50.676423
2021-1049802,2021-02-05,000002,Vente,200000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0088,,,,,,,,,,,,,0,,,,,J,jardins,,,579,1.914957,50.676423
2021-1049802,2021-02-05,000002,Vente,200000,46,,RTE DE LOTTINGHEN,0035,62240,62853,Vieil-Moutier,62,,,628530000A0089,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1204,1.915191,50.676557
2021-1049802,2021-02-05,000002,Vente,200000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0090,,,,,,,,,,,,,0,,,,,S,sols,,,350,1.915481,50.676681
2021-1049802,2021-02-05,000002,Vente,200000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0478,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.915474,50.676746
2021-1049802,2021-02-05,000002,Vente,200000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0933,,,,,,,,,,,,,0,,,,,P,prés,,,319,1.914706,50.67635
2021-1049959,2021-02-25,000001,Vente,47000,,,LA CALIQUE,B003,62240,62853,Vieil-Moutier,62,,,628530000A0924,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.908946,50.660379
2021-1050010,2021-02-25,000001,Vente,162000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0078,,,,,,,,,,,,,0,,,,,J,jardins,,,1455,1.914008,50.673833
2021-1050010,2021-02-25,000001,Vente,162000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.913702,50.673659
2021-1050010,2021-02-25,000001,Vente,162000,13,,RUE LAGACHE,0025,62240,62853,Vieil-Moutier,62,,,628530000A0610,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1695,1.914033,50.673473
2021-1050010,2021-02-25,000001,Vente,162000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0786,,,,,,,,,,,,,0,,,,,S,sols,,,136,1.914272,50.673679
2021-1050010,2021-02-25,000001,Vente,162000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.914116,50.673362
2021-1050171,2021-03-05,000002,Vente,180000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0649,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.92118,50.671215
2021-1050171,2021-03-05,000002,Vente,180000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,710,1.921175,50.671384
2021-1050171,2021-03-05,000002,Vente,180000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.921085,50.671255
2021-1050171,2021-03-05,000002,Vente,180000,75,,RUE DU CENTRE,0008,62240,62853,Vieil-Moutier,62,,,628530000A0931,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,82,1.921111,50.671179
2021-1050525,2021-04-07,000001,Vente,201000,34,,RUE LAGACHE,0025,62240,62853,Vieil-Moutier,62,,,628530000A0697,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1000,1.916421,50.675286
2021-1051637,2021-05-31,000002,Vente,3700,,,HAM DE LA CALIQUE,B017,62240,62853,Vieil-Moutier,62,,,628530000A0927,,,,,,,,,,,,,0,,,,,P,prés,,,385,1.913763,50.660902
2021-1051653,2021-06-18,000001,Vente,175000,9,,RUE DE SENLECQUES,0054,62240,62853,Vieil-Moutier,62,,,628530000A0568,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1000,1.909553,50.660565
2021-1051653,2021-06-18,000001,Vente,175000,,,HAM DE LA CALIQUE,B017,62240,62853,Vieil-Moutier,62,,,628530000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,1059,1.909298,50.660838
2021-1052256,2021-07-20,000001,Vente,232000,37,,RUE LAGACHE,0025,62240,62853,Vieil-Moutier,62,,,628530000A0782,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,1000,1.915835,50.675718
2021-1052256,2021-07-20,000001,Vente,232000,37,,RUE LAGACHE,0025,62240,62853,Vieil-Moutier,62,,,628530000A0782,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,118,1.915835,50.675718
2021-1053357,2021-09-15,000001,Vente,204000,77,,RUE PRINCIPALE,0048,62240,62853,Vieil-Moutier,62,,,628530000A0630,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1500,1.913634,50.661856
2021-1053357,2021-09-15,000001,Vente,204000,,,LES PIEDS DE COCQ,B022,62240,62853,Vieil-Moutier,62,,,628530000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.913751,50.661764
2021-1053578,2021-09-29,000001,Vente,170000,2,C,IMP ALEXIS COUSIN,0002,62240,62853,Vieil-Moutier,62,,,628530000A0810,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,1.901655,50.66385
2021-1053578,2021-09-29,000001,Vente,170000,2,C,IMP ALEXIS COUSIN,0002,62240,62853,Vieil-Moutier,62,,,628530000A0810,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,325,1.901655,50.66385
2021-1053990,2021-10-25,000001,Vente,11280,,,FERME DU BREUIL,B008,62240,62853,Vieil-Moutier,62,,,628530000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,8055,1.902342,50.677406
2021-1054621,2021-11-16,000001,Vente,37000,,,LE VILLAGE,B025,62240,62853,Vieil-Moutier,62,,,628530000A0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,965,1.917688,50.670381
2021-1054927,2021-12-20,000001,Vente,21500,,,LES PIEDS DE COCQ,B022,62240,62853,Vieil-Moutier,62,,,628530000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,70,1.910273,50.668208
2021-1055282,2021-11-15,000001,Vente,952.2,,,HAM DE LA CALIQUE,B017,62240,62853,Vieil-Moutier,62,,,628530000A0705,,,,,,,,,,,,,0,,,,,P,prés,,,350,1.904851,50.663401
