id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425726,2021-01-13,000001,Vente,12500,,,PASTINATO,B138,20123,2A232,Pila-Canale,2A,,,2A2320000C0091,,,,,,,,,,,,,0,,,,,T,terres,,,601,8.898282,41.810718
2021-425726,2021-01-13,000001,Vente,12500,,,PASTINATO,B138,20123,2A232,Pila-Canale,2A,,,2A2320000C0092,,,,,,,,,,,,,0,,,,,VE,vergers,,,4700,8.898357,41.810036
2021-425726,2021-01-13,000001,Vente,12500,,,PASTINATO,B138,20123,2A232,Pila-Canale,2A,,,2A2320000C0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,8.897878,41.810057
2021-425726,2021-01-13,000001,Vente,12500,,,PASTINATO,B138,20123,2A232,Pila-Canale,2A,,,2A2320000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,3243,8.897905,41.810003
2021-425726,2021-01-13,000001,Vente,12500,,,PEROMINUTO,B145,20123,2A232,Pila-Canale,2A,,,2A2320000C0816,,,,,,,,,,,,,0,,,,,T,terres,,,3576,8.905745,41.786682
2021-425726,2021-01-13,000001,Vente,12500,,,PEROMINUTO,B145,20123,2A232,Pila-Canale,2A,,,2A2320000C0818,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,690,8.905698,41.78708
2021-425726,2021-01-13,000001,Vente,12500,,,CARDOSA,B053,20123,2A232,Pila-Canale,2A,,,2A2320000D0032,,,,,,,,,,,,,0,,,,,T,terres,,,5785,8.90658,41.785823
2021-425726,2021-01-13,000001,Vente,12500,,,PERI MINUTI,B144,20123,2A232,Pila-Canale,2A,,,2A2320000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,2206,8.906895,41.786298
2021-425726,2021-01-13,000001,Vente,12500,,,PERI MINUTI,B144,20123,2A232,Pila-Canale,2A,,,2A2320000D0034,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,829,8.906933,41.786682
2021-425726,2021-01-13,000001,Vente,12500,,,PERI MINUTI,B144,20123,2A232,Pila-Canale,2A,,,2A2320000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,1420,8.907083,41.78674
2021-425726,2021-01-13,000001,Vente,12500,,,PERI MINUTI,B144,20123,2A232,Pila-Canale,2A,,,2A2320000D0037,,,,,,,,,,,,,0,,,,,T,terres,,,5047,8.906786,41.78731
2021-425726,2021-01-13,000001,Vente,12500,,,PERI MINUTI,B144,20123,2A232,Pila-Canale,2A,,,2A2320000D0038,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,859,8.906586,41.786834
2021-425726,2021-01-13,000001,Vente,12500,,,PERI MINUTI,B144,20123,2A232,Pila-Canale,2A,,,2A2320000D0040,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3491,8.906201,41.787387
2021-425726,2021-01-13,000001,Vente,12500,,,CANALE,B043,20123,2A232,Pila-Canale,2A,,,2A2320000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,170,8.910237,41.796851
2021-425726,2021-01-13,000001,Vente,12500,,,CANALE,B043,20123,2A232,Pila-Canale,2A,,,2A2320000D0116,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,48,8.910615,41.796869
2021-425726,2021-01-13,000001,Vente,12500,,,CANALE,B043,20123,2A232,Pila-Canale,2A,,,2A2320000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,7862,8.910196,41.796004
2021-425726,2021-01-13,000001,Vente,12500,,,CANALE,B043,20123,2A232,Pila-Canale,2A,,,2A2320000D0118,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,2635,8.910709,41.796286
2021-425726,2021-01-13,000001,Vente,12500,,,CANALE,B043,20123,2A232,Pila-Canale,2A,,,2A2320000D0119,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,11360,8.911404,41.796394
2021-425726,2021-01-13,000001,Vente,12500,,,LICCIOLA,B121,20123,2A232,Pila-Canale,2A,,,2A2320000D0216,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,925,8.912378,41.796644
2021-425726,2021-01-13,000001,Vente,12500,,,LICCIOLA,B121,20123,2A232,Pila-Canale,2A,,,2A2320000D0217,,,,,,,,,,,,,0,,,,,T,terres,,,5395,8.913021,41.796656
2021-425726,2021-01-13,000001,Vente,12500,,,LICCIOLA,B121,20123,2A232,Pila-Canale,2A,,,2A2320000D0218,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,6500,8.913844,41.796585
2021-425726,2021-01-13,000001,Vente,12500,,,PERI MINUTI,B144,20123,2A232,Pila-Canale,2A,,,2A2320000D0406,,,,,,,,,,,,,0,,,,,T,terres,,,4158,8.906301,41.786811
2021-426721,2021-04-08,000001,Vente,160000,5186,,BRAGHITACCIA,B028,20123,2A232,Pila-Canale,2A,,,2A2320000C0681,,,,,,,,,,,,,0,1,Maison,178,5,T,terres,,,988,8.907186,41.816092
2021-428134,2021-07-20,000001,Vente,91000,,,FRASSICCIA,B106,20123,2A232,Pila-Canale,2A,,,2A2320000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,1067,8.915013,41.809074
2021-428134,2021-07-20,000001,Vente,91000,,,SIALARE,B214,20123,2A232,Pila-Canale,2A,,,2A2320000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,133,8.914727,41.808933
2021-428193,2021-07-28,000001,Vente,77000,,,FRASSICCIA,B106,20123,2A232,Pila-Canale,2A,,,2A2320000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,566,8.91559,41.810068
2021-428193,2021-07-28,000001,Vente,77000,,,SIALARE,B214,20123,2A232,Pila-Canale,2A,,,2A2320000A0916,,,,,,,,,,,,,0,,,,,T,terres,,,565,8.915819,41.80997
2021-428274,2021-07-30,000001,Vente,70000,,,FRASSICCIA,B106,20123,2A232,Pila-Canale,2A,,,2A2320000A0903,,,,,,,,,,,,,0,,,,,T,terres,,,765,8.915453,41.809871
2021-428274,2021-07-30,000001,Vente,70000,,,SIALARE,B214,20123,2A232,Pila-Canale,2A,,,2A2320000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,268,8.915743,41.80973
2021-428533,2021-08-09,000001,Vente,4000,,,STIPITI,B218,20123,2A232,Pila-Canale,2A,,,2A2320000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,1969,8.90636,41.816075
2021-428778,2021-08-25,000001,Vente,158000,5072,,PILA,B164,20123,2A232,Pila-Canale,2A,,,2A2320000A0407,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,80,8.91,41.812419
2021-428778,2021-08-25,000001,Vente,158000,,,CANALE,B043,20123,2A232,Pila-Canale,2A,,,2A2320000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,8.91071,41.812015
2021-429217,2021-09-29,000001,Vente,106000,5031,,PILA,B164,20123,2A232,Pila-Canale,2A,,,2A2320000A0722,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,170,8.909161,41.812259
