id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229744,2019-02-11,000001,Vente,5000,,,PONT DE MOULIS,B068,82700,82052,Escatalens,82,,,820520000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15293,1.207598,43.987625
2019-1229744,2019-02-11,000001,Vente,5000,,,PONT DE MOULIS,B068,82700,82052,Escatalens,82,,,820520000D0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6795,1.208374,43.986865
2019-1229990,2019-03-04,000001,Vente,182000,41,,RTE DES SAYSSES,0046,82700,82052,Escatalens,82,,,820520000C0821,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1160,1.189215,43.982031
2019-1229990,2019-03-04,000001,Vente,182000,,,LAMIRE,B037,82700,82052,Escatalens,82,,,820520000C0825,,,,,,,,,,,,,0,,,,,S,sols,,,387,1.188811,43.982054
2019-1230016,2019-03-11,000002,Vente,185000,181,,RUE FAUBOURG ST ROCH,0036,82700,82052,Escatalens,82,,,820520000B1081,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1116,1.19015,43.988169
2019-1230529,2019-04-17,000002,Vente,2080,,,LAMIRE,B037,82700,82052,Escatalens,82,,,820520000C0883,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.192218,43.981577
2019-1230545,2019-04-17,000001,Vente,55010,1105,,RTE DE TOULOUSE,0042,82700,82052,Escatalens,82,,,820520000B0088,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,40,1.194747,43.98542
2019-1230683,2019-04-19,000001,Vente,182600,12,,LOT LARTEL,A017,82700,82052,Escatalens,82,,,820520000A0687,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1097,1.201149,43.989815
2019-1230860,2019-04-29,000001,Vente,165000,17,,RUE DU FG ST JOSEPH,0038,82700,82052,Escatalens,82,,,820520000B0764,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1249,1.191572,43.986754
2019-1230919,2019-04-25,000001,Vente,1,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.20099,43.990624
2019-1230919,2019-04-25,000001,Vente,1,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0688,,,,,,,,,,,,,0,,,,,S,sols,,,1104,1.200911,43.99006
2019-1230919,2019-04-25,000001,Vente,1,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2617,1.201038,43.989914
2019-1230919,2019-04-25,000001,Vente,1,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0690,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.200397,43.990383
2019-1230919,2019-04-25,000001,Vente,1,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.2011,43.990679
2019-1230919,2019-04-25,000001,Vente,1,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0702,,,,,,,,,,,,,0,,,,,S,sols,,,124,1.201246,43.99075
2019-1231050,2019-05-07,000001,Vente,174000,5300,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0614,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1000,1.194863,43.991179
2019-1231050,2019-05-07,000001,Vente,174000,5300,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0614,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,890,1.194863,43.991179
2019-1231116,2019-05-23,000001,Vente,142000,18,,LOT DU LAC,A015,82700,82052,Escatalens,82,,,820520000B0963,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,906,1.185739,43.983312
2019-1231264,2019-05-24,000001,Vente,174135,10,,LOT BARTHONOUBAL,A001,82700,82052,Escatalens,82,,,820520000A0644,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,900,1.193206,43.990607
2019-1231337,2019-06-04,000001,Vente,20000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,510,1.194115,43.985054
2019-1231505,2019-06-14,000002,Vente,30000,,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,848,1.192974,43.990005
2019-1232143,2019-07-19,000001,Vente,73000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B1091,,,,,,,,,,,,,0,,,,,P,prés,,,222,1.186409,43.985165
2019-1232143,2019-07-19,000001,Vente,73000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B1093,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.186019,43.985232
2019-1232143,2019-07-19,000001,Vente,73000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B1094,,,,,,,,,,,,,0,,,,,P,prés,,,989,1.186554,43.985205
2019-1232419,2019-07-12,000001,Vente,120000,1767,,RTE DE TOULOUSE,0042,82700,82052,Escatalens,82,,,820520000B0924,,,,,,,,,,,,,0,,,,,S,sols,,,1452,1.191633,43.990292
2019-1232521,2019-08-08,000001,Vente,182000,14,,RUE DE DERRIERE,0002,82700,82052,Escatalens,82,,,820520000B0201,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,398,1.18816,43.984175
2019-1232584,2019-08-01,000001,Vente,37500,,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,1.193482,43.990303
2019-1233179,2019-09-09,000001,Vente,172000,17,,LOT DU LAC,A015,82700,82052,Escatalens,82,,,820520000B0967,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1065,1.185064,43.983461
2019-1233204,2019-09-20,000001,Vente,145000,1803,,RTE DE TOULOUSE,0042,82700,82052,Escatalens,82,,,820520000B0305,,,,,,,,,,,,,0,1,Maison,192,9,S,sols,,,380,1.19141,43.990901
2019-1233204,2019-09-20,000001,Vente,145000,,,SAINT JULIA,B083,82700,82052,Escatalens,82,,,820520000B0925,,,,,,,,,,,,,0,,,,,S,sols,,,2510,1.191243,43.990731
2019-1233204,2019-09-20,000001,Vente,145000,,,SAINT JULIA,B083,82700,82052,Escatalens,82,,,820520000B0925,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,3470,1.191243,43.990731
2019-1233687,2019-09-27,000001,Vente,250000,818,,RTE DE TOULOUSE,0042,82700,82052,Escatalens,82,,,820520000D0145,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,1574,1.196788,43.983199
2019-1233687,2019-09-27,000001,Vente,250000,818,,RTE DE TOULOUSE,0042,82700,82052,Escatalens,82,,,820520000D0145,,,,,,,,,,,,,0,1,Maison,160,9,J,jardins,POTAG,Jardin potager,2283,1.196788,43.983199
2019-1233818,2019-10-16,000001,Vente,105000,28,,PL DE LA MAIRIE,0010,82700,82052,Escatalens,82,,,820520000B0169,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,221,1.188458,43.984466
2019-1233818,2019-10-16,000001,Vente,105000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B0904,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.188297,43.984489
2019-1234346,2019-11-21,000001,Vente,19500,,,PARRAUX,B063,82700,82052,Escatalens,82,,,820520000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2052,1.163172,43.973367
2019-1234346,2019-11-21,000001,Vente,19500,,,PARRAUX,B063,82700,82052,Escatalens,82,,,820520000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8661,1.164295,43.974011
2019-1234346,2019-11-21,000001,Vente,19500,,,PARRAUX,B063,82700,82052,Escatalens,82,,,820520000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13839,1.164179,43.974323
2019-1234350,2019-11-08,000001,Vente,30000,,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.193081,43.989825
2019-1234556,2019-11-27,000001,Vente,2000,,,GRAVETTE,B035,82700,82052,Escatalens,82,,,820520000A0223,,,,,,,,,,,,,0,,,,,T,terres,,,2142,1.20774,43.998311
2019-1234587,2019-11-25,000001,Vente,320000,,,MOULINE,B053,82700,82052,Escatalens,82,,,820520000E0268,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5475,1.185606,43.956331
2019-1234587,2019-11-25,000001,Vente,320000,5266,,BOUTARY,B009,82700,82052,Escatalens,82,,,820520000E0508,,,,,,,,,,,,,0,1,Maison,570,15,S,sols,,,9371,1.187709,43.954544
2019-1234587,2019-11-25,000001,Vente,320000,,,BOUTARY,B009,82700,82052,Escatalens,82,,,820520000E0510,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23084,1.187511,43.954286
2019-1234587,2019-11-25,000001,Vente,320000,,,BOUTARY,B009,82700,82052,Escatalens,82,,,820520000E0512,,,,,,,,,,,,,0,,,,,T,terres,,,163,1.188559,43.954801
2019-1234590,2019-11-22,000001,Vente,42000,1117,,RTE DE TOULOUSE,0042,82700,82052,Escatalens,82,,,820520000B0086,,,,,,,,,,,,,0,1,Maison,160,1,S,sols,,,126,1.194693,43.985487
2019-1234590,2019-11-22,000001,Vente,42000,,,ESCATALENS,B024,82700,82052,Escatalens,82,,,820520000B0984,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,77,1.194655,43.985592
2019-1234836,2019-12-09,000002,Vente,300,267,,RUE FAUBOURG ST ROCH,0036,82700,82052,Escatalens,82,,,820520000B1083,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,57,1.190772,43.988516
2019-1234836,2019-12-09,000002,Vente,300,,,SAINT JULIA,B083,82700,82052,Escatalens,82,,,820520000B1086,,,,,,,,,,,,,0,,,,,T,terres,,,25,1.190961,43.988589
2019-1234902,2019-12-20,000003,Vente,21000,,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,1001,1.191941,43.99102
2019-1234902,2019-12-20,000003,Vente,21000,,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0728,,,,,,,,,,,,,0,,,,,T,terres,,,1295,1.191664,43.991271
2019-1234902,2019-12-20,000003,Vente,21000,,,BARTHONOUBAL,B006,82700,82052,Escatalens,82,,,820520000A0730,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.191962,43.991331
2019-1234911,2019-12-11,000001,Vente,2000,,,LARTEL,B040,82700,82052,Escatalens,82,,,820520000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,4768,1.200482,43.991472
2019-1235125,2019-12-18,000001,Vente,30000,,,SAINT JULIA,B083,82700,82052,Escatalens,82,,,820520000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,750,1.189828,43.988562
2019-1235125,2019-12-18,000001,Vente,30000,,,SAINT JULIA,B083,82700,82052,Escatalens,82,,,820520000B1082,,,,,,,,,,,,,0,,,,,S,sols,,,684,1.189938,43.988342
2019-1235234,2019-12-31,000001,Vente,282860,,,GASSENS,B031,82700,82052,Escatalens,82,,,820520000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,891,1.184861,43.986788
2019-1235234,2019-12-31,000001,Vente,282860,238,,RUE FAUBOURG TUTET,0037,82700,82052,Escatalens,82,,,820520000B0614,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,565,1.185058,43.986768
2019-1235234,2019-12-31,000001,Vente,282860,,,GASSENS,B031,82700,82052,Escatalens,82,,,820520000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.185235,43.986694
2019-1235234,2019-12-31,000001,Vente,282860,,,GASSENS,B031,82700,82052,Escatalens,82,,,820520000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.185268,43.986804
2019-1235234,2019-12-31,000001,Vente,282860,238,,RUE FAUBOURG TUTET,0037,82700,82052,Escatalens,82,,,820520000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,1.185332,43.986684
2019-1235325,2019-01-09,000001,Vente,122596.1,,,SIRECHO,B086,82700,82052,Escatalens,82,,,820520000E0373,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10863,1.193228,43.95598
2019-1235325,2019-01-09,000001,Vente,122596.1,,,SIRECHO,B086,82700,82052,Escatalens,82,,,820520000E0374,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.19256,43.954771
2019-1235325,2019-01-09,000001,Vente,122596.1,,,SIRECHO,B086,82700,82052,Escatalens,82,,,820520000E0375,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,49434,1.192083,43.95483
2019-1235325,2019-01-09,000001,Vente,122596.1,,,BOUTARY,B009,82700,82052,Escatalens,82,,,820520000E0376,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,25320,1.18956,43.954967
2019-1235325,2019-01-09,000001,Vente,122596.1,,,SIRECHO,B086,82700,82052,Escatalens,82,,,820520000E0401,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,20792,1.194436,43.956054
