id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-759602,2019-01-23,000001,Vente,30000,17,,RUE DES PINS,0620,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0060,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,42,-1.267418,49.591377
2019-759655,2019-01-19,000001,Vente,186800,95,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0014,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,303,-1.271709,49.58721
2019-759666,2019-01-19,000001,Vente,265000,1,,RTE DE LA CRAULIERE,0365,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0303,,,,,,,,,,,,,0,1,Maison,187,5,S,sols,,,169,-1.271524,49.597732
2019-759666,2019-01-19,000001,Vente,265000,,,LE CLOS TERRIER,B153,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0909,,,,,,,,,,,,,0,,,,,S,sols,,,1447,-1.271554,49.597709
2019-759695,2019-01-25,000001,Vente,205000,35,,RUE DE VERRUE,0820,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0187,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,181,-1.266491,49.587941
2019-759695,2019-01-25,000001,Vente,205000,35,,RUE DE VERRUE,0820,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0187,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,181,-1.266491,49.587941
2019-759724,2019-02-08,000001,Vente,95000,32,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0320,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,79,-1.268121,49.586903
2019-759724,2019-02-08,000001,Vente,95000,,,RUE DE CHOISY,0720,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0538,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.268234,49.586928
2019-759739,2019-02-09,000001,Vente,278000,7,,RUE D ISAMBERVILLE,0540,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0322,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,812,-1.26682,49.584737
2019-759739,2019-02-09,000001,Vente,278000,7,B,RUE D ISAMBERVILLE,0540,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0325,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,83,-1.266727,49.584926
2019-759739,2019-02-09,000001,Vente,278000,7,B,RUE D ISAMBERVILLE,0540,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-1.266727,49.584926
2019-759746,2019-02-04,000001,Vente,250000,,,RUE DE REVILLE,0600,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0124,,,4,74.3,,,,,,,,,1,2,Appartement,74,3,,,,,,-1.266901,49.590032
2019-759821,2019-02-28,000001,Vente,30000,2,,RUE DU BEL,0510,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0404,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.267233,49.592214
2019-759843,2019-02-27,000001,Vente,46000,,,RESIDENCE DE LA MASTORIE,B292,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-1.267181,49.597104
2019-759873,2019-03-23,000001,Vente,232500,5,,RUE TRIQUET,1340,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0151,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,350,-1.267487,49.58847
2019-759878,2019-02-28,000001,Vente,150000,12,,RUE DES THINS,0740,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0144,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,178,-1.267837,49.5885
2019-759879,2019-03-08,000001,Vente,47300,,,RESIDENCE DE LA MASTORIE,B292,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0870,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.268511,49.596933
2019-759919,2019-03-08,000002,Vente,45000,30,,RUE DES THINS,0740,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-1.268547,49.589006
2019-759919,2019-03-08,000002,Vente,45000,28,,RUE DES THINS,0740,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0569,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,4,-1.268656,49.588896
2019-759920,2019-03-08,000003,Vente,,28,,RUE DES THINS,0740,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0569,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,4,-1.268656,49.588896
2019-760015,2019-03-29,000001,Vente,195000,62,,CHASSE DAVID,0040,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000B0258,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,990,-1.285071,49.592148
2019-760015,2019-03-29,000001,Vente,195000,62,,CHASSE DAVID,0040,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000B0258,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.285071,49.592148
2019-760072,2019-04-10,000001,Vente,37450,,,LE MARAIS,B201,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000B0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1047,-1.280803,49.589373
2019-760114,2019-04-19,000001,Vente,118000,32,,RUE D ISAMBERVILLE,0540,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0750,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,218,-1.270976,49.58597
2019-760161,2019-04-30,000001,Vente,190000,4,,RUE GEORGES BRASSENS,0530,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0356,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,423,-1.270438,49.59278
2019-760253,2019-05-17,000001,Vente,18000,,,LA CHASSE AU GRAY,B037,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AE0398,,,,,,,,,,,,,0,,,,,J,jardins,,,217,-1.276843,49.587794
2019-760352,2019-06-03,000001,Vente,90000,157,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AE0397,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,527,-1.277221,49.588034
2019-760366,2019-06-07,000001,Vente,220000,,,RUE D ISAMBERVILLE,0540,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0673,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.268721,49.585602
2019-760366,2019-06-07,000001,Vente,220000,22,,RUE D ISAMBERVILLE,0540,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0674,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,313,-1.268825,49.585588
2019-760366,2019-06-07,000001,Vente,220000,,,RUE D ISAMBERVILLE,0540,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0675,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.268602,49.585695
2019-760366,2019-06-07,000001,Vente,220000,,,RUE D ISAMBERVILLE,0540,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0676,,,,,,,,,,,,,0,,,,,J,jardins,,,119,-1.268609,49.585801
2019-760463,2019-07-09,000001,Vente,235000,12,,RUE DU CLOS PALLOT,0355,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0344,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,480,-1.271554,49.593119
2019-760464,2019-05-27,000001,Vente,320000,1,,CHEMIN DES COUTS,B238,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0575,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,516,0,S,sols,,,2540,-1.270783,49.59544
2019-760465,2019-07-06,000001,Vente,170000,13,,RUE DE VERRUE,0820,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,179,-1.266029,49.587064
2019-760465,2019-07-06,000001,Vente,170000,13,,RUE DE VERRUE,0820,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0256,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,179,-1.266029,49.587064
2019-760466,2019-06-28,000001,Vente,205000,56,,RUE CROIX MARIGNY,0520,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0035,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,453,-1.272142,49.587875
2019-760510,2019-07-09,000001,Vente,141000,25,,RUE DES THINS,0740,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0092,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,71,-1.268668,49.588642
2019-760558,2019-07-22,000001,Vente,200000,14,,PL DE LA REPUBLIQUE,0240,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0234,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,206,-1.265219,49.586633
2019-760558,2019-07-22,000001,Vente,200000,14,,PL DE LA REPUBLIQUE,0240,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,206,-1.265219,49.586633
2019-760558,2019-07-22,000001,Vente,200000,14,,PL DE LA REPUBLIQUE,0240,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0234,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,206,-1.265219,49.586633
2019-760558,2019-07-22,000001,Vente,200000,14,,PL DE LA REPUBLIQUE,0240,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0234,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,206,-1.265219,49.586633
2019-760558,2019-07-22,000001,Vente,200000,14,,PL DE LA REPUBLIQUE,0240,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,206,-1.265219,49.586633
2019-760583,2019-08-01,000001,Vente,107200,6,,RUE ARISTIDE BRIAND,0480,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0093,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,53,-1.265688,49.586279
2019-760683,2019-07-30,000001,Vente,9600,,,LES FONTAINES,B242,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,5960,-1.284575,49.601167
2019-760706,2019-08-26,000001,Vente,250000,2,,CHASSE DU DOUETTE,B186,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0276,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,636,-1.268748,49.591713
2019-760720,2019-08-08,000002,Vente,105000,,,LE CLOS PALLOT,B165,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0588,,,,,,,,,,,,,0,,,,,S,sols,,,407,-1.270234,49.592341
2019-760741,2019-08-06,000001,Vente,180000,120,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AE0136,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1256,-1.275662,49.588454
2019-760741,2019-08-06,000001,Vente,180000,,,LES MARETTES,B252,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,408,-1.275439,49.588448
2019-760761,2019-08-23,000001,Vente,82000,40,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0442,,,1,,,,,,,,,,1,2,Appartement,56,3,,,,,,-1.269032,49.587208
2019-760791,2019-08-12,000001,Vente,131500,5,,RUE GAUTIER,1280,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0296,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,81,-1.266616,49.587741
2019-760791,2019-08-12,000001,Vente,131500,5,,RUE GAUTIER,1280,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0296,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,81,-1.266616,49.587741
2019-760797,2019-08-30,000001,Vente,230000,2,,IMP VAUBAN,0425,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,-1.265777,49.587561
2019-760797,2019-08-30,000001,Vente,230000,28,,RUE DE VERRUE,0820,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0215,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,80,-1.26586,49.587536
2019-760798,2019-08-29,000001,Vente,233000,80,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0362,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,89,-1.271497,49.58745
2019-760818,2019-08-30,000001,Vente,125000,2,,RUE DES THINS,0740,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0404,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,87,-1.267527,49.588236
2019-760818,2019-08-30,000001,Vente,125000,2,,RUE DES THINS,0740,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,87,-1.267527,49.588236
2019-760822,2019-08-29,000001,Vente,27914,,,LA DENISERIE,B044,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000B0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,-1.285246,49.591375
2019-760822,2019-08-29,000001,Vente,27914,,,LA DENISERIE,B044,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000B0446,,,,,,,,,,,,,0,,,,,S,sols,,,469,-1.286218,49.591712
2019-760822,2019-08-29,000001,Vente,27914,,,LA DENISERIE,B044,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,84,-1.286333,49.591781
2019-760834,2019-09-05,000001,Vente,247000,2,,IMP LECORDIER,0200,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0194,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,201,-1.264228,49.584785
2019-760900,2019-09-12,000001,Vente,35000,,,DURECU,B015,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0714,,,,,,,,,,,,,0,,,,,J,jardins,,,804,-1.270967,49.600734
2019-760935,2019-09-19,000001,Vente,95000,3,,RUE GAUTIER,1280,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,37,-1.266499,49.587689
2019-760935,2019-09-19,000001,Vente,95000,,,COUR FASTON,B012,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0481,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.266514,49.587669
2019-760935,2019-09-19,000001,Vente,95000,,,COUR FASTON,B012,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0567,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.266532,49.587675
2019-760954,2019-09-17,000001,Vente,170000,12,,RES DU VIEUX COLOMBIER,B183,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,641,-1.272673,49.591312
2019-760975,2019-09-20,000001,Vente,150000,13,B,QUAI VAUBAN,0430,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0560,,,2,92.2,,,,,,,,,1,2,Appartement,78,4,,,,,,-1.265373,49.586985
2019-761008,2019-09-27,000001,Vente,55800,40,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0442,,,14,33.32,,,,,,,,,1,1,Maison,48,2,,,,,,-1.269032,49.587208
2019-761022,2019-10-17,000001,Vente,86330,67,,RUE AUGUSTE VARETTE,0500,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0282,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,83,-1.269415,49.586521
2019-761025,2019-10-04,000001,Vente,290000,103,,RUE AUGUSTE VARETTE,0500,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0583,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,307,-1.272407,49.587032
2019-761025,2019-10-04,000001,Vente,290000,,,RUE AUGUSTE VARETTE,0500,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0584,,,,,,,,,,,,,0,,,,,J,jardins,,,78,-1.272489,49.587088
2019-761041,2019-10-19,000001,Vente,240000,109,,RUE AUGUSTE VARETTE,0500,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0438,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,159,-1.272884,49.587182
2019-761041,2019-10-19,000001,Vente,240000,,,RUE DU HUIT MAI,1220,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0670,,,,,,,,,,,,,0,,,,,S,sols,,,661,-1.272938,49.587065
2019-761042,2019-10-09,000001,Vente,67000,1,,RUE DES SCIERIES,1060,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0287,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,162,-1.269992,49.586545
2019-761042,2019-10-09,000001,Vente,67000,,,RUE DES SCIERIES,1060,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0661,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.270028,49.586425
2019-761046,2019-10-05,000001,Vente,145000,24,,RUE DES CHAMPS,0640,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0200,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,120,-1.268647,49.589698
2019-761056,2019-10-11,000001,Vente,194000,69,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0026,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,203,-1.270134,49.586973
2019-761098,2019-10-19,000001,Vente,186000,26,,RUE DES CHAMPS,0640,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AB0202,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,79,-1.268875,49.589733
2019-761099,2019-10-17,000001,Vente,560000,,,HAMEAU DE SAINT VAAST,B018,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0231,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,-1.272063,49.599647
2019-761099,2019-10-17,000001,Vente,560000,11,,HAMEAU DE SAINT VAAST,B018,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0638,,,,,,,,,,,,,0,1,Maison,268,8,S,sols,,,750,-1.271873,49.599545
2019-761099,2019-10-17,000001,Vente,560000,,,LE QUARTIER DU CLOS,B222,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0640,,,,,,,,,,,,,0,,,,,P,prés,,,1167,-1.272168,49.599487
2019-761099,2019-10-17,000001,Vente,560000,,,LE QUARTIER DU CLOS,B222,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,144,-1.271954,49.599271
2019-761149,2019-11-13,000001,Vente,650000,7,,RUE DE VERRUE,0820,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0254,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,482,0,S,sols,,,392,-1.265883,49.58695
2019-761149,2019-11-13,000001,Vente,650000,,,COUR BASTIEN,B010,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0273,,,,,,,,,,,,,0,,,,,J,jardins,,,707,-1.266233,49.586885
2019-761149,2019-11-13,000001,Vente,650000,20,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,308,0,S,sols,,,970,-1.266838,49.58693
2019-761149,2019-11-13,000001,Vente,650000,20,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,970,-1.266838,49.58693
2019-761149,2019-11-13,000001,Vente,650000,,,COUR BASTIEN,B010,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0525,,,,,,,,,,,,,0,,,,,S,sols,,,129,-1.266125,49.586948
2019-761151,2019-10-28,000001,Vente,113000,17,,RUE DE CHOISY,0720,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0079,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,40,-1.267768,49.587975
2019-761222,2019-11-07,000001,Vente,150000,10,,HAMEAU DE SAINT VAAST,B018,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0455,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1266,-1.271616,49.599207
2019-761233,2019-11-26,000001,Vente,72000,117,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0701,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,63,-1.273232,49.587473
2019-761238,2019-11-08,000001,Vente,55000,40,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0442,,,13,37.81,,,,,,,,,1,1,Maison,48,4,,,,,,-1.269032,49.587208
2019-761247,2019-11-12,000001,Vente,39,,,HAMEAU DE SAINT VAAST,B018,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000A0901,,,,,,,,,,,,,0,,,,,S,sols,,,39,,
2019-761255,2019-12-03,000001,Vente,119804.5,2,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0244,,,2,59.98,,,,,,,,,1,2,Appartement,61,2,,,,,,-1.265791,49.586533
2019-761292,2019-11-22,000001,Vente,53000,,,LA DENISERIE,B044,50550,50562,Saint-Vaast-la-Hougue,50,,,505620000B0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,-1.285061,49.591173
2019-761348,2019-11-27,000001,Vente,45000,13,,LA LONGUE RIVE,B061,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,-1.257901,49.60855
2019-761348,2019-11-27,000001,Vente,45000,13,,LA LONGUE RIVE,B061,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,711,-1.257901,49.60855
2019-761389,2019-12-17,000001,Vente,160000,9,,RUE TRESOR,1360,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0547,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,319,-1.267106,49.586938
2019-761393,2019-12-19,000001,Vente,80000,32,,RUE DE VERRUE,0820,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0561,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-1.265922,49.587575
2019-761487,2019-12-23,000001,Vente,180000,14,,RUE DE LA VIEILLE EGLISE,1020,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0155,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,200,-1.263752,49.585235
2019-761501,2019-12-18,000001,Vente,130000,27,,QUAI VAUBAN,0430,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AC0210,,,3,51,,,,,,,,,1,1,Maison,68,3,,,,,,-1.26573,49.58762
2019-761538,2019-12-26,000001,Vente,106250,103,,RUE MARECHAL FOCH,1160,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0010,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,109,-1.272018,49.587259
2019-761540,2019-12-28,000001,Vente,85000,13,,RUE DE LA VIEILLE EGLISE,1020,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0690,,,8,28.66,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.263103,49.585444
2019-761540,2019-12-28,000001,Vente,85000,13,,RUE DE LA VIEILLE EGLISE,1020,50550,50562,Saint-Vaast-la-Hougue,50,,,50562000AD0690,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.263103,49.585444
