siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054405477,00016,05440547700016,O,,NN,,,,true,1,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
057403537,00012,05740353700012,O,,,,,,true,1,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,67.01,NAP,N,,,0,,,,,,
064407299,00011,06440729900011,O,,,,,,true,1,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
067402537,00012,06740253700012,O,,,,,,true,1,,,,LD,LE POMARET,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,5.71075,45.28268,0.59,street,Place de Pomarey 38120 Proveysieux,38325_5r8oqa,G,PLACE DE POMAREY,
068405133,00015,06840513300015,O,,NN,,,,true,1,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1989-01-12,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
213803257,00012,21380325700012,O,1983-03-01,11,2020,,2022-08-29T09:07:05,true,4,,,,,L'EGLISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.699604,45.262453,0.91,street,Place de l’Eglise 38120 Proveysieux,38325_0210,G,PLACE DE L EGLISE,
213803257,00020,21380325700020,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,3,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803257,00038,21380325700038,O,1997-01-01,NN,,,2008-01-04T18:32:47,false,3,MAIRIE,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
253801559,00019,25380155900019,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2003-11-03,F,,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263803140,00015,26380314000015,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293802195,00017,29380219500017,O,2004-04-01,,,,2008-01-04T19:06:34,true,3,,,,,MAIRIE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303834840,00017,30383484000017,O,2005-05-02,NN,,,2017-05-24T13:55:56,true,8,,,,,LE MOLLARD,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2017-05-24,F,,,,,70.10Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
304620156,00030,30462015600030,O,1900-01-01,NN,,,2011-04-28T00:11:38,false,2,,,,LD,RIGAUDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,,,,5.693077,45.249363,0.92,street,Route de Rigaudière 38120 Proveysieux,38325_pdf0vm,G,ROUTE DE RIGAUDIERE,
304952898,00027,30495289800027,O,1900-01-01,NN,,,2019-04-20T03:49:14,true,7,,,,,PONT DE L OULLE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,35.11Z,NAFRev2,N,5.69834,45.2466,0.8,street,Route du Pont de l’Oule 38120 Proveysieux,38325_h8y48c,G,ROUTE DU PONT DE L OULE,
305621773,00012,30562177300012,O,1976-01-01,NN,,,2008-11-07T00:21:20,true,4,,,,RTE,DE QUAIX,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4D,NAF1993,N,5.70877,45.274949,0.8,street,Route de Quaix 38120 Proveysieux,38325_0670,G,ROUTE DE QUAIX,
308964758,00020,30896475800020,O,1900-01-01,NN,,,2016-01-12T00:10:50,true,6,,,,LD,LE MOLLARD,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
315989640,00018,31598964000018,O,1979-01-01,NN,,,,true,3,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
318558988,00024,31855898800024,O,,,,,,true,1,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
318935541,00017,31893554100017,O,1979-04-15,NN,,,2014-09-13T12:42:00,true,4,,,,LD,LA RIGAUDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,5.693077,45.249363,0.74,street,Route de Rigaudière 38120 Proveysieux,38325_pdf0vm,G,ROUTE DE RIGAUDIERE,
324942374,00012,32494237400012,O,,NN,,,,true,1,,,,,CHOURETIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,73.07,NAP,N,5.700206,45.263249,0.92,street,Chemin de Chouretière 38120 Proveysieux,38325_0150,G,CHEMIN DE CHOURETIERE,
328932579,00019,32893257900019,O,1984-01-01,NN,,,2018-09-29T12:24:35,true,6,,,,LD,CHOURETIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,85.59A,NAFRev2,N,5.700206,45.263249,0.92,street,Chemin de Chouretière 38120 Proveysieux,38325_0150,G,CHEMIN DE CHOURETIERE,
331081182,00015,33108118200015,O,1984-11-12,NN,,,2017-01-05T04:43:32,true,2,,,,HAM,LA MORETIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,5.694763,45.254235,0.71,street,Chemin de Moretière 38120 Proveysieux,38325_10uh24,G,CHEMIN DE MORETIERE,
332608546,00013,33260854600013,O,1985-06-03,NN,,,,true,1,,,,,LE MOLLARD,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
333206282,00043,33320628200043,O,2001-07-02,NN,,,2008-01-04T20:35:50,true,6,PLANFAY,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,D,ROUTE DE PLANFAY,
334474319,00012,33447431900012,O,,NN,,,,true,1,,,,,PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,51.30,NAP,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
343822375,00022,34382237500022,O,1994-05-29,NN,,,,false,3,CHEZ GOUTORBE ALAIN,,,,POMARAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,70.2A,NAF1993,N,5.71075,45.28268,0.56,street,Place de Pomarey 38120 Proveysieux,38325_5r8oqa,G,PLACE DE POMAREY,
353776354,00014,35377635400014,O,,NN,,,,true,1,,,,,QUARTIER DE L EGLISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,77.03,NAP,N,5.699604,45.262453,0.56,street,Place de l’Eglise 38120 Proveysieux,38325_0210,G,PLACE DE L EGLISE,
379489958,00015,37948995800015,O,1990-09-15,NN,,,2016-03-16T05:36:49,true,4,,,,,POMAREY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41B,NAFRev2,N,5.71075,45.28268,0.91,street,Place de Pomarey 38120 Proveysieux,38325_5r8oqa,G,PLACE DE POMAREY,
384412961,00011,38441296100011,O,1984-04-09,NN,,,2016-04-26T02:23:16,true,4,ECOLE PUBLIQUE,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
387744949,00026,38774494900026,O,2004-09-20,NN,,,2014-10-29T11:47:30,true,4,,,,,RIGAUDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2014-10-12,F,,,,,68.20A,NAFRev2,N,5.693077,45.249363,0.92,street,Route de Rigaudière 38120 Proveysieux,38325_pdf0vm,G,ROUTE DE RIGAUDIERE,
387826522,00030,38782652200030,O,2020-08-22,,,,2020-09-18T03:47:37,false,1,,,,LD,LE MOLLARD,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2020-08-22,A,MIELLI'FRANCE,,,,01.49Z,NAFRev2,N,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
390301968,00017,39030196800017,O,1993-01-01,NN,,,,true,3,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
390408300,00023,39040830000023,O,2022-03-28,,,2824ZZ,2022-08-16T11:00:30,true,1,,65,,CHE,DE GARCINIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,ALPES REPARATIONS OUTILLAGE,33.12Z,NAFRev2,N,5.69391,45.25135,0.86,housenumber,65 Chemin de Garcinière 38120 Proveysieux,38325_79w9xf_00065,G,65 CHEMIN DE GARCINIERE,
390768745,00015,39076874500015,O,1992-01-01,NN,,,2008-01-04T23:44:20,true,3,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390768901,00014,39076890100014,O,1971-07-02,NN,,,2008-01-04T23:44:20,true,3,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390785947,00016,39078594700016,O,1990-01-16,NN,,,,true,4,,,,,MAIRIE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390787083,00018,39078708300018,O,1985-11-29,NN,,,,true,3,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
390797876,00013,39079787600013,O,1967-02-04,NN,,,2008-01-04T23:44:45,true,3,,,,,MAIRIE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392013074,00019,39201307400019,O,1989-03-17,NN,,,2008-01-05T00:00:02,true,3,,,,,SAVOYARDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.707584,45.278551,0.92,street,Chemin de Savoyardière 38120 Proveysieux,38325_y79vwm,G,CHEMIN DE SAVOYARDIERE,
392886933,00010,39288693300010,O,1993-04-06,NN,,,2008-01-05T00:10:03,true,3,,,,,HAMEAU DE L EGLISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,5.699604,45.262453,0.6,street,Place de l’Eglise 38120 Proveysieux,38325_0210,G,PLACE DE L EGLISE,
393315593,00029,39331559300029,O,1981-01-07,NN,,,2008-01-05T00:14:44,false,3,,,,HAM,PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
398796953,00014,39879695300014,O,1994-11-02,NN,,,,false,4,,,,,CHOURETIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,74.2A,NAF1993,O,5.700206,45.263249,0.92,street,Chemin de Chouretière 38120 Proveysieux,38325_0150,G,CHEMIN DE CHOURETIERE,
399147719,00013,39914771900013,O,1994-08-05,NN,,,2008-01-04T19:03:37,true,3,MAIRIE,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
402772792,00014,40277279200014,O,1995-07-18,NN,,,,true,3,EMMANUELLE CLAUDIO,,,,GARCINIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,5.693805,45.25163,0.92,street,Chemin de Garcinière 38120 Proveysieux,38325_79w9xf,G,CHEMIN DE GARCINIERE,
404367096,00017,40436709600017,O,,NN,,,,true,1,,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408465912,00017,40846591200017,O,1996-07-01,NN,,,2016-02-07T04:10:56,true,3,,,,,MORETIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.694763,45.254235,0.92,street,Chemin de Moretière 38120 Proveysieux,38325_10uh24,G,CHEMIN DE MORETIERE,
409359718,00015,40935971800015,O,1985-09-01,NN,,,2011-01-07T09:23:24,true,3,,,,HAM,DU CHAMP,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.698766,45.263765,0.51,street,Chemin des Champs 38120 Proveysieux,38325_wms2mr,G,CHEMIN DES CHAMPS,
411751688,00010,41175168800010,O,1997-04-01,,,,,false,3,,,,CHE,DE L EGLISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,72.1Z,NAF1993,N,5.699604,45.262453,0.76,street,Place de l’Eglise 38120 Proveysieux,38325_0210,G,PLACE DE L EGLISE,
411913122,00023,41191312200023,O,1997-10-15,NN,,,2021-02-23T11:34:13,true,3,M DEBRAY FRANCOIS,,,RTE,DE PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.71449,45.27872,0.83,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
412492050,00015,41249205000015,O,1997-05-29,NN,,,2015-01-08T04:20:48,true,4,,,,LD,LA CHIAISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2015-01-07,F,,,,,68.20B,NAFRev2,N,5.6922,45.248873,0.51,street,Impasse de la Charmille 38120 Proveysieux,38325_e6ovy8,G,IMPASSE DE LA CHARMILLE,
412927139,00011,41292713900011,O,1997-03-17,NN,,,,true,3,,,,HAM,DE CHOMETIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,91.3E,NAF1993,N,5.700206,45.263249,0.74,street,Chemin de Chouretière 38120 Proveysieux,38325_0150,G,CHEMIN DE CHOURETIERE,
412968133,00014,41296813300014,O,1997-07-15,NN,,,,true,1,,,,,HAMEAU DE RIGAUDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,N,5.693077,45.249363,0.64,street,Route de Rigaudière 38120 Proveysieux,38325_pdf0vm,G,ROUTE DE RIGAUDIERE,
413281080,00015,41328108000015,O,1994-01-01,NN,,,2020-04-18T03:33:35,true,4,,,,,LA CHIAIZE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.42Z,NAFRev2,N,5.70602,45.276548,0.44,street,Route de la Charmette 38120 Proveysieux,38325_0120,G,ROUTE DE LA CHARMETTE,
413290487,00011,41329048700011,O,1997-04-29,NN,,,2006-11-25T15:41:13,false,4,MR JAGER PATRICK,,,HAM,DE L EGLISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,92.3A,NAF1993,N,5.699604,45.262453,0.92,street,Place de l’Eglise 38120 Proveysieux,38325_0210,G,PLACE DE L EGLISE,
415097575,00013,41509757500013,O,1998-01-01,NN,,,,false,4,,,,,PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.8F,NAF1993,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
415193713,00013,41519371300013,O,1900-01-01,,,,2020-01-22T03:37:23,true,5,,,,HAM,LE GUA,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,72.19Z,NAFRev2,N,5.70698,45.27572,0.52,street,Chemin du Gua 38120 Proveysieux,38325_n1lcbn,G,CHEMIN DU GUA,
419618418,00018,41961841800018,O,1997-01-01,NN,,,2008-01-04T23:39:38,true,3,,,,HAM,DE L'EGLISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.699604,45.262453,0.92,street,Place de l’Eglise 38120 Proveysieux,38325_0210,G,PLACE DE L EGLISE,
419964101,00028,41996410100028,O,2004-09-20,NN,,,2015-02-25T04:49:53,true,3,,,,,RIGAUDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.693077,45.249363,0.92,street,Route de Rigaudière 38120 Proveysieux,38325_pdf0vm,G,ROUTE DE RIGAUDIERE,
420488900,00028,42048890000028,O,1999-10-15,NN,,,2006-11-25T16:10:08,false,3,CHEZ MR POUPOT,,,HAM,DE MORETIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2005-12-17,F,,,,,92.3A,NAFRev1,N,5.694763,45.254235,0.92,street,Chemin de Moretière 38120 Proveysieux,38325_10uh24,G,CHEMIN DE MORETIERE,
420641342,00019,42064134200019,O,1980-12-31,NN,,,2008-01-04T23:55:06,true,3,,,,,LA RIGAUDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.693077,45.249363,0.74,street,Route de Rigaudière 38120 Proveysieux,38325_pdf0vm,G,ROUTE DE RIGAUDIERE,
425364411,00016,42536441100016,O,1984-04-09,NN,,,2008-01-05T01:15:25,true,3,ECOLE PUBLIQUE PROVEYSIEUX,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
431034677,00010,43103467700010,O,1998-01-01,NN,,,2016-01-12T00:22:27,true,3,,,,,LE GUA,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.70698,45.27572,0.52,street,Chemin du Gua 38120 Proveysieux,38325_n1lcbn,G,CHEMIN DU GUA,
438983876,00014,43898387600014,O,2001-06-15,NN,,,2008-01-04T20:24:07,true,3,ISABELLE LEGE,,,,PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
441758299,00016,44175829900016,O,2001-01-01,NN,,,2008-01-04T21:27:00,true,3,,,,,PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
442764205,00013,44276420500013,O,2002-06-29,NN,,,2008-01-04T21:49:08,true,3,,,,,LE GUA,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.70698,45.27572,0.52,street,Chemin du Gua 38120 Proveysieux,38325_n1lcbn,G,CHEMIN DU GUA,
443959200,00017,44395920000017,O,1975-05-26,NN,,,2015-02-24T04:25:10,true,3,,,,,LA CHIAIRE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.70602,45.276548,0.44,street,Route de la Charmette 38120 Proveysieux,38325_0120,G,ROUTE DE LA CHARMETTE,
447601154,00019,44760115400019,O,2002-03-01,NN,,,2009-03-26T12:40:59,true,3,,,,,HAMEAU DU GUA,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.70698,45.27572,0.48,street,Chemin du Gua 38120 Proveysieux,38325_n1lcbn,G,CHEMIN DU GUA,
449528678,00013,44952867800013,O,2003-12-01,NN,,,2006-10-31T23:44:11,false,3,,,,LD,LES FOURNEAUX,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.2J,NAFRev1,N,5.696222,45.246377,0.35,street,Impasse des Fontenettes 38120 Proveysieux,38325_0270,G,IMPASSE DES FONTENETTES,
451649545,00014,45164954500014,O,2003-10-17,NN,,,2006-11-25T18:57:51,true,3,MAIRIE,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,91.3E,NAFRev1,N,,,0,,,,,,
481053270,00023,48105327000023,O,2019-04-27,,,,2021-02-23T13:44:28,true,1,LE HAUT,,,,PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,68.20B,NAFRev2,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
482291085,00017,48229108500017,O,2005-05-02,02,2020,,2022-08-29T09:15:48,true,2,,,,,LE MOLLARD,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29A,NAFRev2,O,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
484683289,00017,48468328900017,O,1997-01-01,NN,,,2008-01-05T01:38:51,true,3,,,,HAM,DE POMAREY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.71075,45.28268,0.92,street,Place de Pomarey 38120 Proveysieux,38325_5r8oqa,G,PLACE DE POMAREY,
485077275,00017,48507727500017,O,2005-10-21,,,,2013-02-28T05:05:01,true,3,CHEZ MR PASCAL NAVISET,,,,LA RIGAUDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.32A,NAFRev2,N,5.693077,45.249363,0.74,street,Route de Rigaudière 38120 Proveysieux,38325_pdf0vm,G,ROUTE DE RIGAUDIERE,
487892689,00042,48789268900042,O,2011-10-19,,,,2019-09-19T03:39:33,false,2,,,,,GARCINIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,90.03A,NAFRev2,N,5.693805,45.25163,0.92,street,Chemin de Garcinière 38120 Proveysieux,38325_79w9xf,G,CHEMIN DE GARCINIERE,
488492737,00025,48849273700025,O,2016-07-18,,,4391AZ,2017-02-23T03:22:27,false,3,,,,,GARCINIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,PURETIK MBC,43.91A,NAFRev2,N,5.693805,45.25163,0.92,street,Chemin de Garcinière 38120 Proveysieux,38325_79w9xf,G,CHEMIN DE GARCINIERE,
495378028,00015,49537802800015,O,2007-04-02,,,,2008-10-17T10:42:53,false,3,,,,,RIGAUDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,71.12B,NAFRev2,N,5.693077,45.249363,0.92,street,Route de Rigaudière 38120 Proveysieux,38325_pdf0vm,G,ROUTE DE RIGAUDIERE,
497872234,00057,49787223400057,O,2019-04-01,,,,2019-05-04T04:10:16,false,1,,,,,PONT DE L'OULLE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,5.69834,45.2466,0.8,street,Route du Pont de l’Oule 38120 Proveysieux,38325_h8y48c,G,ROUTE DU PONT DE L OULE,
499423812,00043,49942381200043,O,2017-11-27,,,,2021-09-21T08:59:15,false,2,,,,,POMMAREY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,70.22Z,NAFRev2,N,5.71075,45.28268,0.7,street,Place de Pomarey 38120 Proveysieux,38325_5r8oqa,G,PLACE DE POMAREY,
499517050,00013,49951705000013,O,2007-06-11,,,,2009-06-23T14:02:59,true,2,,,,,LA SAVOYARDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.707584,45.278551,0.76,street,Chemin de Savoyardière 38120 Proveysieux,38325_y79vwm,G,CHEMIN DE SAVOYARDIERE,
499517050,00021,49951705000021,O,2007-10-20,,,,2008-03-04T10:23:08,false,2,,,,,SAVOYARDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,5.707584,45.278551,0.92,street,Chemin de Savoyardière 38120 Proveysieux,38325_y79vwm,G,CHEMIN DE SAVOYARDIERE,
501527519,00026,50152751900026,O,2008-08-01,,,,2009-06-30T03:54:57,true,2,,,,,BELLEVUE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.31Z,NAFRev2,N,5.690662,45.243351,0.92,street,Chemin de Bellevue 38120 Proveysieux,38325_r0k6cv,G,CHEMIN DE BELLEVUE,
501829873,00014,50182987300014,O,2008-01-07,,,,2015-12-30T03:39:30,true,2,,,,,LA SAVOYARDIERE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATARAXIE,,,,82.99Z,NAFRev2,N,5.707584,45.278551,0.76,street,Chemin de Savoyardière 38120 Proveysieux,38325_y79vwm,G,CHEMIN DE SAVOYARDIERE,
502733744,00010,50273374400010,O,2007-12-21,,,,2008-02-21T15:57:39,true,1,,,,,LDT PLAFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503183006,00017,50318300600017,O,2008-03-17,,,,2009-11-01T04:57:33,true,2,,,,,PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,62.01Z,NAFRev2,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
504191198,00010,50419119800010,O,2008-05-01,NN,,,2014-07-10T01:20:01,true,2,,,,,LE MOLLARD,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91A,NAFRev2,O,5.2044508,46.4186563,0.9,poi.forest,Le Mollard (Forêt) Cormoz,https://osm.org/way/41750519,G,,
510859937,00011,51085993700011,O,2008-07-28,,,,2013-02-14T10:24:46,false,2,,,,QUAI,DE L'EGLISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2010-04-19,F,,,,,86.90E,NAFRev2,N,5.699604,45.262453,0.66,street,Place de l’Eglise 38120 Proveysieux,38325_0210,G,PLACE DE L EGLISE,
511128480,00015,51112848000015,O,2009-03-10,,,,2013-07-26T03:38:22,true,2,CHEMIN DE,,,,L EGLISE,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2013-04-25,F,,,,,73.20Z,NAFRev2,N,5.699604,45.262453,0.91,street,Place de l’Eglise 38120 Proveysieux,38325_0210,G,PLACE DE L EGLISE,
512693318,00010,51269331800010,O,2009-01-01,,,,2022-08-19T03:52:10,true,2,,,,,PLANFAY LE HAUT,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,55.20Z,NAFRev2,N,5.71449,45.27872,0.49,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
512753690,00019,51275369000019,O,2009-06-01,,,,2012-11-10T00:55:30,true,1,,,,,PLANFAY,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,43.99C,NAFRev2,N,5.71449,45.27872,0.92,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
513240937,00013,51324093700013,O,2008-10-08,,,,2009-06-22T15:23:17,true,1,,,,,PLANFAY LE HAUT,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2008-10-08,A,,,,,94.99Z,NAFRev2,N,5.71449,45.27872,0.49,street,Route de Planfay 38120 Proveysieux,38325_9oes63,G,ROUTE DE PLANFAY,
513483701,00019,51348370100019,O,2009-06-01,,,,2011-08-02T08:37:44,false,2,LA SAVOYARDIERE,,,,,38120,PROVEYSIEUX,,,38325,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,55.20Z,NAFRev2,N,5.707584,45.278551,0.76,street,Chemin de Savoyardière 38120 Proveysieux,38325_y79vwm,D,CHEMIN DE SAVOYARDIERE,