siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501556,00016,21150155600016,O,1983-03-01,NN,,,2021-10-27T08:06:57,true,3,HOTEL DE VILLE,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501556,00024,21150155600024,O,1995-12-25,NN,,,2008-01-04T18:26:38,false,2,MAIRIE,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261501878,00019,26150187800019,O,1983-03-01,NN,,,,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504369,00016,26150436900016,O,1983-03-01,NN,,,2019-08-01T10:32:25,true,4,MAIRIE,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500049,00015,29150004900015,O,1983-08-10,NN,,,2008-01-04T19:06:00,true,3,MAIRIE,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
323007583,00012,32300758300012,O,,NN,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.10,NAP,N,,,0,,,,,,
331582957,00014,33158295700014,O,1985-01-22,NN,,4321AB,2019-12-18T03:54:36,true,10,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
342222486,00017,34222248600017,O,1987-01-01,NN,,,2008-01-04T22:01:04,true,3,,,,,RECHAUBETTE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
345242267,00010,34524226700010,O,1988-02-01,NN,,,2016-01-12T00:12:59,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
348804360,00017,34880436000017,O,1989-01-01,NN,,,2018-08-03T04:13:52,true,3,,,,,RECHAUBETTE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380194407,00033,38019440700033,O,2017-10-23,,,1413ZF,2021-02-23T11:08:42,true,1,,,,,COURBIERES,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,14.13Z,NAFRev2,N,2.91007,45.276359,0.93,street,Courbieres 15160 Pradiers,15155_29pv2v,G,COURBIERES,
381013408,00012,38101340800012,O,1991-01-01,NN,,,2009-04-24T05:18:47,true,4,,,,,RECHAUBETTE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394686257,00012,39468625700012,O,1994-04-01,NN,,,2008-01-04T18:11:33,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409323573,00017,40932357300017,O,,NN,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323581,00010,40932358100010,O,,NN,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323599,00012,40932359900012,O,1985-12-31,NN,,,2006-10-28T03:40:57,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409323607,00013,40932360700013,O,,NN,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409323615,00016,40932361500016,O,1980-01-01,NN,,,2016-06-19T04:22:55,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409323623,00010,40932362300010,O,1984-12-31,NN,,,2008-01-04T21:25:09,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
409323631,00013,40932363100013,O,1987-12-31,NN,,,2008-01-04T21:25:09,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409323649,00015,40932364900015,O,1988-12-31,NN,,,,true,4,,,,,COURBIERE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.1A,NAFRev1,N,2.91007,45.276359,0.83,street,Courbieres 15160 Pradiers,15155_29pv2v,G,COURBIERES,
409323656,00010,40932365600010,O,1987-12-31,NN,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409323664,00014,40932366400014,O,1981-01-01,NN,,,2011-11-04T04:33:36,true,4,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409323672,00017,40932367200017,O,1987-12-31,NN,,,,true,4,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409323680,00010,40932368000010,O,1989-12-31,NN,,,2016-01-12T00:18:01,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410978217,00017,41097821700017,O,1982-12-31,NN,,,2016-10-02T04:23:58,true,4,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
414376897,00057,41437689700057,O,2012-01-02,,,,2014-12-23T19:33:29,false,2,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2014-10-31,F,LE POUSADOU,,,,56.10A,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
421314857,00010,42131485700010,O,1999-01-01,NN,,,2009-02-01T05:47:58,true,4,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424681161,00016,42468116100016,O,1999-06-01,NN,,,2008-01-05T01:03:11,true,4,,,,,LA RECHAUBETTE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440759819,00020,44075981900020,O,2014-01-01,,,,2021-02-23T13:22:02,true,1,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2014-01-01,A,GAEC RECONNU DES BLEUETS,,,,01.42Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
449238716,00012,44923871600012,O,2003-10-01,NN,,,2019-02-05T07:52:54,true,5,,,,,COURBIERE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,2.91007,45.276359,0.83,street,Courbieres 15160 Pradiers,15155_29pv2v,G,COURBIERES,
449238716,00020,44923871600020,O,2007-03-15,,,,2019-02-05T07:52:54,false,3,,,,,COURBIERE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2014-12-17,F,FERME AUBERGE DES GRANDS ESPACES,,,,55.20Z,NAFRev2,N,2.91007,45.276359,0.83,street,Courbieres 15160 Pradiers,15155_29pv2v,G,COURBIERES,
490308939,00019,49030893900019,O,2006-07-01,,,,2011-12-05T10:47:19,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
494947815,00051,49494781500051,O,2011-03-01,,,,2011-04-19T10:03:56,true,1,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
499255099,00016,49925509900016,O,2007-07-11,,,,2008-01-05T01:15:19,true,2,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
509504270,00018,50950427000018,O,2008-11-15,,,,2011-07-27T08:08:57,false,2,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2010-09-20,F,LE POUSADOU,,,,56.10A,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
512017997,00010,51201799700010,O,2009-04-01,,,,2019-09-25T03:45:22,true,1,,,,,RECHAUBETTE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
528113624,00019,52811362400019,O,2010-11-08,,,,2011-09-19T19:53:55,true,2,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2011-09-17,F,LE POUSSADOU,,,,56.30Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
535770457,00013,53577045700013,O,,NN,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
535972277,00011,53597227700011,O,,NN,,,,true,1,,,,,RECHAUBETE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
536570203,00011,53657020300011,O,,,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
537421323,00016,53742132300016,O,2012-01-01,,,,2011-10-23T05:43:58,true,1,,,,,COURBIERES,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,2.91007,45.276359,0.93,street,Courbieres 15160 Pradiers,15155_29pv2v,G,COURBIERES,
539030932,00013,53903093200013,O,2012-01-04,,,,2021-02-06T09:10:51,false,1,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,68.20A,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
750845869,00023,75084586900023,O,2013-05-01,,,,2014-07-24T04:31:55,false,2,,,,,COURBIERES,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,86.90D,NAFRev2,N,2.91007,45.276359,0.93,street,Courbieres 15160 Pradiers,15155_29pv2v,G,COURBIERES,
779099035,00015,77909903500015,O,,NN,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
779099043,00019,77909904300019,O,,,,,,true,1,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
779099068,00016,77909906800016,O,1900-01-01,NN,,,2008-01-05T03:09:28,true,3,,,,,,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
799141098,00019,79914109800019,O,2013-11-22,,,,2014-01-29T13:11:33,true,2,,,,,ALLANCHE,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2014-01-07,A,,,,,46.61Z,NAFRev2,N,2.9447002,45.1975183,0.89,poi,(Pont) Allanche,https://osm.org/way/196978558,G,,
799168075,00015,79916807500015,O,2013-12-18,,,,2021-09-22T03:47:08,true,2,,,,LD,COURBIERES,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,55.20Z,NAFRev2,N,2.91007,45.276359,0.93,street,Courbieres 15160 Pradiers,15155_29pv2v,G,COURBIERES,
799488689,00016,79948868900016,O,2014-01-01,,,,2020-07-01T09:32:41,true,2,,,,,COURBIERES,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,2.91007,45.276359,0.93,street,Courbieres 15160 Pradiers,15155_29pv2v,G,COURBIERES,
811112838,00016,81111283800016,O,2015-05-01,,,,2018-02-16T08:40:53,true,3,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2017-05-28,A,LE POUSSADOU,,,,56.30Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
814707535,00013,81470753500013,O,2016-01-01,,,,2021-09-29T03:36:19,true,2,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
843531823,00014,84353182300014,O,2019-01-01,,,,2018-11-03T03:34:26,true,1,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2019-01-01,A,MERCIER MANON,,,,01.42Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
848618849,00014,84861884900014,O,2019-01-01,,,,2020-03-10T10:19:43,true,2,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
950372755,00013,95037275500013,O,1989-08-19,NN,,,2020-01-18T03:35:47,true,4,,,,,LE BOURG,15160,PRADIERS,,,15155,,,,,,,,,,,,,,,,,,,2019-12-15,F,,,,,01.42Z,NAFRev2,N,2.924357,45.267874,0.93,street,Le Bourg 15160 Pradiers,15155_5vjruk,G,LE BOURG,
