siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001051,00011,21200105100011,O,1983-03-01,02,2019,,2021-10-27T08:07:10,true,3,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212001051,00029,21200105100029,O,1983-12-21,NN,,,,false,3,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1995-08-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212001051,00037,21200105100037,O,2001-12-25,NN,,,2013-10-05T12:35:27,false,3,MAIRIE,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT ERBAJOLO,,,,36.00Z,NAFRev2,N,,,0,,,,,,
305923138,00021,30592313800021,O,1900-01-01,NN,,,2008-11-07T00:21:38,true,4,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
306340985,00010,30634098500010,O,,NN,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320995665,00017,32099566500017,O,,,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
321760423,00012,32176042300012,O,,,,,,true,1,,,,,RN 193,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
322733270,00035,32273327000035,O,1998-01-12,NN,,1623ZZ,2018-09-12T10:15:27,false,4,,9,,,ZI DE FURIANI,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,,33.15Z,NAFRev2,N,9.432676,42.656572,0.71,poi.townhall,Mairie de Furiani (Hôtel de ville) Furiani,https://osm.org/way/223689563,G,,
326889532,00015,32688953200015,O,1983-01-01,NN,,,2008-11-07T00:44:19,true,4,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1998-09-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
327197190,00025,32719719000025,O,2012-06-15,,,,2017-03-14T03:29:45,true,4,PIANO DI VALDO,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2016-12-31,F,COMME CHEZ VOUS,,,,55.20Z,NAFRev2,N,9.283171,42.263031,0.68,street,Piano Al Valdo 20212 Erbajolo,2B105_B152,D,PIANO AL VALDO,
327768719,00012,32776871900012,O,,NN,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328256201,00018,32825620100018,O,,NN,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
330234998,00012,33023499800012,O,,,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
330235003,00010,33023500300010,O,,NN,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
338574650,00010,33857465000010,O,1986-07-01,,,,2010-11-16T00:12:33,false,3,,,,LD,VALDO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.2C,NAF1993,N,9.284298,42.262918,0.93,street,Valdo 20212 Erbajolo,2B105_v7mt5g,G,VALDO,
338574650,00028,33857465000028,O,1986-07-01,NN,,,2013-04-16T03:56:47,true,3,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351243555,00015,35124355500015,O,1989-07-09,NN,,,2008-01-04T23:26:59,true,3,,,,,CHEMIN DU PRADO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,5.1150127,44.0671274,0.91,poi.track,Chemin du Prado Mazan,https://osm.org/way/341506589,G,,
352556260,00011,35255626000011,O,1982-09-01,01,2019,,2021-10-27T08:03:12,true,3,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,,,0,,,,,,
356000000,09903,35600000009903,O,2012-01-01,,,,2014-01-19T06:12:59,false,2,,5089,,,ERBAJOLO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,9.282994,42.263954,0.93,street,Erbajolo,2B105_wwc2g0,G,ERBAJOLO,
356000943,00353,35600094300353,O,1991-01-01,NN,,,2009-10-17T12:56:29,false,4,,,,,LE BOURG,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388281958,00016,38828195800016,O,1992-08-07,NN,,,2008-01-04T23:07:05,true,3,,,,,IMM BUREAUX SUD,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394952634,00019,39495263400019,O,1994-04-28,NN,,,,true,4,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
399287382,00010,39928738200010,O,1994-10-01,NN,,,2011-04-23T08:37:24,false,5,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399287382,00028,39928738200028,O,1995-01-01,NN,,,2018-03-21T16:52:25,false,6,,,,,PIANO AL VALDO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.20Z,NAFRev2,N,9.283171,42.263031,0.93,street,Piano Al Valdo 20212 Erbajolo,2B105_B152,G,PIANO AL VALDO,
404864399,00070,40486439900070,O,2003-10-01,NN,,,2007-06-29T09:18:20,false,3,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
410016620,00016,41001662000016,O,1984-07-09,NN,,,2013-05-18T04:09:45,true,4,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664060,00012,41466406000012,O,1984-12-31,NN,,,,true,3,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
420383770,00021,42038377000021,O,2003-03-05,NN,,,2014-07-08T01:55:22,true,5,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
437708183,00029,43770818300029,O,2012-03-01,,,,2015-08-27T13:40:38,false,3,,,,,LE VILLAGE,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,68.31Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438227761,00014,43822776100014,O,2001-07-01,NN,,,2008-01-04T20:07:09,true,3,,,,PL,DE L'EGLISE,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
439198292,00013,43919829200013,O,2001-07-02,00,2019,,2021-10-27T08:18:28,true,5,,,,LD,PIANI AL VADO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
439198292,00021,43919829200021,O,2010-04-15,,,,2019-06-20T15:01:52,false,2,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
442742136,00017,44274213600017,O,2001-11-03,NN,,,2008-01-04T21:48:42,true,3,,,,,SALLE LOUIS ANDREI,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
442966115,00010,44296611500010,O,2002-07-16,NN,,,,false,3,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
453933939,00010,45393393900010,O,2004-06-11,NN,,,2008-01-05T03:15:19,true,3,M BERTOZZI RES LES SOURCES,,,,BRANDO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.4682246,42.7643328,0.89,poi.beach,(Plage) Brando,https://osm.org/way/439715917,G,,
478130503,00012,47813050300012,O,2004-08-02,NN,,,2008-11-08T02:41:56,true,4,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
479272056,00017,47927205600017,O,2004-09-20,NN,,,2008-01-05T03:59:26,true,3,,,,RTE,N 193,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479662397,00013,47966239700013,O,2004-01-01,NN,,,2008-04-16T13:52:02,false,4,BT C,,,RES,LES SOURCES,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,2.3834912,48.8655569,0.83,poi.social_facility,Résidence Les Sources (Service social) Paris,https://osm.org/relation/1003198,G,,
492704655,00017,49270465500017,O,2006-10-01,,,,2008-01-05T04:26:04,true,2,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
492704655,00025,49270465500025,O,2019-10-01,,,,2021-02-23T13:59:49,false,1,VILLAGE,,,PL,DE LA FONTAINE,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,81.30Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
499835288,00014,49983528800014,O,2007-09-01,,,,2010-03-08T14:28:05,true,2,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
509935706,00010,50993570600010,O,2009-01-19,02,2019,4399CZ,2021-10-27T08:15:28,true,1,BOTTI LIONEL,,,,U PRATU,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,43.99C,NAFRev2,O,8.9633453,41.7909117,0.9,poi.park,U Pratu (Parc) Petreto-Bicchisano,https://osm.org/way/537098604,G,,
510315260,00016,51031526000016,O,2008-07-03,,,,2014-02-27T09:59:09,true,1,M OTTAVIANI,,,,MAISON BLANCHE,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2008-07-03,A,,,,,94.99Z,NAFRev2,N,4.0188412,49.2300373,0.9,poi.hospital,Hôpital Maison Blanche Reims,https://osm.org/relation/8001686,G,,
512427436,00013,51242743600013,O,2009-05-18,,,,2017-09-01T09:58:11,true,3,,1,,,U VALLU,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2017-09-30,A,U SAN ANTONE,,,,56.10A,NAFRev2,N,,,0,,,,,,
518151311,00017,51815131100017,O,2009-10-01,,,,2016-06-13T02:59:26,true,2,,,,,TORRA VECCHIA,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,68.20A,NAFRev2,N,7.3117566,43.7054358,0.71,poi.3,Torre Vecchia (Patrimoine national) Villefranche-sur-Mer,https://osm.org/way/63314742,G,,
519070015,00127,51907001500127,O,2016-06-10,,,,2016-07-13T03:15:12,false,2,TERRAMORSI DOMINIQUE OLIVIER,,,LD,ERBAJOLO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,35.11Z,NAFRev2,N,9.282994,42.263954,0.93,street,Erbajolo,2B105_wwc2g0,G,ERBAJOLO,
522567536,00019,52256753600019,O,2010-05-19,,,,2016-10-05T11:36:36,false,2,,1,,,U VALLU,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
522567536,00027,52256753600027,O,2016-10-03,,,,2018-06-12T13:49:13,true,2,,,,,ERBAGHJOLU,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2018-05-11,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
528253867,00014,52825386700014,O,2010-11-15,,,,2012-11-10T02:41:02,true,1,,,,,TEPPA PIRELLU,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2010-11-15,A,JURI TRANSCRI,,,,82.19Z,NAFRev2,N,9.282837,42.267176,0.8,locality,Teppa Pirello 20212 Erbajolo,2B105_B225,G,TEPPA PIRELLO,
533214409,00013,53321440900013,O,2011-08-01,,,,2011-06-28T08:46:55,true,1,,,,LD,VALDO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.42Z,NAFRev2,N,9.284298,42.262918,0.93,street,Valdo 20212 Erbajolo,2B105_v7mt5g,G,VALDO,
533450037,00015,53345003700015,O,2011-07-05,,,,2012-11-10T03:19:18,true,1,,,,,A VALLE,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,66.19B,NAFRev2,N,9.283171,42.263031,0.33,street,Piano Al Valdo 20212 Erbajolo,2B105_B152,G,PIANO AL VALDO,
537773632,00014,53777363200014,O,2011-11-01,,,,2020-06-25T12:01:32,true,1,,,,,U PRATU,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,68.20B,NAFRev2,N,8.9633453,41.7909117,0.9,poi.park,U Pratu (Parc) Petreto-Bicchisano,https://osm.org/way/537098604,G,,
782982532,00049,78298253200049,O,2010-07-05,,,4322AZ,2016-02-16T04:36:09,true,2,,,,,VALDO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,9.284298,42.262918,0.93,street,Valdo 20212 Erbajolo,2B105_v7mt5g,G,VALDO,
783014657,00010,78301465700010,O,,,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
783014665,00013,78301466500013,O,,NN,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783014673,00017,78301467300017,O,1900-01-01,NN,,,,true,4,,,,RTE,DE FURIANI,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1K,NAF1993,N,9.442658,42.6514833,0.73,poi.stadium,Stade Armand Cesari Furiani,https://osm.org/relation/2967994,G,,
783014681,00010,78301468100010,O,,NN,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
783014723,00010,78301472300010,O,,NN,,,,true,1,,,,,,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,81.21,NAP,N,,,0,,,,,,
799135611,00017,79913561100017,O,1967-09-08,,,,2013-12-18T14:57:32,true,1,MR TERRAMORSI,,,,MAIRIE,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,1967-09-08,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
802397315,00010,80239731500010,O,2013-12-19,,,,2014-05-21T10:40:16,true,1,,,,,LIEU DIT U PRATTU,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809285125,00013,80928512500013,O,2015-01-20,,,,2018-06-09T04:25:02,true,3,,,,,LE VILLAGE,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2017-12-31,F,STELLE DI CORSICA - LOVELOCKBANK,,,STELLE DI CORSICA - LOVELOCKBANK,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
810338392,00394,81033839200394,O,2015-04-10,,,,2021-03-12T13:37:27,false,2,,,,,ERBAJOLO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,35.11Z,NAFRev2,N,9.282994,42.263954,0.93,street,Erbajolo,2B105_wwc2g0,G,ERBAJOLO,
813830361,00016,81383036100016,O,2015-10-01,,,,2018-10-11T04:47:24,true,2,MONTEE DU RESERVOIR,,,,U VALDU,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,LES ZEN'ENERGIES,47.99A,NAFRev2,N,9.2154276,42.0979496,0.89,poi.camp_site,U Valdu (Camping) Ghisoni,https://osm.org/way/302422585,G,,
815324272,00013,81532427200013,O,2015-08-28,,,,2015-12-17T16:16:35,true,1,,,,QUAI,VALDO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2015-08-28,A,,,,,94.99Z,NAFRev2,N,9.284298,42.262918,0.54,street,Valdo 20212 Erbajolo,2B105_v7mt5g,G,VALDO,
821674678,00510,82167467800510,O,2016-07-26,,,,2016-08-04T04:03:30,false,1,TERRAMORSI DOMINIQUE OLIVIER,,,LD,ERBAJOLO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,35.11Z,NAFRev2,N,9.282994,42.263954,0.93,street,Erbajolo,2B105_wwc2g0,G,ERBAJOLO,
830809208,00028,83080920800028,O,2018-09-03,,,,2021-02-23T17:50:23,true,1,,,,PL,PLACE DE L'EGLISE,20212,ERBAJOLO,,DUVERGER,2B105,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,85.52Z,NAFRev2,N,2.8241667,44.3813986,0.8,poi.parking,Place de l'Église (Parking) Laissac-Sévérac l'Église,https://osm.org/way/143488515,G,,
838948164,00010,83894816400010,O,2018-05-02,,,3312ZA,2018-05-16T13:41:15,true,1,,,,,LIEU DIT VALDO,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2018-05-02,A,VINU-TEC,,,,33.12Z,NAFRev2,N,9.284298,42.262918,0.93,street,Valdo 20212 Erbajolo,2B105_v7mt5g,G,VALDO,
888268091,00012,88826809100012,O,2020-08-19,,,,2020-09-10T03:44:54,true,1,CHEZ MME MARIE-CLAUDE ORSINI,,,,LIEUDIT POGGIALA,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,DOMESTRO,71.12B,NAFRev2,N,9.282674,42.265603,0.61,street,Poggiola 20212 Erbajolo,2B105_7gmkm6,G,POGGIOLA,
901754770,00013,90175477000013,O,2021-07-15,,,,2021-07-28T10:43:19,true,1,,,,,LE VILLAGE ,20212,ERBAJOLO,,,2B105,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,93.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
