siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200008126,00019,20000812600019,O,2006-12-25,,,,2016-11-20T14:03:58,true,3,MAIRIE,9,,,CARRE DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.519819,42.361571,0.87,housenumber,9 Carrer Del Cingle 66230 Lamanère,66091_0012_00009,G,9 CARRER DEL CINGLE,
216600916,00011,21660091600011,O,1983-03-01,02,2019,,2021-10-27T08:09:51,true,4,,9,,,CARRE DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.519819,42.361571,0.87,housenumber,9 Carrer Del Cingle 66230 Lamanère,66091_0012_00009,G,9 CARRER DEL CINGLE,
216600916,00029,21660091600029,O,1984-11-13,NN,,,2008-01-04T18:39:32,false,3,MAIRIE,9,,,CARRE DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE LOCATION GITES RURAUX,,,,68.20A,NAFRev2,N,2.519819,42.361571,0.87,housenumber,9 Carrer Del Cingle 66230 Lamanère,66091_0012_00009,G,9 CARRER DEL CINGLE,
216600916,00037,21660091600037,O,1998-01-01,NN,,,2020-08-07T14:50:51,false,4,MAIRIE,9,,,CARRE DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.519819,42.361571,0.87,housenumber,9 Carrer Del Cingle 66230 Lamanère,66091_0012_00009,G,9 CARRER DEL CINGLE,
311404800,00022,31140480000022,O,1900-01-01,,,,,true,3,,,,,CAN FIGUE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,2.510049,42.3717,0.92,street,Can Figue 66230 Lamanère,66091_B024,G,CAN FIGUE,
319417093,00014,31941709300014,O,,NN,,,2013-11-20T11:15:16,true,1,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,67.08,NAP,N,,,0,,,,,,
323697946,00016,32369794600016,O,1982-01-01,NN,,,2006-11-25T09:55:11,false,3,,,,,MAS CAMBILE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.2C,NAF1993,N,2.527625,42.348798,0.31,street,Mas de l’Auline 66230 Lamanère,66091_B042,G,MAS DE L AULINE,
324618875,00011,32461887500011,O,,,,,,true,1,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327249249,00019,32724924900019,O,1983-03-01,NN,,,2008-01-04T19:25:47,true,3,,,,,MAS DE L AULINE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.527625,42.348798,0.92,street,Mas de l’Auline 66230 Lamanère,66091_B042,G,MAS DE L AULINE,
328530167,00027,32853016700027,O,1992-01-01,NN,,,2008-01-04T19:39:49,false,3,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
330282609,00024,33028260900024,O,1997-07-02,,,,2008-11-07T00:48:40,false,3,,4,,,EL PLACOT,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1997-12-25,F,LE PLACOT,,,,55.2E,NAF1993,N,2.518822,42.359963,0.78,locality,El Placot 66230 Lamanère,66091_B066,G,EL PLACOT,
341147395,00014,34114739500014,O,,NN,,,,true,1,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
380569376,00011,38056937600011,O,1991-01-01,NN,,,2008-01-04T21:44:37,true,3,,130,,AV,JEAN RIEUX,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.458326,43.5977612,0.77,poi,Avenue Jean Rieux (Pont) Toulouse,https://osm.org/way/48919232,G,,
380974774,00016,38097477400016,O,1991-01-01,,,,2008-09-01T15:08:40,true,3,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385113410,00018,38511341000018,O,1992-04-02,NN,,,,false,4,,4,,,EL PLACOT,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1997-03-30,F,FOYER D ACCUEIL LE PLACOT,,,,55.2E,NAF1993,N,2.518822,42.359963,0.78,locality,El Placot 66230 Lamanère,66091_B066,G,EL PLACOT,
385113410,00026,38511341000026,O,1992-04-02,,,,,false,3,,,,LD,L ECOLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,52.1B,NAF1993,N,2.519551,42.360071,0.32,street,Rue de l’Exida 66230 Lamanère,66091_h474n1,G,RUE DE L EXIDA,
392269262,00029,39226926200029,O,1998-11-01,NN,,,2016-01-12T00:14:56,false,3,,,,,LE VILLAGE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.519344,42.360754,0.93,street,Le Village 66230 Lamanère,66091_5xphw1,G,LE VILLAGE,
395306376,00025,39530637600025,O,1994-06-01,,,,,true,4,,,,,LE PLA DU BOIX,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0D,NAF1993,N,2.522424,42.375544,0.44,street,Al Pla Del Bouix 66230 Lamanère,66091_B005,G,AL PLA DEL BOUIX,
402164388,00017,40216438800017,O,1995-08-29,,,,,true,4,LES ESTANOUSES,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
403488695,00012,40348869500012,O,1996-01-15,NN,,,2013-02-27T04:52:27,true,4,,,,,LE PLA DU BOIX,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.522424,42.375544,0.44,street,Al Pla Del Bouix 66230 Lamanère,66091_B005,G,AL PLA DEL BOUIX,
410596415,00019,41059641500019,O,1996-12-14,,,,2010-02-01T09:40:53,false,3,,,,,FORET DU PLA LDE LA LLOP,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1999-11-10,F,,,,,02.0B,NAF1993,N,2.533298,42.348044,0.46,street,Pla de la Lop 66230 Lamanère,66091_B046,G,PLA DE LA LOP,
411025265,00017,41102526500017,O,1996-10-15,NN,,,2016-01-12T00:18:30,true,3,,,,,MAS LACHALADE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.514987,42.381024,0.4,street,Mas de la Serre 66230 Lamanère,66091_B043,G,MAS DE LA SERRE,
411945033,00024,41194503300024,O,2013-03-27,,,,2021-12-14T04:32:11,false,2,,,,,MAS CAN VILE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,01.42Z,NAFRev2,N,2.513821,42.362099,0.45,street,Can Bile 66230 Lamanère,66091_B020,G,CAN BILE,
413207358,00016,41320735800016,O,1991-12-31,NN,,,2013-10-08T03:36:20,true,4,,,,,MAS DE LA SERRE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,2.514987,42.381024,0.92,street,Mas de la Serre 66230 Lamanère,66091_B043,G,MAS DE LA SERRE,
417804705,00016,41780470500016,O,1998-01-01,NN,,,2016-01-12T00:19:50,true,3,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
419709423,00018,41970942300018,O,1998-07-03,,,,,true,1,,4,,,EL PLACOT,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,55.3B,NAF1993,N,2.518822,42.359963,0.78,locality,El Placot 66230 Lamanère,66091_B066,G,EL PLACOT,
423657022,00012,42365702200012,O,1999-04-01,,,,2008-01-05T00:41:37,true,3,,5,,RUE,CARRE DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.519819,42.361571,0.68,housenumber,5 Carrer Del Cingle 66230 Lamanère,66091_0012_00005,G,5 CARRER DEL CINGLE,
423827633,00011,42382763300011,O,1998-11-01,NN,,,2016-01-12T00:21:09,true,3,,,,,LE VILLAGE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.519344,42.360754,0.93,street,Le Village 66230 Lamanère,66091_5xphw1,G,LE VILLAGE,
423827906,00011,42382790600011,O,1998-11-01,NN,,,2016-01-12T00:21:09,true,3,,,,,LE VILLAGE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.519344,42.360754,0.93,street,Le Village 66230 Lamanère,66091_5xphw1,G,LE VILLAGE,
427616438,00011,42761643800011,O,1985-10-01,NN,,,2008-01-05T01:17:52,true,3,,,,,LE VILLAGE MAIRIE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.519344,42.360754,0.61,street,Le Village 66230 Lamanère,66091_5xphw1,G,LE VILLAGE,
430742593,00030,43074259300030,O,2010-01-01,,,,2016-08-23T14:05:53,true,2,LE PLA DE LA LLOP,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,90.01Z,NAFRev2,N,2.533298,42.348044,0.68,street,Pla de la Lop 66230 Lamanère,66091_B046,D,PLA DE LA LOP,
431986314,00018,43198631400018,O,2000-07-01,NN,,,2011-05-03T00:42:23,false,4,,,,PL,DE LA LOP,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,2.533298,42.348044,0.79,street,Pla de la Lop 66230 Lamanère,66091_B046,G,PLA DE LA LOP,
431986314,00026,43198631400026,O,2009-11-11,,,,2015-02-03T11:31:55,false,2,,3,,,EL PLACOT,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,81.30Z,NAFRev2,N,2.518822,42.359963,0.78,locality,El Placot 66230 Lamanère,66091_B066,G,EL PLACOT,
439215757,00048,43921575700048,O,2013-10-01,,,,2017-03-17T14:32:35,false,2,,7,,RUE,CARRER DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,56.10A,NAFRev2,N,2.519819,42.361571,0.76,housenumber,7 Carrer Del Cingle 66230 Lamanère,66091_0012_00007,G,7 CARRER DEL CINGLE,
443612643,00017,44361264300017,O,1970-11-05,NN,,,2012-10-07T05:05:56,true,3,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444340665,00017,44434066500017,O,2003-01-01,NN,,,2008-01-04T22:25:24,true,3,,,,,LE PLA DEL BOUIX,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.522424,42.375544,0.76,street,Al Pla Del Bouix 66230 Lamanère,66091_B005,G,AL PLA DEL BOUIX,
447801267,00017,44780126700017,O,1984-12-15,NN,,,2008-01-04T23:01:51,true,3,,,,PL,DEL BOIX,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.522424,42.375544,0.62,street,Al Pla Del Bouix 66230 Lamanère,66091_B005,G,AL PLA DEL BOUIX,
477626451,00017,47762645100017,O,2004-06-30,NN,,,2008-01-05T21:38:39,true,3,,,,,CARRER DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.519502,42.360551,0.93,street,Carrer Del Cingle 66230 Lamanère,66091_0012,G,CARRER DEL CINGLE,
487942435,00032,48794243500032,O,2015-04-01,,,,2021-05-10T19:37:05,false,2,,,,,PUIG SAGOUDEIL DE DALT,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2020-08-31,F,LES COURANTS D'AIR,,,,14.19Z,NAFRev2,N,2.513721,42.347721,0.89,locality,Puig Sagoudeill de Dalt 66230 Lamanère,66091_B049,G,PUIG SAGOUDEILL DE DALT,
507678316,00013,50767831600013,O,1976-08-28,,,,2008-08-14T14:29:14,true,1,MAIRIE,9,,,CARRE DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1976-08-28,A,,,,,93.19Z,NAFRev2,N,2.519819,42.361571,0.87,housenumber,9 Carrer Del Cingle 66230 Lamanère,66091_0012_00009,G,9 CARRER DEL CINGLE,
508113198,00016,50811319800016,O,2008-05-05,,,,2008-09-18T13:17:37,true,1,,,,,CAL PARENT,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,94.99Z,NAFRev2,N,2.510256,42.370897,0.92,street,Cal Parent 66230 Lamanère,66091_B017,G,CAL PARENT,
508646577,00017,50864657700017,O,2003-09-02,,,,2009-01-07T11:46:13,true,1,,,,,MAISON DES CHASSEURS,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2003-09-02,A,,,,,93.29Z,NAFRev2,N,4.325239,45.462045,0.76,poi.memorial,Les anciens et amis de la Maison des Enfants du Chasseur (Mémorial) Saint-Genest-Lerpt,https://osm.org/node/2687172098,G,,
509637591,00025,50963759100025,O,2016-03-21,,,,2021-02-23T15:16:14,true,1,,,,,PUIG SAGOUDEIL DE BAIX,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,68.20B,NAFRev2,N,2.513721,42.347721,0.69,locality,Puig Sagoudeill de Dalt 66230 Lamanère,66091_B049,G,PUIG SAGOUDEILL DE DALT,
510155013,00020,51015501300020,O,2010-07-05,,,,2015-04-09T08:46:55,true,4,,,,,MAS DE L'AULINE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2015-03-27,F,,,,,47.99A,NAFRev2,N,2.527625,42.348798,0.92,street,Mas de l’Auline 66230 Lamanère,66091_B042,G,MAS DE L AULINE,
510289390,00013,51028939000013,O,2001-08-10,,,,2009-02-04T15:46:44,true,1,,,,,REPAIRE DES TRABUCAYRES,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2001-08-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
511650988,00021,51165098800021,O,2013-10-01,,,,2021-02-23T15:20:16,true,1,,,,,PUIG SAGUADELL DE BAIX,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,02.10Z,NAFRev2,N,2.512214,42.358078,0.37,street,Soule de Baix 66230 Lamanère,66091_B059,G,SOULE DE BAIX,
513161224,00011,51316122400011,O,2009-06-01,,,,2012-11-10T00:59:33,true,2,5 ET 7,5,,,CARRER DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,47.11B,NAFRev2,N,2.519819,42.361571,0.93,housenumber,5 Carrer Del Cingle 66230 Lamanère,66091_0012_00005,G,5 CARRER DEL CINGLE,
514364124,00016,51436412400016,O,1970-11-25,,,,2009-08-21T08:42:54,true,1,MAIRIE,9,,RUE,DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1970-11-25,A,,,,,94.99Z,NAFRev2,N,2.519819,42.361571,0.67,housenumber,9 Carrer Del Cingle 66230 Lamanère,66091_0012_00009,G,9 CARRER DEL CINGLE,
514584978,00019,51458497800019,O,2009-08-10,,,,2009-09-04T10:12:12,true,1,,,,,LA SALADOU,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,68.20B,NAFRev2,N,2.515864,42.377297,0.41,street,La Chalade 66230 Lamanère,66091_1072a6,G,LA CHALADE,
533182036,00012,53318203600012,O,2011-07-01,,,,2012-11-10T03:17:20,true,2,,2,,RUE,CARRERE DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,56.10C,NAFRev2,N,2.519571,42.360473,0.69,housenumber,2 Carrer Del Cingle 66230 Lamanère,66091_0012_00002,G,2 CARRER DEL CINGLE,
535319628,00041,53531962800041,O,2013-12-06,,,,2020-01-15T08:04:58,false,5,,9,,RUE,CARRER DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,47.81Z,NAFRev2,N,2.519819,42.361571,0.76,housenumber,9 Carrer Del Cingle 66230 Lamanère,66091_0012_00009,G,9 CARRER DEL CINGLE,
538597907,00012,53859790700012,O,2012-01-01,,,,2011-12-18T06:17:22,true,1,,,,,MAS DE L'AULINE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.527625,42.348798,0.92,street,Mas de l’Auline 66230 Lamanère,66091_B042,G,MAS DE L AULINE,
604109199,00017,60410919900017,O,,,,,,true,1,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
753686021,00027,75368602100027,O,2018-07-01,,,,2019-06-12T04:13:37,true,2,MAS DE L'AULINE,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,2.527625,42.348798,0.92,street,Mas de l’Auline 66230 Lamanère,66091_B042,D,MAS DE L AULINE,
776153058,00016,77615305800016,O,,,,,,true,1,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
776153082,00016,77615308200016,O,1900-01-01,,,,2006-11-25T22:07:53,true,3,,,,,,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
790970982,00027,79097098200027,O,2013-12-26,,,,2016-03-18T15:11:30,true,2,,,,,MAS CAN FIGUE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,70.21Z,NAFRev2,N,2.510049,42.3717,0.69,street,Can Figue 66230 Lamanère,66091_B024,G,CAN FIGUE,
793266909,00019,79326690900019,O,2013-06-01,,,,2014-10-31T08:38:45,true,2,,,,,MAS DE L'AULINE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,93.29Z,NAFRev2,N,2.527625,42.348798,0.92,street,Mas de l’Auline 66230 Lamanère,66091_B042,G,MAS DE L AULINE,
793869884,00015,79386988400015,O,2013-06-03,,,,2016-03-18T15:13:25,true,1,,,,,MAS CAN FIGUE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,68.20B,NAFRev2,N,2.510049,42.3717,0.69,street,Can Figue 66230 Lamanère,66091_B024,G,CAN FIGUE,
798012084,00017,79801208400017,O,2013-10-18,,,,2020-06-17T12:51:23,false,2,,,,,LA COSTA DE DALT,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.51Z,NAFRev2,N,2.520403,42.359941,0.5,street,Carrer Fount de Dalt 66230 Lamanère,66091_0010,G,CARRER FOUNT DE DALT,
828888479,00015,82888847900015,O,2017-04-21,,,,2019-02-28T04:05:13,true,2,,7,,,CARRER DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,EL NOSTRE RECO,47.11B,NAFRev2,N,2.519819,42.361571,0.93,housenumber,7 Carrer Del Cingle 66230 Lamanère,66091_0012_00007,G,7 CARRER DEL CINGLE,
840505309,00012,84050530900012,O,2018-05-19,,,,2018-06-20T13:49:51,true,1,LE VILLAGE,1,,,VEINAT DE LA FONT DE DALT,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
850097569,00014,85009756900014,O,2019-05-01,,,,2019-07-08T19:34:24,true,2,,,,,7 CARRER DEL CINGLE,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,EL NOSTRE RECO,47.11B,NAFRev2,N,2.519819,42.361571,0.93,housenumber,7 Carrer Del Cingle 66230 Lamanère,66091_0012_00007,G,7 CARRER DEL CINGLE,
892692518,00020,89269251800020,O,2021-01-10,,,,2021-02-23T18:20:05,false,1,,,,,CAN VILA,66230,LAMANERE,,,66091,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,10.11Z,NAFRev2,N,2.513821,42.362099,0.4,street,Can Bile 66230 Lamanère,66091_B020,G,CAN BILE,
