siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198813719,00012,19881371900012,O,1983-03-01,12,2021,,2023-11-30T10:17:28,true,3,,15,,RUE,DE L'ELLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.609032,48.087859,0.96,housenumber,15 Rue de l'Elle 88510 Éloyes,88158_0070_00015,G,15 RUE DE L ELLE,
218801587,00013,21880158700013,O,1983-03-01,NN,,,,false,4,,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
218801587,00021,21880158700021,O,1983-12-21,NN,,,2021-10-27T08:11:09,false,3,,3,,PAS,DES CHALETS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,6.610601,48.091513,0.84,housenumber,3 Passage des Chalets 88510 Éloyes,88158_0018_00003,G,3 PASSAGE DES CHALETS,
218801587,00047,21880158700047,O,1983-12-21,11,2021,,2023-11-30T10:18:47,false,4,,6,,RUE,CHARLES DE GAULLE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - LES TILLEULS -,,,,85.20Z,NAFRev2,N,6.610942,48.092743,0.95,housenumber,6 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00006,G,6 RUE CHARLES DE GAULLE,
218801587,00054,21880158700054,O,1983-12-21,NN,,,,false,4,,27,,RUE,DE LA REPUBLIQUE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE EZ-LOGES,,,,80.1Z,NAF1993,N,6.606974,48.09249,0.96,housenumber,27 Rue de la République 88510 Éloyes,88158_0220_00027,G,27 RUE DE LA REPUBLIQUE,
218801587,00062,21880158700062,O,1983-12-21,03,2021,,2023-11-30T10:18:47,false,4,,27,,RUE,DE LA REPUBLIQUE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - FANNY SALMON -,,,,85.10Z,NAFRev2,N,6.606974,48.09249,0.96,housenumber,27 Rue de la République 88510 Éloyes,88158_0220_00027,G,27 RUE DE LA REPUBLIQUE,
218801587,00070,21880158700070,O,1995-12-25,NN,,,,false,3,,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
218801587,00088,21880158700088,O,1995-12-25,NN,,,,false,3,,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE EAUX,,,,41.0Z,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
218801587,00096,21880158700096,O,1998-01-01,NN,,,,false,4,,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
218801587,00104,21880158700104,O,1997-01-01,NN,,,,false,4,,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-12-31,F,EXPLOITATION FORESTIERE,,,,02.0B,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
218801587,00112,21880158700112,O,1998-01-01,NN,,,,false,4,,5,,RUE,,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-12-31,F,SCE POMPES FUNEBRES,,,,93.0H,NAF1993,N,6.610209,48.089007,0.93,housenumber,5 Rue des Chênes 88510 Éloyes,88158_0020_00005,G,5 RUE DES CHENES,
218801587,00120,21880158700120,O,2000-01-01,,,,,false,2,MAIRIE,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
218801587,00138,21880158700138,O,1999-12-25,12,2021,,2023-11-30T10:18:47,true,2,,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
218801587,00146,21880158700146,O,1999-12-25,NN,,,2008-01-04T18:44:46,false,3,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.11Z,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
218801587,00153,21880158700153,O,1999-12-25,NN,,,2008-01-04T18:44:46,false,3,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,84.11Z,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
218801587,00161,21880158700161,O,1999-12-25,NN,,,2013-10-05T12:15:01,false,4,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DE ORDURES MENAGERES,,,,84.11Z,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
218801587,00179,21880158700179,O,1999-12-25,NN,,,2008-01-04T18:44:46,false,3,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,84.11Z,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
218801587,00187,21880158700187,O,1999-12-25,NN,,,2012-06-28T10:50:42,false,4,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2010-04-15,F,SERVICE DES POMPES FUNEBRES,,,,84.11Z,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
218801587,00195,21880158700195,O,2000-01-01,NN,,,2008-01-04T18:44:46,false,3,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,84.11Z,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
218801587,00203,21880158700203,O,2018-03-19,,,,2023-06-20T16:11:57,false,1,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2018-03-19,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
218801587,00211,21880158700211,O,2022-02-17,,,,2023-06-20T16:12:58,false,1,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2022-02-17,A,LOTISSEMENT LES SAPINS,,,,42.99Z,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
258801422,00076,25880142200076,O,1998-03-27,,,,2022-07-08T09:28:03,false,1,,34,,RTE,DE JAUMENIL,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1998-03-27,A,DECHETERIE D'ELOYES,,,,38.11Z,NAFRev2,N,6.599524,48.086212,0.33,street,Route Departementale 157 88510 Éloyes,88158_0034,G,ROUTE DEPARTEMENTALE 157,
258803162,00019,25880316200019,O,1997-06-23,NN,,,,false,3,MAIRIE,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,90.0B,NAF1993,,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
258803162,00027,25880316200027,O,1999-12-25,NN,,,2008-04-26T08:29:16,true,2,MAIRIE,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2007-09-27,F,,,,,75.1C,NAFRev1,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
268800430,00012,26880043000012,O,1983-03-01,NN,,,,false,4,,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-12-01,F,CCAS,,,,85.3K,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
268800430,00020,26880043000020,O,1983-03-16,21,2021,,2023-11-30T10:19:15,false,3,,13,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 21,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,6.612359,48.093279,0.95,housenumber,13 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00013,G,13 RUE CHARLES DE GAULLE,
268800430,00038,26880043000038,O,1999-12-01,01,2020,,2022-08-29T09:10:48,true,3,,8,,RUE,CHARLES DE GAULLE,88510,ELOYES,,BP 10,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.611009,48.092754,0.95,housenumber,8 Rue Charles de Gaulle 88510 Éloyes,88158_0082_00008,G,8 RUE CHARLES DE GAULLE,
278800503,00015,27880050300015,O,,,,,,true,1,,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
278800511,00018,27880051100018,O,,,,,,true,1,,5,,RUE,DE L'EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
300187937,00010,30018793700010,O,,,,,,true,1,,,,RUE,DU MOULIN,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,70.2C,NAF1993,N,6.615284,48.097109,0.96,street,Rue du Moulin 88510 Éloyes,88158_0190,G,RUE DU MOULIN,
300571049,00653,30057104900653,O,2004-11-17,NN,,,2011-07-06T12:47:23,false,4,ZI D'ELOYES,,,,RD157,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,77.12Z,NAFRev2,N,6.606663,48.074699,0.4,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,D,ZONE INDUSTRIELLE LA PLAINE,
301850731,00037,30185073100037,O,1988-12-17,02,2021,,2023-11-30T10:19:33,true,6,,,,,ZONE INDUSTRIELLE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,70.10Z,NAFRev2,O,6.606663,48.074699,0.94,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,G,ZONE INDUSTRIELLE LA PLAINE,
301965125,00018,30196512500018,O,,NN,,,,true,1,,,,RUE,LEDUC,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,49.01,NAP,N,6.607132,48.099905,0.96,street,Rue Leduc 88510 Éloyes,88158_0120,G,RUE LEDUC,
302412226,00151,30241222600151,O,2007-01-08,NN,,,2009-06-27T03:37:59,false,3,ZI,,,,DE LA PLAINE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2008-01-01,F,SAS SEB,,,,27.51Z,NAFRev2,N,6.60006,48.082829,0.93,street,Route de la Plaine d’Eloyes 88510 Éloyes,88158_9rrmev,G,ROUTE DE LA PLAINE D ELOYES,
302640123,00014,30264012300014,O,1975-01-01,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,70.2C,NAF1993,N,6.606663,48.074699,0.94,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,G,ZONE INDUSTRIELLE LA PLAINE,
302695614,00560,30269561400560,O,1996-10-21,00,2020,,2022-08-29T09:11:37,false,5,ZONE INDUSTRIELLE,,,,DE LA PLAINE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.66Z,NAFRev2,O,6.60006,48.082829,0.93,street,Route de la Plaine d’Eloyes 88510 Éloyes,88158_9rrmev,G,ROUTE DE LA PLAINE D ELOYES,
303424147,00021,30342414700021,O,,NN,,,,true,1,,,,RUE,DE LAMYFONTAINE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,77.12,NAP,N,6.604843,48.098874,0.96,street,Rue de Lamyfontaine 88510 Éloyes,88158_0115,G,RUE DE LAMYFONTAINE,
303435226,00012,30343522600012,O,,,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.607058,48.091364,0.85,street,Rue de la République 88510 Éloyes,88158_0220,G,RUE DE LA REPUBLIQUE,
303435317,00076,30343531700076,O,1900-01-01,NN,,,,false,4,,,,RUE,DES DONJONS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,52.2C,NAF1993,O,6.610129,48.09431,0.96,street,Rue des Donjons 88510 Éloyes,88158_0040,G,RUE DES DONJONS,
303557086,00012,30355708600012,O,,NN,,,,true,1,,,,RTE,DE REMIREMONT,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.607058,48.091364,0.32,street,Rue de la République 88510 Éloyes,88158_0220,G,RUE DE LA REPUBLIQUE,
303709703,00019,30370970300019,O,1900-01-01,NN,,,,true,4,,35,,RUE,DES DONJONS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,28.4B,NAF1993,O,6.610481,48.09502,0.96,housenumber,35 Rue des Donjons 88510 Éloyes,88158_0040_00035,G,35 RUE DES DONJONS,
303709703,00027,30370970300027,O,1900-01-01,NN,,,,false,4,,,,,ZONE INDUSTRIELLE LA PLAIN,88510,ELOYES,,BP 17,88158,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,28.4B,NAF1993,O,6.606663,48.074699,0.92,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,G,ZONE INDUSTRIELLE LA PLAINE,
304503402,00014,30450340200014,O,,,,,,true,1,,,,RUE,DE JARMENIL,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,38.40,NAP,N,6.604204,48.096638,0.96,street,Rue de Jarménil 88510 Éloyes,88158_0111,G,RUE DE JARMENIL,
304536592,00021,30453659200021,O,,,,,,true,1,,44,,RUE,LEDUC,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,6.606994,48.100056,0.96,housenumber,44 Rue Leduc 88510 Éloyes,88158_0120_00044,G,44 RUE LEDUC,
304951643,00010,30495164300010,O,,NN,,,,true,1,,,,RUE,DES CHENES,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.611974,48.084874,0.96,street,Rue des Chênes 88510 Éloyes,88158_0020,G,RUE DES CHENES,
305450298,00024,30545029800024,O,1991-07-26,NN,,,2014-02-13T03:17:33,true,4,,6,,RUE,CHRISTIAN KIENER,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,68.20A,NAFRev2,N,6.599045,48.092865,0.95,housenumber,6 Rue Christian Kiener 88510 Éloyes,88158_0029_00006,G,6 RUE CHRISTIAN KIENER,
305450363,00026,30545036300026,O,,NN,,,,true,1,,4,,RUE,DE L'USINE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,70.2A,NAF1993,N,6.601059,48.089065,0.68,housenumber,4 Rue de la Moraine 88510 Éloyes,88158_0186_00004,G,4 RUE DE LA MORAINE,
305450413,00045,30545041300045,O,1900-01-01,,,,,false,4,,,,RUE,DE L USINE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.2A,NAF1993,N,6.602458,48.088726,0.65,street,Rue de la Moraine 88510 Éloyes,88158_0186,G,RUE DE LA MORAINE,
305450413,00060,30545041300060,O,1993-05-27,NN,,,2008-01-04T19:36:18,false,6,,6,,RUE,CHRISTIAN KIENER,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,40.1A,NAFRev1,N,6.599045,48.092865,0.95,housenumber,6 Rue Christian Kiener 88510 Éloyes,88158_0029_00006,G,6 RUE CHRISTIAN KIENER,
305450413,00078,30545041300078,O,2003-03-01,11,2021,,2023-11-30T10:19:57,true,7,ZI DE LA PLAINE,,,,DE LA PLAINE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,6.60006,48.082829,0.93,street,Route de la Plaine d’Eloyes 88510 Éloyes,88158_9rrmev,G,ROUTE DE LA PLAINE D ELOYES,
305750580,00055,30575058000055,O,1979-01-01,31,2021,,2023-11-30T10:19:59,true,4,ZI,,,,ZONE INDUSTRIELLE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.21A,NAFRev2,O,6.606663,48.074699,0.94,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,G,ZONE INDUSTRIELLE LA PLAINE,
305850158,00034,30585015800034,O,2021-12-10,,,,2022-02-16T09:08:13,false,2,,,,,ZONE INDUSTRIELLE ROUTE NATIONAL,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,23.63Z,NAFRev2,O,6.606663,48.074699,0.56,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,G,ZONE INDUSTRIELLE LA PLAINE,
305911976,00010,30591197600010,O,1900-01-01,NN,,,2008-01-04T19:39:00,true,3,,41,,RUE,DES CHENES,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.611407,48.084721,0.96,housenumber,41 Rue des Chênes 88510 Éloyes,88158_0020_00041,G,41 RUE DES CHENES,
306041369,00019,30604136900019,O,,,,,,true,1,,27,,RUE,DE L EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.609926,48.090796,0.96,housenumber,27 Rue de l'Eglise 88510 Éloyes,88158_0060_00027,G,27 RUE DE L EGLISE,
306041971,00012,30604197100012,O,,,,,,true,1,,24,,RUE,DE JARMENIL,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,,F,,,,,44.23,NAP,N,6.605265,48.096597,0.96,housenumber,24 Rue de Jarménil 88510 Éloyes,88158_0111_00024,G,24 RUE DE JARMENIL,
306045154,00029,30604515400029,O,,NN,,,,true,1,,1,,AV,DU MAL DE LATTRE DE TASSIG,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,60.2M,NAF1993,O,2.292265,48.718737,0.78,poi,Avenue du Maréchal de Lattre de Tassigny (Pont) Massy,https://osm.org/way/172735288,G,,
306046970,00019,30604697000019,O,,,,,,true,1,,39,,RUE,DES CHENES,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,6.611316,48.084936,0.96,housenumber,39 Rue des Chênes 88510 Éloyes,88158_0020_00039,G,39 RUE DES CHENES,
306047366,00019,30604736600019,O,,NN,,,,true,1,,,,RUE,DES DONJONS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.610129,48.09431,0.96,street,Rue des Donjons 88510 Éloyes,88158_0040,G,RUE DES DONJONS,
306140344,00012,30614034400012,O,,,,,,true,1,,,,,,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1987-08-04,F,,,,,00.10,NAP,N,,,0,,,,,,
306140351,00017,30614035100017,O,,NN,,,,true,1,,,,,,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4V,NAF1993,N,,,0,,,,,,
306155607,00014,30615560700014,O,1976-01-01,NN,,,,true,1,,,,RUE,LEDUC,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2001-08-15,F,,,,,45.4F,NAF1993,O,6.607132,48.099905,0.96,street,Rue Leduc 88510 Éloyes,88158_0120,G,RUE LEDUC,
306243510,00014,30624351000014,O,,NN,,,,true,1,,,,RUE,DES MAQUISARDS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.606031,48.093268,0.96,street,Rue des Maquisards 88510 Éloyes,88158_0180,G,RUE DES MAQUISARDS,
306343393,00014,30634339300014,O,,NN,,,,true,1,,,,RUE,DES DONJONS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,93.0D,NAF1993,N,6.610129,48.09431,0.96,street,Rue des Donjons 88510 Éloyes,88158_0040,G,RUE DES DONJONS,
306350158,00011,30635015800011,O,1963-01-01,NN,,,2023-12-20T11:32:33,true,4,,,,RUE,LOUIS DUFOUR,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,20.1A,NAF1993,O,6.613129,48.094765,0.96,street,Rue Louis Dufour 88510 Éloyes,88158_0160,G,RUE LOUIS DUFOUR,
306350224,00060,30635022400060,O,2001-07-01,NN,,,2015-05-14T04:18:41,false,4,,,,,ZI ELOYES,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2014-01-01,F,SMEPAC,,,,46.72Z,NAFRev2,O,6.606663,48.074699,0.66,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,G,ZONE INDUSTRIELLE LA PLAINE,
306442781,00010,30644278100010,O,,NN,,,,true,1,,,,RUE,DONJONS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.610129,48.09431,0.95,street,Rue des Donjons 88510 Éloyes,88158_0040,G,RUE DES DONJONS,
306522665,03038,30652266503038,O,2006-06-01,NN,,,2008-04-26T08:46:25,false,2,,4,,RUE,CHARLES DE GAULLE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2006-12-31,F,AVIVA,,,,66.0E,NAFRev1,O,6.610838,48.092728,0.95,interpolation,4 Rue Charles de Gaulle 88510 Éloyes,,G,2 RUE CHARLES DE GAULLE,
306543125,00018,30654312500018,O,,,,,,true,1,,,,RTE,REMIREMONT,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.599567,48.082879,0.36,street,Ancienne Route Ancienne Rte Nationale 88510 Éloyes,88158_0235,G,ANCIENNE RTE A RTE NATIONALE,
306640632,00015,30664063200015,O,,,,,2006-11-20T16:56:53,true,1,,,,RUE,DE L EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.610233,48.091938,0.96,street,Rue de l'Eglise 88510 Éloyes,88158_0060,G,RUE DE L EGLISE,
306640889,00029,30664088900029,O,1967-08-01,NN,,,2010-09-07T13:15:57,true,4,,,,RTE,NATIONALE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.599567,48.082879,0.92,street,Ancienne Route Ancienne Rte Nationale 88510 Éloyes,88158_0235,G,ANCIENNE RTE A RTE NATIONALE,
306641721,00015,30664172100015,O,,,,,,true,1,,,,RUE,GARE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.602442,48.087888,0.84,street,Rue de la Gare 88510 Éloyes,88158_0080,G,RUE DE LA GARE,
306642497,00011,30664249700011,O,,NN,,,,true,1,,,,RUE,JARMENIL,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,6.604204,48.096638,0.95,street,Rue de Jarménil 88510 Éloyes,88158_0111,G,RUE DE JARMENIL,
306650466,00015,30665046600015,O,,NN,,,,true,1,,,,RUE,DONJONS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.610129,48.09431,0.95,street,Rue des Donjons 88510 Éloyes,88158_0040,G,RUE DES DONJONS,
306650490,00015,30665049000015,O,1966-01-01,NN,,,2014-06-14T00:10:29,true,5,,,,RUE,DE LA LIBERATION,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,29.20Z,NAFRev2,O,6.611626,48.095602,0.96,street,Rue de la Libération 88510 Éloyes,88158_0140,G,RUE DE LA LIBERATION,
306740788,00014,30674078800014,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,6.611626,48.095602,0.96,street,Rue de la Libération 88510 Éloyes,88158_0140,G,RUE DE LA LIBERATION,
306750142,00037,30675014200037,O,2022-01-01,,,,2022-02-02T19:34:50,false,1,,,,,ZONE INDUSTRIELLE DE LA PLAINE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,49.41A,NAFRev2,O,6.606663,48.074699,0.87,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,G,ZONE INDUSTRIELLE LA PLAINE,
306750324,00106,30675032400106,O,1997-01-01,NN,,,2008-01-04T19:43:35,false,3,,,,,LES BRUYERES,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12B,NAFRev2,N,6.612134,48.086854,0.95,street,Les Bruyeres 88510 Éloyes,88158_93301p,G,LES BRUYERES,
306843327,00017,30684332700017,O,,NN,,,,true,1,,,,RUE,SOUS LE PONT,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.02,NAP,N,6.607132,48.099905,0.34,street,Rue Leduc 88510 Éloyes,88158_0120,G,RUE LEDUC,
306940412,00035,30694041200035,O,1977-10-01,NN,,,,true,1,,5,,RUE,DE L EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3F,NAF1993,N,6.610337,48.092246,0.96,housenumber,5 Rue de l'Eglise 88510 Éloyes,88158_0060_00005,G,5 RUE DE L EGLISE,
306940495,00014,30694049500014,O,1969-01-01,NN,,,2006-11-25T09:21:31,true,3,,,,RUE,EGLISE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,6.610233,48.091938,0.93,street,Rue de l'Eglise 88510 Éloyes,88158_0060,G,RUE DE L EGLISE,
306942129,00017,30694212900017,O,1900-01-01,NN,,,2009-06-27T03:46:27,true,3,,,,LD,ROSIERE,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,02.0B,NAFRev1,N,6.622559,48.091945,0.92,street,Chemin de la Rosiere 88510 Éloyes,88158_0241,G,CHEMIN DE LA ROSIERE,
306950585,00019,30695058500019,O,,,,,,true,1,,,,RUE,DES CHENES,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,6.611974,48.084874,0.96,street,Rue des Chênes 88510 Éloyes,88158_0020,G,RUE DES CHENES,
307141317,00015,30714131700015,O,,NN,,,,true,1,,12,,RUE,DES DONJONS,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,6.610659,48.093895,0.96,housenumber,12 Rue des Donjons 88510 Éloyes,88158_0040_00012,G,12 RUE DES DONJONS,
307150516,00028,30715051600028,O,1989-09-01,21,2021,,2023-11-30T10:20:10,true,4,,,,,ZI DE LA PLAINE,88510,ELOYES,,BP NÂ°7,88158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,6.606663,48.074699,0.67,street,Zone Industrielle la Plaine 88510 Éloyes,88158_fbrwjq,G,ZONE INDUSTRIELLE LA PLAINE,
307214627,00019,30721462700019,O,1976-01-01,NN,,,,true,1,,,,RUE,DES CHENES,88510,ELOYES,,,88158,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,70.2C,NAF1993,N,6.611974,48.084874,0.96,street,Rue des Chênes 88510 Éloyes,88158_0020,G,RUE DES CHENES,