siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217402015,00010,21740201500010,O,1983-03-01,12,2020,,2022-08-29T09:08:46,true,4,,60,,CHE,NEUF,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.104478,46.120574,0.79,housenumber,60 Chemin Neuf 74160 Neydens,74201_0470_00060,G,60 CHEMIN NEUF,
217402015,00028,21740201500028,O,1983-12-21,03,2020,,2022-08-29T09:08:46,false,4,,45,,IMP,DU CHAMP LACHAT,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2021-04-26,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,6.103965,46.119125,0.76,street,Impasse du Champ Lâchât 74160 Neydens,74201_0090,G,IMPASSE DU CHAMP LACHAT,
217402015,00036,21740201500036,O,1995-03-01,NN,,,2006-10-26T23:41:36,false,3,MAIRIE,,,,CHAMP LACHAT,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2005-10-12,F,ZAC PRES VORINE,,,,70.1C,NAFRev1,N,6.103965,46.119125,0.92,street,Impasse du Champ Lâchât 74160 Neydens,74201_0090,G,IMPASSE DU CHAMP LACHAT,
217402015,00044,21740201500044,O,1997-01-01,NN,,,2017-03-22T15:32:16,false,4,MAIRIE,60,,CHE,NEUF,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2016-11-03,F,ZAC  LES ENVIGNES,,,,42.99Z,NAFRev2,N,6.104478,46.120574,0.79,housenumber,60 Chemin Neuf 74160 Neydens,74201_0470_00060,G,60 CHEMIN NEUF,
217402015,00051,21740201500051,O,1994-12-25,NN,,,2016-04-26T15:16:26,false,3,MAIRIE,60,,CHE,NEUF,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2013-01-01,F,SCE EAU & ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.104478,46.120574,0.79,housenumber,60 Chemin Neuf 74160 Neydens,74201_0470_00060,G,60 CHEMIN NEUF,
217402437,00263,21740243700263,O,2015-01-01,,,,2015-03-12T16:53:28,false,1,ARCHAMPS TECHNOPOLE - BAT ATHENA,80,,CHE,NEUF,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-01-01,F,A PETITS PAS,,,,88.91A,NAFRev2,N,6.104868,46.120461,0.79,housenumber,80 Chemin Neuf 74160 Neydens,74201_0470_00080,G,80 CHEMIN NEUF,
247400690,00167,24740069000167,O,2015-01-01,NN,,,2017-05-04T01:34:34,false,1,,80,,CHE,NEUF,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-01-01,A,MULTI ACCUEIL A PETITS PAS,,,,88.91A,NAFRev2,N,6.104868,46.120461,0.79,housenumber,80 Chemin Neuf 74160 Neydens,74201_0470_00080,G,80 CHEMIN NEUF,
247400690,00266,24740069000266,O,2018-12-25,,,,2019-01-15T10:14:42,false,1,,482,,CHE,DE FILLINGES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2018-12-25,A,DECHETTERIE DE NEYDENS,,,,38.21Z,NAFRev2,O,6.095969,46.103359,0.77,housenumber,482 Chemin des Fillinges 74160 Neydens,74201_0300_00482,G,482 CHEMIN DES FILLINGES,
257400648,00016,25740064800016,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257402420,00018,25740242000018,O,2001-01-26,NN,,,2016-04-26T01:31:42,true,4,MAIRIE,60,,CHE,NEUF,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.91A,NAFRev2,N,6.104478,46.120574,0.79,housenumber,60 Chemin Neuf 74160 Neydens,74201_0470_00060,G,60 CHEMIN NEUF,
267402428,00010,26740242800010,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,60,,CHE,NEUF,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.104478,46.120574,0.79,housenumber,60 Chemin Neuf 74160 Neydens,74201_0470_00060,G,60 CHEMIN NEUF,
277401394,00014,27740139400014,O,,NN,,,,true,1,,,,,MAIRIE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301545893,00010,30154589300010,O,1900-01-01,NN,,,2016-10-03T13:17:59,false,7,,,,RTE,D ANNECY,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,70.10Z,NAFRev2,N,6.096803,46.117148,0.81,street,Route d’Annecy 74160 Neydens,74201_0020,G,ROUTE D ANNECY,
301545893,00036,30154589300036,O,2013-08-20,NN,,,2016-05-02T12:24:10,false,2,,,,RUE,DU JURA,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.59A,NAFRev2,O,6.092707,46.122091,0.95,street,Rue du Jura 74160 Neydens,74201_0390,G,RUE DU JURA,
301545893,00044,30154589300044,O,2016-05-20,NN,,,2018-09-29T12:09:41,false,2,,378,,CHE,D'HUFFIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.59A,NAFRev2,O,6.102806,46.123852,0.85,housenumber,378 Chemin d’Huffin 74160 Neydens,74201_0680_00378,G,378 CHEMIN D HUFFIN,
301545893,00069,30154589300069,O,2022-02-01,,,,2022-04-02T13:03:51,true,1,,6,,CHE,DES COMBES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.10Z,NAFRev2,N,6.104491,46.121915,0.83,housenumber,6 Chemin des Combes 74160 Neydens,74201_0160_00006,G,6 CHEMIN DES COMBES,
302327358,00024,30232735800024,O,,NN,,,,true,1,,,,LD,MOISIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.098417,46.11601,0.38,street,Impasse du Moulin 74160 Neydens,74201_0430,G,IMPASSE DU MOULIN,
302962162,00012,30296216200012,O,,NN,,,,true,1,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302962170,00015,30296217000015,O,,,,,,true,1,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
302962196,00010,30296219600010,O,,NN,,,,true,1,,,,LD,MOISIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,6.098417,46.11601,0.38,street,Impasse du Moulin 74160 Neydens,74201_0430,G,IMPASSE DU MOULIN,
304562184,00016,30456218400016,O,,NN,,,2007-01-18T09:11:22,true,1,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.10,NAP,N,,,0,,,,,,
305622474,00016,30562247400016,O,,NN,,,,true,1,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
307630137,00023,30763013700023,O,1992-01-01,NN,,,2016-01-12T00:10:49,false,3,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308683218,00017,30868321800017,O,,,,,,true,1,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.1A,NAF1993,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
309502425,00015,30950242500015,O,1977-01-01,NN,,,2021-02-23T10:38:18,false,3,,11,,RUE,DU JURA,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.09371,46.120606,0.95,housenumber,11 Rue du Jura 74160 Neydens,74201_0390_00011,G,11 RUE DU JURA,
309502425,00023,30950242500023,O,2011-01-01,,,,2021-02-23T10:38:18,true,1,,11,,RUE,DU JURA,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.09371,46.120606,0.95,housenumber,11 Rue du Jura 74160 Neydens,74201_0390_00011,G,11 RUE DU JURA,
310079777,00010,31007977700010,O,,NN,,,,true,1,,,,LD,LA FORGE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,6.111072,46.119545,0.93,street,Route de la Forge 74160 Neydens,74201_0320,G,ROUTE DE LA FORGE,
310169495,00036,31016949500036,O,2002-04-03,NN,,,2014-07-08T00:14:55,true,4,,186,,RTE,DE MOUVY,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.31Z,NAFRev2,N,6.092493,46.120107,0.74,housenumber,186 Route de Mouvis 74160 Neydens,74201_0440_00186,G,186 ROUTE DE MOUVIS,
311821607,00034,31182160700034,O,2012-05-02,11,2020,,2022-08-29T09:13:47,false,1,,73,,RUE,DU JURA,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,52.21Z,NAFRev2,O,6.093308,46.121072,0.95,housenumber,73 Rue du Jura 74160 Neydens,74201_0390_00073,G,73 RUE DU JURA,
311876585,00010,31187658500010,O,1996-06-28,NN,,,2015-10-21T12:45:08,false,4,,,,RTE,D ANNECY,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,68.20B,NAFRev2,N,6.096803,46.117148,0.81,street,Route d’Annecy 74160 Neydens,74201_0020,G,ROUTE D ANNECY,
312936636,00033,31293663600033,O,2010-04-19,,,,2017-01-09T20:50:03,false,1,ZONE ARTISANALE,,,,IMMEUBLE L'OCTOGONE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
313664369,00029,31366436900029,O,2015-06-19,01,2020,,2022-08-29T09:14:21,true,1,,993,,CHE,D' HUFFIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-06-19,A,,,,,01.30Z,NAFRev2,N,6.102905,46.124619,0.62,street,Chemin d’Huffin 74160 Neydens,74201_0680,G,CHEMIN D HUFFIN,
314135823,00024,31413582300024,O,1991-11-29,NN,,,2015-06-12T08:57:46,true,7,LES MOUILLES,174,,IMP,DU COMMERCE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.096392,46.119624,0.85,housenumber,174 Impasse du Commerce 74160 Neydens,74201_0170_00174,G,174 IMPASSE DU COMMERCE,
315052100,00031,31505210000031,O,1986-01-01,NN,,,,true,1,,68,,IMP,DU MOULIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2E,NAF1993,N,6.098667,46.11597,0.83,housenumber,68 Impasse du Moulin 74160 Neydens,74201_0430_00068,G,68 IMPASSE DU MOULIN,
315618769,00022,31561876900022,O,,NN,,,,true,1,,,,LD,LA FORGE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,45.4F,NAF1993,N,6.111072,46.119545,0.93,street,Route de la Forge 74160 Neydens,74201_0320,G,ROUTE DE LA FORGE,
316371079,00013,31637107900013,O,1979-01-01,NN,,,2008-01-04T20:45:37,true,3,,,,LD,MOISIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.098417,46.11601,0.38,street,Impasse du Moulin 74160 Neydens,74201_0430,G,IMPASSE DU MOULIN,
316621747,00443,31662174700443,O,2002-09-02,NN,,,,false,4,BATIMENT L'OCTOGONE,226,,RUE,DU JURA,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.1A,NAFRev1,O,6.092912,46.123028,0.95,housenumber,226 Rue du Jura 74160 Neydens,74201_0390_00226,G,226 RUE DU JURA,
316800366,00015,31680036600015,O,1979-01-01,NN,,,2009-12-02T08:15:31,true,4,,,,,PERNIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.11Z,NAFRev2,N,6.097683,46.109416,0.92,street,Chemin de Pernin 74160 Neydens,74201_0510,G,CHEMIN DE PERNIN,
317674364,00037,31767436400037,O,2001-07-01,NN,,,2007-10-09T11:25:23,false,1,,4,,LOT,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2001-07-01,F,STTIC CHIEN,,,,,,N,6.089516,46.120696,0.44,street,Chemin du Plot 74160 Neydens,74201_0520,G,CHEMIN DU PLOT,
317704724,00051,31770472400051,O,1991-10-01,NN,,,,false,4,,,,,ZONE ARTISANALE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317883171,00025,31788317100025,O,2015-10-01,,,,2021-02-23T10:42:41,true,1,C/O FOL JEAN-PIERRE,232,,CHE,DU BAILLY,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,41.10D,NAFRev2,N,6.115071,46.118994,0.85,housenumber,232 Chemin du Bailly 74160 Neydens,74201_0040_00232,G,232 CHEMIN DU BAILLY,
318525599,00011,31852559900011,O,1900-01-01,,,,2007-01-18T09:14:55,true,4,,,,,LA TEPPE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,6.105022,46.121439,0.92,street,Chemin de la Teppe 74160 Neydens,74201_0660,G,CHEMIN DE LA TEPPE,
318658200,00015,31865820000015,O,,NN,,,,true,1,,,,LD,HUFFIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,6.102905,46.124619,0.93,street,Chemin d’Huffin 74160 Neydens,74201_0680,G,CHEMIN D HUFFIN,
319491312,00017,31949131200017,O,1980-07-04,NN,,,2008-04-05T00:19:23,true,3,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320118540,00030,32011854000030,O,2012-09-06,,,,2021-02-23T10:44:12,true,1,APPARTEMENT 24,222,,RTE,DE NEYDENS,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2012-09-06,A,,,,,46.19B,NAFRev2,N,6.102417,46.118981,0.86,housenumber,222 Route de Neydens 74160 Neydens,74201_0480_00222,G,222 ROUTE DE NEYDENS,
321794190,00025,32179419000025,O,1992-05-01,NN,,,2007-04-10T11:47:04,true,3,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
322521428,00019,32252142800019,O,1981-07-01,NN,,,,true,4,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5E,NAF1993,O,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
324613322,00019,32461332200019,O,1982-04-16,NN,,,2008-01-04T18:58:29,true,3,,,,,HUFFIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.102905,46.124619,0.93,street,Chemin d’Huffin 74160 Neydens,74201_0680,G,CHEMIN D HUFFIN,
325742583,00017,32574258300017,O,,NN,,,,true,1,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,O,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
326210820,00014,32621082000014,O,1900-01-01,,,,2011-04-28T00:22:30,false,1,,,,,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
326404852,00039,32640485200039,O,1993-01-01,NN,,,,false,3,,,,,LES ENVIGNES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1995-09-21,F,GYM DOUCE YOGA,,,,92.6C,NAF1993,N,6.097008,46.120525,0.79,street,Clos des Envignes 74160 Neydens,74201_0280,G,CLOS DES ENVIGNES,
326573730,00016,32657373000016,O,,,,,,true,1,,,,LD,BOSSON LES ENVIGNAS,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,6.097008,46.120525,0.42,street,Clos des Envignes 74160 Neydens,74201_0280,G,CLOS DES ENVIGNES,
326722584,00017,32672258400017,O,1983-03-07,NN,,,2008-11-07T00:44:07,true,4,,252,,RTE,DE LA SALETTE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,6.093821,46.117287,0.87,housenumber,252 Route de la Salette 74160 Neydens,74201_0600_00252,G,252 ROUTE DE LA SALETTE,
327199329,00019,32719932900019,O,,NN,,,,true,1,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
327464046,00025,32746404600025,O,2003-04-01,NN,,,2006-11-25T10:05:00,false,3,,226,,RUE,DU JURA,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,74.1J,NAFRev1,N,6.092912,46.123028,0.95,housenumber,226 Rue du Jura 74160 Neydens,74201_0390_00226,G,226 RUE DU JURA,
328542881,00011,32854288100011,O,,,,,,true,1,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1992-07-29,F,,,,,36.1G,NAF1993,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
329676092,00011,32967609200011,O,1984-03-01,NN,,,2008-11-07T00:47:50,false,4,,,,LD,Z A  DES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.2Z,NAFRev1,O,6.099701,46.112328,0.72,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
329676092,00029,32967609200029,O,2006-06-01,,,,2008-01-04T19:52:01,true,2,,,,,LES ENVIGNES DE NEYDENS,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.097008,46.120525,0.79,street,Clos des Envignes 74160 Neydens,74201_0280,G,CLOS DES ENVIGNES,
329709836,00012,32970983600012,O,,NN,,,,true,1,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
330275132,00018,33027513200018,O,1984-07-13,NN,,,2015-05-14T06:25:38,false,5,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.59A,NAFRev2,O,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
330275132,00026,33027513200026,O,2013-09-01,NN,,,2017-05-04T04:16:19,false,3,,,,RUE,DU JURA,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,CUISINES DESBIOLLES,47.59A,NAFRev2,N,6.092707,46.122091,0.95,street,Rue du Jura 74160 Neydens,74201_0390,G,RUE DU JURA,
330275132,00034,33027513200034,O,2016-05-20,,,,2018-03-12T08:33:30,true,2,,378,,CHE,D'HUFFIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,47.59A,NAFRev2,N,6.102806,46.123852,0.85,housenumber,378 Chemin d’Huffin 74160 Neydens,74201_0680_00378,G,378 CHEMIN D HUFFIN,
330377961,00017,33037796100017,O,,NN,,,,true,1,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1986-06-27,F,,,,,45.2B,NAF1993,O,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
330468869,00012,33046886900012,O,1984-07-01,NN,,,2008-01-04T20:00:00,true,3,,,,LD,HUFFIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.102905,46.124619,0.93,street,Chemin d’Huffin 74160 Neydens,74201_0680,G,CHEMIN D HUFFIN,
330881236,00013,33088123600013,O,,NN,,,,true,1,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1988-05-03,F,,,,,67.04,NAP,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
330940511,00059,33094051100059,O,1998-05-01,NN,,,,false,4,,,,,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,26.7Z,NAF1993,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
331115121,00013,33111512100013,O,1984-10-01,NN,,,2012-05-05T02:10:42,true,4,,,,,LA FORGE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.19Z,NAFRev2,N,6.111072,46.119545,0.93,street,Route de la Forge 74160 Neydens,74201_0320,G,ROUTE DE LA FORGE,
332258425,00039,33225842500039,O,1994-09-01,NN,,,,false,3,,,,,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,50.2Z,NAF1993,,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
332369420,00010,33236942000010,O,,NN,,,,true,1,,,,RTE,DE MOURIES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,21.08,NAP,N,6.089888,46.118155,0.53,street,Route de Mouvis 74160 Neydens,74201_0440,G,ROUTE DE MOUVIS,
332797059,00018,33279705900018,O,1984-05-01,NN,,,,true,1,,,,,LES DEVINS,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,6.108845,46.121808,0.77,street,Chemin des Devins 74160 Neydens,74201_0260,G,CHEMIN DES DEVINS,
332947688,00013,33294768800013,O,,NN,,,,true,1,,,,LD,LE CHALET,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,28.1C,NAF1993,O,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
333055580,00018,33305558000018,O,1985-07-01,NN,,,2007-01-18T09:20:42,true,3,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334533643,00022,33453364300022,O,1997-11-01,,,,,false,3,,,,LD,LES ENVIGNES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.3A,NAF1993,N,6.097008,46.120525,0.79,street,Clos des Envignes 74160 Neydens,74201_0280,G,CLOS DES ENVIGNES,
334977816,00035,33497781600035,O,1986-03-01,NN,,,2008-01-04T20:56:59,false,3,,,,,MOUVIS,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,6.089888,46.118155,0.93,street,Route de Mouvis 74160 Neydens,74201_0440,G,ROUTE DE MOUVIS,
335114310,00014,33511431000014,O,1986-01-01,NN,,,2021-05-13T04:28:59,false,3,,,,,ENEX,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
335114310,00022,33511431000022,O,2021-01-01,,,,2021-06-21T10:00:35,true,1,,340,,RTE,DE LA CELLE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,6.090337,46.105571,0.67,street,Route de la Celle 74160 Neydens,74201_0055,G,ROUTE DE LA CELLE,
338345028,00058,33834502800058,O,1993-11-02,NN,,,2008-11-07T00:57:27,false,4,,,,,LA FORGE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,15.8C,NAF1993,O,6.111072,46.119545,0.93,street,Route de la Forge 74160 Neydens,74201_0320,G,ROUTE DE LA FORGE,
338709520,00013,33870952000013,O,1900-01-01,NN,,,2011-04-28T00:31:08,false,3,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.2Z,NAF1993,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
338722630,00013,33872263000013,O,,NN,,,,true,1,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
338955701,00010,33895570100010,O,,NN,,,,true,1,,,,LD,LES MOUILLES,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,52.4H,NAF1993,N,6.099701,46.112328,0.85,street,Route des Mouilles 74160 Neydens,74201_0420,G,ROUTE DES MOUILLES,
339261042,00016,33926104200016,O,1986-08-19,NN,,,2018-01-18T12:12:55,true,5,,697,,RTE,DE LA CELLE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,68.20A,NAFRev2,N,6.090337,46.105571,0.67,street,Route de la Celle 74160 Neydens,74201_0055,G,ROUTE DE LA CELLE,
340202803,00011,34020280300011,O,,NN,,,,true,1,,,,RTE,D ANNECY,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,64.24,NAP,N,6.096803,46.117148,0.81,street,Route d’Annecy 74160 Neydens,74201_0020,G,ROUTE D ANNECY,
340467216,00016,34046721600016,O,1987-01-01,NN,,,2008-10-02T14:51:45,true,3,,,,LD,MOISIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.2A,NAF1993,N,6.098417,46.11601,0.38,street,Impasse du Moulin 74160 Neydens,74201_0430,G,IMPASSE DU MOULIN,
340946698,00016,34094669800016,O,1987-01-01,NN,,,2007-01-18T09:23:47,true,3,,,,,,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
341460988,00049,34146098800049,O,1993-02-01,NN,,,,false,3,ZONE ARTISANALE,,,,OCTOGONE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,74.5A,NAF1993,N,2.3020588,48.7684707,0.9,poi.water,Octogone (Eau) Antony,https://osm.org/way/19594161,G,,
341820017,00042,34182001700042,O,1999-11-01,NN,,,2006-11-25T10:42:30,false,3,,41,,RTE,DE LA SALETTE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,51.5N,NAFRev1,N,6.096234,46.116465,0.86,housenumber,41 Route de la Salette 74160 Neydens,74201_0600_00041,G,41 ROUTE DE LA SALETTE,
342102142,00011,34210214200011,O,,NN,,,,true,1,,,,LD,MOISIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,6.098417,46.11601,0.38,street,Impasse du Moulin 74160 Neydens,74201_0430,G,IMPASSE DU MOULIN,
342102241,00011,34210224100011,O,,NN,,,,true,1,,,,LD,MOISIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,6.098417,46.11601,0.38,street,Impasse du Moulin 74160 Neydens,74201_0430,G,IMPASSE DU MOULIN,
342102373,00012,34210237300012,O,,NN,,,,true,1,,,,LD,MOISIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,6.098417,46.11601,0.38,street,Impasse du Moulin 74160 Neydens,74201_0430,G,IMPASSE DU MOULIN,
342650397,00017,34265039700017,O,1987-10-01,NN,,,2021-02-23T10:58:06,true,8,,62,,CHE,DE LA LAURENTIENNE,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2009-12-31,A,L ATELIER DU SIEGE,,,L ATELIER DU SIEGE,13.92Z,NAFRev2,O,6.102876,46.120387,0.87,housenumber,62 Chemin de la Laurentienne 74160 Neydens,74201_0400_00062,G,62 CHEMIN DE LA LAURENTIENNE,
342759594,00019,34275959400019,O,1987-08-27,NN,,,2008-01-04T22:07:35,true,3,CUMA D'IRRIGATION D'HUFFIN,,,LD,A LA FERME HUFFIN,74160,NEYDENS,,,74201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.102905,46.124619,0.38,street,Chemin d’Huffin 74160 Neydens,74201_0680,G,CHEMIN D HUFFIN,