siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903904,00017,21890390400017,O,1983-03-01,03,2018,,2020-08-25T10:19:36,true,4,,,,,,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903904,00025,21890390400025,O,1983-12-21,03,2018,,2020-08-25T10:19:36,false,3,,21,,RUE,DU PARC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.203702,48.319367,0.95,housenumber,21 Rue du Parc 89140 Serbonnes,89390_0230_00021,G,21 RUE DU PARC,
218903904,00033,21890390400033,O,1996-01-01,NN,,,2008-01-04T18:45:12,false,3,MAIRIE,,,,,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SERBONNES,,,,37.00Z,NAFRev2,N,3.196346,48.309961,0.51,street,Prairies de Serbonnes 89140 Serbonnes,89390_B060,D,PRAIRIES DE SERBONNES,
268903853,00011,26890385300011,O,1983-03-01,NN,,,2010-06-26T03:17:44,true,3,,4,,RUE,DE LA REPUBLIQUE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.203369,48.320212,0.94,housenumber,4 Rue de la République 89140 Serbonnes,89390_0270_00004,G,4 RUE DE LA REPUBLIQUE,
268906419,00018,26890641900018,O,1986-01-01,NN,,,2010-06-26T03:17:50,true,3,,,,,MAIRIE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.196346,48.309961,0.51,street,Prairies de Serbonnes 89140 Serbonnes,89390_B060,G,PRAIRIES DE SERBONNES,
298903907,00012,29890390700012,O,1983-08-10,NN,,,2014-08-26T15:39:40,true,3,,,,,MAIRIE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.196346,48.309961,0.51,street,Prairies de Serbonnes 89140 Serbonnes,89390_B060,G,PRAIRIES DE SERBONNES,
303061519,00011,30306151900011,O,1900-01-01,NN,,,2013-02-08T04:22:46,true,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,89140,SERBONNES,,MAIRIE,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.203369,48.320212,0.94,housenumber,4 Rue de la République 89140 Serbonnes,89390_0270_00004,G,4 RUE DE LA REPUBLIQUE,
304326465,00016,30432646500016,O,,,,,,true,1,,17,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,49.01,NAP,N,3.205804,48.321692,0.95,housenumber,17 Rue des Préaux 89140 Serbonnes,89390_0245_00017,G,17 RUE DES PREAUX,
313367526,00057,31336752600057,O,,NN,,,,true,1,,30,,RUE,DE BORDEAU,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,64.11,NAP,N,3.19565,48.322141,0.8,housenumber,30 Rue du Bordeau 89140 Serbonnes,89390_0025_00030,G,30 RUE DU BORDEAU,
314932765,00063,31493276500063,O,2007-10-10,,,,2012-05-13T21:42:42,true,4,EURL CARHEN,8,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,3.205057,48.320635,0.95,housenumber,8 Rue des Préaux 89140 Serbonnes,89390_0245_00008,G,8 RUE DES PREAUX,
317879971,00024,31787997100024,O,1981-06-01,NN,,,2008-11-07T00:33:32,true,3,,,,RUE,FORTE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1G,NAFRev1,N,3.205023,48.321908,0.94,street,Rue Forte 89140 Serbonnes,89390_0085,G,RUE FORTE,
318199403,00029,31819940300029,O,1980-01-30,NN,,,2008-01-04T20:58:39,true,3,,,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.19821,48.320151,0.95,street,Rue des Pâtis 89140 Serbonnes,89390_0235,G,RUE DES PATIS,
320931801,00031,32093180100031,O,1998-01-23,NN,,,,true,1,,18,,RUE,DU MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,15.8C,NAF1993,N,3.204209,48.320407,0.95,housenumber,18 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00018,G,18 RUE DU MARECHAL LECLERC,
321394264,00014,32139426400014,O,,NN,,,,true,1,,,,,,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,79.03,NAP,N,,,0,,,,,,
321394272,00017,32139427200017,O,,,,,2014-05-11T03:08:06,true,1,,10,,RUE,DE L'YONNE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,3.193764,48.321326,0.95,housenumber,10 Rue de l’Yonne 89140 Serbonnes,89390_0325_00010,G,10 RUE DE L YONNE,
321482085,00024,32148208500024,O,1985-08-01,NN,,4321AB,2015-06-16T04:18:25,true,6,,31,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,N,3.20688,48.322901,0.95,housenumber,31 Rue des Préaux 89140 Serbonnes,89390_0245_00031,G,31 RUE DES PREAUX,
323833160,00019,32383316000019,O,1981-11-09,NN,,,2019-07-16T09:34:44,true,6,,42,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.40Z,NAFRev2,N,3.196911,48.320855,0.95,housenumber,42 Rue des Pâtis 89140 Serbonnes,89390_0235_00042,G,42 RUE DES PATIS,
324623768,00029,32462376800029,O,1984-12-01,NN,,,,true,1,,3,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,85.3D,NAF1993,O,3.201543,48.319268,0.95,housenumber,3 Rue des Pâtis 89140 Serbonnes,89390_0235_00003,G,3 RUE DES PATIS,
324946326,00034,32494632600034,O,2005-07-01,,,,2012-09-18T13:47:03,false,3,,12,,RUE,DU MAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,56.30Z,NAFRev2,N,3.204537,48.320284,0.9,housenumber,12 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00012,G,12 RUE DU MARECHAL LECLERC,
330326059,00046,33032605900046,O,2019-09-12,,,,2021-02-23T10:50:49,true,1,,39,,RUE,DES NOYERS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2019-09-12,A,,,,,68.31Z,NAFRev2,N,3.19462,48.323115,0.95,housenumber,39 Rue des Noyers 89140 Serbonnes,89390_0205_00039,G,39 RUE DES NOYERS,
333120756,00015,33312075600015,O,,,,,,true,1,,12,,RUE,DU MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,3.204537,48.320284,0.95,housenumber,12 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00012,G,12 RUE DU MARECHAL LECLERC,
335357166,00016,33535716600016,O,1986-04-20,NN,,,2008-07-10T06:42:47,false,4,,26,,RUE,DE BORDEAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,41.10D,NAFRev2,N,3.196505,48.322938,0.72,housenumber,26 Rue du Bordeau 89140 Serbonnes,89390_0025_00026,G,26 RUE DU BORDEAU,
337814818,00015,33781481800015,O,1986-05-25,NN,,,2008-01-05T19:30:22,true,3,,3,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.201543,48.319268,0.95,housenumber,3 Rue des Pâtis 89140 Serbonnes,89390_0235_00003,G,3 RUE DES PATIS,
339389736,00010,33938973600010,O,,,,,,true,1,,,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,85.04,NAP,N,3.19821,48.320151,0.95,street,Rue des Pâtis 89140 Serbonnes,89390_0235,G,RUE DES PATIS,
340367705,00019,34036770500019,O,,NN,,,,true,1,,10,,RUE,DE L'YONNE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,3.193764,48.321326,0.95,housenumber,10 Rue de l’Yonne 89140 Serbonnes,89390_0325_00010,G,10 RUE DE L YONNE,
340402395,00016,34040239500016,O,1987-02-07,NN,,,2008-01-04T21:41:39,true,3,,10,,RUE,DE L YONNE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.193764,48.321326,0.95,housenumber,10 Rue de l’Yonne 89140 Serbonnes,89390_0325_00010,G,10 RUE DE L YONNE,
341451136,00020,34145113600020,O,2012-10-01,,,,2013-10-16T20:11:22,true,2,,,,,3 RUE DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2013-08-19,F,,,,,56.21Z,NAFRev2,N,3.201543,48.319268,0.95,housenumber,3 Rue des Pâtis 89140 Serbonnes,89390_0235_00003,G,3 RUE DES PATIS,
341508703,00012,34150870300012,O,,,,,,true,1,,2,,RUE,DES GRENOUILLES,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,79.06,NAP,N,3.202316,48.320753,0.94,housenumber,2 Rue des Grenouilles 89140 Serbonnes,89390_0105_00002,G,2 RUE DES GRENOUILLES,
342810009,00015,34281000900015,O,,,,,,true,1,,2,,RUE,PIERRE PERDREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,49.01,NAP,N,3.21001,48.32658,0.95,housenumber,2 Rue Pierre Perdreaux 89140 Serbonnes,89390_0240_00002,G,2 RUE PIERRE PERDREAUX,
344022470,00027,34402247000027,O,,NN,,,,true,1,,3,,RUE,PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,85.3C,NAF1993,N,3.201543,48.319268,0.86,housenumber,3 Rue des Pâtis 89140 Serbonnes,89390_0235_00003,G,3 RUE DES PATIS,
347610792,00017,34761079200017,O,1900-01-01,NN,,,2014-12-23T08:25:27,false,4,,12,,RUE,DU MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4A,NAF1993,N,3.204537,48.320284,0.95,housenumber,12 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00012,G,12 RUE DU MARECHAL LECLERC,
349410274,00030,34941027400030,O,1994-06-01,NN,,,2019-10-26T03:48:44,true,6,,21,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41B,NAFRev2,N,3.206107,48.322056,0.95,housenumber,21 Rue des Préaux 89140 Serbonnes,89390_0245_00021,G,21 RUE DES PREAUX,
351248729,00011,35124872900011,O,,NN,,,,true,1,,2,,RUE,DE LA BUTTE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.2B,NAF1993,N,3.20785,48.322768,0.94,housenumber,2 Rue de la Butte 89140 Serbonnes,89390_0030_00002,G,2 RUE DE LA BUTTE,
351818448,00018,35181844800018,O,1989-08-15,NN,,,2008-01-04T23:34:58,true,3,,,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.207539,48.323465,0.95,street,Rue des Préaux 89140 Serbonnes,89390_0245,G,RUE DES PREAUX,
352753636,00013,35275363600013,O,1989-11-27,NN,,,,false,4,,64,,RUE,DU PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4J,NAF1993,N,3.193499,48.322157,0.78,housenumber,64 Rue des Pâtis 89140 Serbonnes,89390_0235_00064,G,64 RUE DES PATIS,
356000265,05103,35600026505103,O,1991-01-01,NN,,,,false,3,,10,,RUE,REPUBLIQUE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2003-12-01,F,BUREAU DE PROXIMITE SERBONNES,,,,64.1A,NAFRev1,N,3.203106,48.319773,0.88,housenumber,10 Rue de la République 89140 Serbonnes,89390_0270_00010,G,10 RUE DE LA REPUBLIQUE,
378435994,00017,37843599400017,O,1990-06-20,NN,,,,true,1,,64,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,3.193499,48.322157,0.95,housenumber,64 Rue des Pâtis 89140 Serbonnes,89390_0235_00064,G,64 RUE DES PATIS,
379178171,00011,37917817100011,O,,,,,,true,1,,38,,RUE,MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,3.202203,48.321434,0.91,housenumber,38 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00038,G,38 RUE DU MARECHAL LECLERC,
380032912,00012,38003291200012,O,1990-06-20,NN,,,2006-11-25T11:28:41,true,1,,64,,RUE,DU PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,3.193499,48.322157,0.78,housenumber,64 Rue des Pâtis 89140 Serbonnes,89390_0235_00064,G,64 RUE DES PATIS,
380434761,00025,38043476100025,O,2011-01-01,,,,2016-04-11T10:12:27,true,2,,49,,RUE,DES NOYERS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.32Z,NAFRev2,N,3.193257,48.323559,0.95,housenumber,49 Rue des Noyers 89140 Serbonnes,89390_0205_00049,G,49 RUE DES NOYERS,
380531970,00081,38053197000081,O,1999-07-01,,,,2011-04-28T00:46:46,false,3,,10,,RUE,DE L'YONNE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.3A,NAF1993,N,3.193764,48.321326,0.95,housenumber,10 Rue de l’Yonne 89140 Serbonnes,89390_0325_00010,G,10 RUE DE L YONNE,
381986934,00036,38198693400036,O,2016-01-16,,,,2021-02-23T11:10:22,true,1,,10,,RUE,MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,86.21Z,NAFRev2,N,3.204925,48.320131,0.91,housenumber,10 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00010,G,10 RUE DU MARECHAL LECLERC,
382848398,00014,38284839800014,O,1991-07-01,NN,,,,true,3,,67,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1994-09-10,F,,,,,92.7A,NAF1993,N,3.209665,48.325694,0.95,housenumber,67 Rue des Préaux 89140 Serbonnes,89390_0245_00067,G,67 RUE DES PREAUX,
382864833,00019,38286483300019,O,1991-08-05,NN,,,,true,1,,37,,RUE,DES NOYERS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,45.4J,NAF1993,O,3.194865,48.323059,0.95,housenumber,37 Rue des Noyers 89140 Serbonnes,89390_0205_00037,G,37 RUE DES NOYERS,
384578571,00018,38457857100018,O,1991-11-01,NN,,,2008-11-08T00:45:25,true,4,,16,,RUE,BORDEAU,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,33.2B,NAF1993,O,3.19736,48.323768,0.88,housenumber,16 Rue du Bordeau 89140 Serbonnes,89390_0025_00016,G,16 RUE DU BORDEAU,
384578571,00026,38457857100026,O,1994-07-27,NN,,,,false,4,,8,,RUE,MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,3.205251,48.320029,0.91,housenumber,8 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00008,G,8 RUE DU MARECHAL LECLERC,
384621983,00038,38462198300038,O,1999-02-09,NN,,,2006-11-25T11:46:17,true,3,,3,,RUE,PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,74.1J,NAFRev1,N,3.201543,48.319268,0.86,housenumber,3 Rue des Pâtis 89140 Serbonnes,89390_0235_00003,G,3 RUE DES PATIS,
384736997,00014,38473699700014,O,,,,,,true,1,,67,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.3Z,NAF1993,N,3.209665,48.325694,0.95,housenumber,67 Rue des Préaux 89140 Serbonnes,89390_0245_00067,G,67 RUE DES PREAUX,
385092291,00025,38509229100025,O,1992-12-23,NN,,,,true,3,,2,,RUE,DE LA BUTTE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,3.20785,48.322768,0.94,housenumber,2 Rue de la Butte 89140 Serbonnes,89390_0030_00002,G,2 RUE DE LA BUTTE,
387597065,00011,38759706500011,O,1992-05-26,NN,,,2011-02-08T06:31:02,true,4,,44,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.208091,48.32384,0.95,housenumber,44 Rue des Préaux 89140 Serbonnes,89390_0245_00044,G,44 RUE DES PREAUX,
390872661,00017,39087266100017,O,,NN,,,,true,1,,25,,RUE,DU MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6B,NAF1993,N,3.201274,48.322605,0.95,housenumber,25 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00025,G,25 RUE DU MARECHAL LECLERC,
391024916,00010,39102491600010,O,1993-01-01,NN,,,,true,1,,8,,RUE,MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,01.1A,NAF1993,N,3.205251,48.320029,0.91,housenumber,8 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00008,G,8 RUE DU MARECHAL LECLERC,
391063112,00018,39106311200018,O,1969-01-01,NN,,,2008-01-04T23:48:04,true,3,,33,,RUE,DU MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,3.199955,48.324237,0.95,housenumber,33 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00033,G,33 RUE DU MARECHAL LECLERC,
391093697,00012,39109369700012,O,1975-01-01,NN,,,,true,1,,1,,RUE,DU PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,3.202633,48.317668,0.77,housenumber,1 Rue des Pâtis 89140 Serbonnes,89390_0235_00001,G,1 RUE DES PATIS,
391568144,00011,39156814400011,O,1992-05-01,NN,,,2008-01-04T23:54:17,true,3,,44,,RUE,DES PREAUS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.208091,48.32384,0.85,housenumber,44 Rue des Préaux 89140 Serbonnes,89390_0245_00044,G,44 RUE DES PREAUX,
392091377,00011,39209137700011,O,1992-01-01,NN,,,2007-01-18T09:33:59,true,3,,19,,RUE,MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,01.1A,NAF1993,N,3.201812,48.321876,0.91,housenumber,19 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00019,G,19 RUE DU MARECHAL LECLERC,
392538625,00014,39253862500014,O,1993-01-01,NN,,,2020-09-07T10:08:37,true,4,,30,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.11Z,NAFRev2,N,3.206431,48.322288,0.95,housenumber,30 Rue des Préaux 89140 Serbonnes,89390_0245_00030,G,30 RUE DES PREAUX,
400944344,00029,40094434400029,O,1997-01-16,NN,,,2006-11-25T14:40:16,true,3,,12,,RUE,DU MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4A,NAFRev1,N,3.204537,48.320284,0.95,housenumber,12 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00012,G,12 RUE DU MARECHAL LECLERC,
402987978,00010,40298797800010,O,1995-10-27,NN,,,2018-09-29T12:29:51,true,4,MAIRIE,,,,,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,93.12Z,NAFRev2,O,3.196346,48.309961,0.51,street,Prairies de Serbonnes 89140 Serbonnes,89390_B060,D,PRAIRIES DE SERBONNES,
409413218,00010,40941321800010,O,1996-10-12,NN,,,2008-11-08T01:21:38,true,3,,15,,RUE,DES NOYERS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2A,NAFRev1,O,3.199621,48.320826,0.95,housenumber,15 Rue des Noyers 89140 Serbonnes,89390_0205_00015,G,15 RUE DES NOYERS,
412526709,00040,41252670900040,O,2014-02-15,,,,2021-02-23T11:34:51,true,1,,48,,RUE,DU MAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,ATTRACTIONS 89,93.29Z,NAFRev2,N,3.20132,48.322761,0.9,housenumber,48 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00048,G,48 RUE DU MARECHAL LECLERC,
413004615,00048,41300461500048,O,2006-07-01,00,2018,,2020-08-25T10:40:50,true,6,,22,,RUE,DE L'YONNE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,70.22Z,NAFRev2,N,3.189923,48.323484,0.95,housenumber,22 Rue de l’Yonne 89140 Serbonnes,89390_0325_00022,G,22 RUE DE L YONNE,
418160875,00013,41816087500013,O,1998-04-02,,,,,false,3,SDFI MAIRIE,,,,,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,1999-01-11,F,,,,,92.3F,NAF1993,N,3.196346,48.309961,0.32,street,Prairies de Serbonnes 89140 Serbonnes,89390_B060,D,PRAIRIES DE SERBONNES,
420981912,00025,42098191200025,O,2000-01-01,NN,,,2008-01-05T00:00:30,true,3,,16,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.20043,48.319303,0.95,housenumber,16 Rue des Pâtis 89140 Serbonnes,89390_0235_00016,G,16 RUE DES PATIS,
421818766,00014,42181876600014,O,1999-02-09,NN,,,2006-11-25T16:18:12,true,3,,3,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,74.1J,NAFRev1,N,3.201543,48.319268,0.95,housenumber,3 Rue des Pâtis 89140 Serbonnes,89390_0235_00003,G,3 RUE DES PATIS,
422306787,00017,42230678700017,O,1999-03-11,NN,,,2018-12-06T10:43:59,true,5,,3,,RUE,DES PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,87.10A,NAFRev2,N,3.201543,48.319268,0.95,housenumber,3 Rue des Pâtis 89140 Serbonnes,89390_0235_00003,G,3 RUE DES PATIS,
422662254,00016,42266225400016,O,1999-04-24,NN,,,2011-05-03T00:38:08,false,4,,44,,RUE,DE L'YONNE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,92.3B,NAF1993,N,3.184708,48.324466,0.95,housenumber,44 Rue de l’Yonne 89140 Serbonnes,89390_0325_00044,G,44 RUE DE L YONNE,
423091404,00016,42309140400016,O,1999-05-10,NN,,,2011-12-06T04:27:08,true,4,,8,,RUE,DU MARECHAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,3.205251,48.320029,0.95,housenumber,8 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00008,G,8 RUE DU MARECHAL LECLERC,
423215854,00013,42321585400013,O,1999-05-15,NN,,,2014-04-10T08:22:31,false,4,,16,,RUE,DE BORDEAU,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2014-03-14,F,,,,,01.11Z,NAFRev2,N,3.19736,48.323768,0.8,housenumber,16 Rue du Bordeau 89140 Serbonnes,89390_0025_00016,G,16 RUE DU BORDEAU,
423215854,00021,42321585400021,O,2014-03-14,,,,2021-01-09T03:34:52,false,2,,1,,RUE,DU PARC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.11Z,NAFRev2,N,3.206148,48.319478,0.95,housenumber,1 Rue du Parc 89140 Serbonnes,89390_0230_00001,G,1 RUE DU PARC,
429875651,00011,42987565100011,O,2000-01-02,NN,,,2020-01-24T09:08:08,true,3,,10,,RUE,DE L'YONNE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.193764,48.321326,0.95,housenumber,10 Rue de l’Yonne 89140 Serbonnes,89390_0325_00010,G,10 RUE DE L YONNE,
432292480,00022,43229248000022,O,2003-05-01,NN,,,2009-08-02T05:31:20,true,4,,19,,RUE,DU MAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,47.78C,NAFRev2,N,3.201812,48.321876,0.9,housenumber,19 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00019,G,19 RUE DU MARECHAL LECLERC,
432716041,00012,43271604100012,O,2000-10-02,NN,,,,true,1,,55,,RUE,DES PREAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.7Z,NAF1993,N,3.208358,48.325039,0.95,housenumber,55 Rue des Préaux 89140 Serbonnes,89390_0245_00055,G,55 RUE DES PREAUX,
432922292,00011,43292229200011,O,2000-08-14,NN,,,2006-10-31T01:23:33,false,3,,4,,RUE,DES NOYERS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.4A,NAFRev1,N,3.20068,48.321166,0.95,housenumber,4 Rue des Noyers 89140 Serbonnes,89390_0205_00004,G,4 RUE DES NOYERS,
433009115,00018,43300911500018,O,2000-09-21,NN,,,2006-11-25T17:07:06,true,4,,34,,RUE,DE L YONNE,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,74.1G,NAFRev1,O,3.188144,48.323892,0.95,housenumber,34 Rue de l’Yonne 89140 Serbonnes,89390_0325_00034,G,34 RUE DE L YONNE,
435187554,00017,43518755400017,O,2001-03-14,NN,,,2014-07-08T02:14:34,false,4,,16,B,RUE,DE BORDEAUX,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,33.13Z,NAFRev2,N,3.19735,48.323738,0.63,housenumber,16bis Rue du Bordeau 89140 Serbonnes,89390_0025_00016_bis,G,16BIS RUE DU BORDEAU,
435187554,00025,43518755400025,O,2012-03-01,,,3313ZZ,2017-03-10T05:15:44,true,2,,1,,RUE,DU PARC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.13Z,NAFRev2,N,3.206148,48.319478,0.95,housenumber,1 Rue du Parc 89140 Serbonnes,89390_0230_00001,G,1 RUE DU PARC,
435223110,00014,43522311000014,O,2001-04-01,NN,,,2021-02-23T13:17:21,true,4,,1,,RUE,DU PATIS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.202633,48.317668,0.77,housenumber,1 Rue des Pâtis 89140 Serbonnes,89390_0235_00001,G,1 RUE DES PATIS,
438805962,00034,43880596200034,O,2021-05-20,,,,2021-06-19T11:46:48,true,1,,29,,RUE,DES NOYERS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,85.59B,NAFRev2,N,3.196867,48.322498,0.95,housenumber,29 Rue des Noyers 89140 Serbonnes,89390_0205_00029,G,29 RUE DES NOYERS,
450297635,00028,45029763500028,O,2010-06-09,,,,2013-07-15T11:18:38,false,2,,1,,RUE,DES NOYERS,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,47.99B,NAFRev2,N,3.201994,48.320916,0.95,housenumber,1 Rue des Noyers 89140 Serbonnes,89390_0205_00001,G,1 RUE DES NOYERS,
450297635,00036,45029763500036,O,2013-04-01,,,,2014-10-01T04:53:47,true,2,,10,,RUE,DU MAL LECLERC,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2014-09-30,F,SERBONNES ANTIQUITE BROCANTE,,,,47.79Z,NAFRev2,N,3.204925,48.320131,0.9,housenumber,10 Rue du Maréchal Leclerc 89140 Serbonnes,89390_0182_00010,G,10 RUE DU MARECHAL LECLERC,
450699699,00010,45069969900010,O,2003-11-04,NN,,,2008-11-08T02:31:05,false,3,,28,B,RUE,DE BORDEAU,89140,SERBONNES,,,89390,,,,,,,,,,,,,,,,,,,2004-08-08,F,M.C.D.,,,,74.8D,NAFRev1,N,3.195856,48.322309,0.71,housenumber,28bis Rue du Bordeau 89140 Serbonnes,89390_0025_00028_bis,G,28BIS RUE DU BORDEAU,