id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915416,2023-01-17,000001,Vente,79000,850,,RTE DU BOURG,0024,71500,71484,Saint-Usuge,71,,,71484000AY0048,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,950,5.253789,46.68232
2023-916997,2023-02-07,000001,Vente,235000,,,LE CURTIL FENILLET,B395,71500,71484,Saint-Usuge,71,,,71484000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,13000,5.234308,46.715956
2023-916997,2023-02-07,000001,Vente,235000,,,LA PIECE DU BOIS,B662,71500,71484,Saint-Usuge,71,,,71484000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,7416,5.239696,46.71714
2023-916997,2023-02-07,000001,Vente,235000,,,LA PIECE DU BOIS,B662,71500,71484,Saint-Usuge,71,,,71484000AC0138,,,,,,,,,,,,,0,,,,,P,prés,,,2111,5.240079,46.717782
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,1,Maison,207,5,P,prés,,,5350,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5350,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5350,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5350,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,1,Maison,207,5,AG,terrains d'agrément,,,2393,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2393,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2393,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2393,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,1820,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,1940,,RUE DU BIOLET,0017,71500,71484,Saint-Usuge,71,,,71484000AC0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1820,5.236749,46.718063
2023-916997,2023-02-07,000001,Vente,235000,,,LE CLOSEAU,B337,71500,71484,Saint-Usuge,71,,,71484000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,13006,5.235911,46.715018
2023-917705,2023-03-03,000001,Vente,227050,,,LES CASSES,B142,71500,71484,Saint-Usuge,71,,,71484000AK0062,,,,,,,,,,,,,0,,,,,T,terres,,,2265,5.251268,46.693733
2023-917705,2023-03-03,000001,Vente,227050,,,LES CASSES,B142,71500,71484,Saint-Usuge,71,,,71484000AK0063,,,,,,,,,,,,,0,,,,,J,jardins,,,655,5.25093,46.693677
2023-917705,2023-03-03,000001,Vente,227050,,,LES CASSES,B142,71500,71484,Saint-Usuge,71,,,71484000AK0064,,,,,,,,,,,,,0,,,,,P,prés,,,1058,5.250781,46.693757
2023-917705,2023-03-03,000001,Vente,227050,102,,IMP DU BOIS MERLE,0019,71500,71484,Saint-Usuge,71,,,71484000AK0081,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,3000,5.250475,46.693858
2023-917705,2023-03-03,000001,Vente,227050,102,,IMP DU BOIS MERLE,0019,71500,71484,Saint-Usuge,71,,,71484000AK0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,5.250475,46.693858
2023-918242,2023-03-20,000001,Vente,200,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0295,,,,,,,,,,,,,0,,,,,P,prés,,,83,5.246558,46.67708
2023-918242,2023-03-20,000001,Vente,200,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0296,,,,,,,,,,,,,0,,,,,P,prés,,,1546,5.246965,46.676868
2023-918577,2023-04-24,000001,Vente,2000,,,LE THIELLET,B821,71500,71484,Saint-Usuge,71,,,71484000AN0120,,,,,,,,,,,,,0,,,,,T,terres,,,3102,5.272619,46.70507
2023-918577,2023-04-24,000001,Vente,2000,,,LE THIELLET,B821,71500,71484,Saint-Usuge,71,,,71484000AN0121,,,,,,,,,,,,,0,,,,,P,prés,,,2300,5.273404,46.704969
2023-918577,2023-04-24,000001,Vente,2000,,,AU PUITS,B749,71500,71484,Saint-Usuge,71,,,71484000AN0144,,,,,,,,,,,,,0,,,,,P,prés,,,4065,5.272348,46.704238
2023-919074,2023-04-27,000001,Vente,120000,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BH0007,,,,,,,,,,,,,0,,,,,P,prés,,,2745,5.267257,46.673786
2023-919074,2023-04-27,000001,Vente,120000,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BH0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,768,5.267357,46.673523
2023-919074,2023-04-27,000001,Vente,120000,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BH0080,,,,,,,,,,,,,0,,,,,S,sols,,,739,5.267759,46.673574
2023-919074,2023-04-27,000001,Vente,120000,127,,CHE DU PONT ROUGE,0143,71500,71484,Saint-Usuge,71,,,71484000BH0081,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1643,5.268008,46.673406
2023-919074,2023-04-27,000001,Vente,120000,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BH0082,,,,,,,,,,,,,0,,,,,VI,vignes,,,458,5.267777,46.673113
2023-919074,2023-04-27,000001,Vente,120000,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BH0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,764,5.267238,46.673401
2023-919084,2023-04-28,000001,Vente,150,,,LA MALMAISON,B574,71500,71484,Saint-Usuge,71,,,71484000AE0209,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,694,5.24709,46.710799
2023-919379,2023-04-28,000001,Vente,145000,320,,RUE DU 19 MARS 1962,0117,71500,71484,Saint-Usuge,71,,,71484000AK0384,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1028,5.252068,46.685352
2023-919379,2023-04-28,000001,Vente,145000,320,,RUE DU 19 MARS 1962,0117,71500,71484,Saint-Usuge,71,,,71484000AK0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,5.252068,46.685352
2023-919799,2023-05-11,000001,Vente,1000,,,LE GRAND PAQUIER,B518,71500,71484,Saint-Usuge,71,,,71484000AB0122,,,,,,,,,,,,,0,,,,,T,terres,,,2728,5.217187,46.712745
2023-919799,2023-05-11,000001,Vente,1000,,,LES GRANDES CHAINTRES,B532,71500,71484,Saint-Usuge,71,,,71484000CH0084,,,,,,,,,,,,,0,,,,,T,terres,,,3180,5.220298,46.70622
2023-919799,2023-05-11,000001,Vente,1000,,,LES GRANDES CHAINTRES,B532,71500,71484,Saint-Usuge,71,,,71484000CH0085,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.220971,46.706291
2023-919837,2023-05-10,000001,Vente,3800,,,LE GRAND BOIS REBOULET,B506,71500,71484,Saint-Usuge,71,,,71484000AD0100,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2728,5.256553,46.714744
2023-919847,2023-05-12,000001,Vente,2400,,,LES GRANDES RAIES,B534,71500,71484,Saint-Usuge,71,,,71484000AB0087,,,,,,,,,,,,,0,,,,,T,terres,,,17450,5.221535,46.716593
2023-919847,2023-05-12,000001,Vente,2400,,,L ETANG VIEUX,B481,71500,71484,Saint-Usuge,71,,,71484000CE0311,,,,,,,,,,,,,0,,,,,P,prés,,,225,5.228112,46.70928
2023-919884,2023-05-11,000001,Vente,6000,,,LES VERNES BOUCHARD,B844,71500,71484,Saint-Usuge,71,,,71484000AB0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,5.224016,46.718233
2023-919884,2023-05-11,000001,Vente,6000,,,LES VERNES BOUCHARD,B844,71500,71484,Saint-Usuge,71,,,71484000AB0029,,,,,,,,,,,,,0,,,,,T,terres,,,16500,5.224849,46.717369
2023-919884,2023-05-11,000001,Vente,6000,,,LES VERNES BOUCHARD,B844,71500,71484,Saint-Usuge,71,,,71484000AB0030,,,,,,,,,,,,,0,,,,,P,prés,,,1099,5.223701,46.717531
2023-919884,2023-05-11,000001,Vente,6000,,,LES VERNES BOUCHARD,B844,71500,71484,Saint-Usuge,71,,,71484000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1354,5.224798,46.715584
2023-919884,2023-05-11,000001,Vente,6000,,,LES GRANDES RAIES,B534,71500,71484,Saint-Usuge,71,,,71484000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,13810,5.219919,46.715879
2023-919884,2023-05-11,000001,Vente,6000,,,LES GRANDES RAIES,B534,71500,71484,Saint-Usuge,71,,,71484000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,6330,5.221899,46.715718
2023-919884,2023-05-11,000001,Vente,6000,,,LES GRANDES RAIES,B534,71500,71484,Saint-Usuge,71,,,71484000AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,6320,5.221012,46.715174
2023-919884,2023-05-11,000001,Vente,6000,,,LES GRANDES RAIES,B534,71500,71484,Saint-Usuge,71,,,71484000AB0105,,,,,,,,,,,,,0,,,,,T,terres,,,13031,5.223318,46.712189
2023-920025,2023-05-26,000001,Vente,95000,,,LE CHAMP DE LA MAISON,B211,71500,71484,Saint-Usuge,71,,,71484000AT0094,,,,,,,,,,,,,0,,,,,P,prés,,,5410,5.267089,46.695307
2023-920025,2023-05-26,000001,Vente,95000,,,LE CHAMP DE LA MAISON,B211,71500,71484,Saint-Usuge,71,,,71484000AT0095,,,,,,,,,,,,,0,,,,,T,terres,,,5682,5.267769,46.695433
2023-920025,2023-05-26,000001,Vente,95000,,,CHARANGEROUX,B321,71500,71484,Saint-Usuge,71,,,71484000AT0096,,,,,,,,,,,,,0,,,,,P,prés,,,1678,5.268115,46.695995
2023-920025,2023-05-26,000001,Vente,95000,,,CHARANGEROUX,B321,71500,71484,Saint-Usuge,71,,,71484000AT0097,,,,,,,,,,,,,0,,,,,J,jardins,,,824,5.267379,46.69601
2023-920025,2023-05-26,000001,Vente,95000,,,LE CHAMP BOSSU,B169,71500,71484,Saint-Usuge,71,,,71484000AT0104,,,,,,,,,,,,,0,,,,,T,terres,,,19515,5.268435,46.694931
2023-920025,2023-05-26,000001,Vente,95000,32,,IMP DE ROMAIN,0158,71500,71484,Saint-Usuge,71,,,71484000AT0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,785,5.267784,46.696078
2023-920025,2023-05-26,000001,Vente,95000,32,,IMP DE ROMAIN,0158,71500,71484,Saint-Usuge,71,,,71484000AT0168,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,785,5.267784,46.696078
2023-920127,2023-05-30,000001,Vente,123500,,,LE BOIS DIOT,B092,71500,71484,Saint-Usuge,71,,,71484000AB0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5607,5.220846,46.71741
2023-920127,2023-05-30,000001,Vente,123500,,,LE LOUP A LA VIEILLE,B568,71500,71484,Saint-Usuge,71,,,71484000AD0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1680,5.250537,46.720333
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS JEAN DENET,B100,71500,71484,Saint-Usuge,71,,,71484000AH0102,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13210,5.247141,46.703003
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE LA PLAINE VEVRE,B068,71500,71484,Saint-Usuge,71,,,71484000AI0267,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2305,5.235884,46.688953
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE LA PLAINE VEVRE,B068,71500,71484,Saint-Usuge,71,,,71484000AI0274,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2092,5.234546,46.689456
2023-920127,2023-05-30,000001,Vente,123500,,,LES MICHAUX,B603,71500,71484,Saint-Usuge,71,,,71484000AI0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2746,5.236673,46.689736
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE LA PLAINE VEVRE,B068,71500,71484,Saint-Usuge,71,,,71484000AI0291,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13634,5.235684,46.691565
2023-920127,2023-05-30,000001,Vente,123500,,,LES VERNES BUTIN,B845,71500,71484,Saint-Usuge,71,,,71484000AL0009,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8650,5.25557,46.70439
2023-920127,2023-05-30,000001,Vente,123500,,,LA RIPE PION,B778,71500,71484,Saint-Usuge,71,,,71484000BE0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6700,5.285927,46.677592
2023-920127,2023-05-30,000001,Vente,123500,,,LA RIPE ROUGE,B779,71500,71484,Saint-Usuge,71,,,71484000BE0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,406,5.293258,46.672053
2023-920127,2023-05-30,000001,Vente,123500,,,LES PLATTEAUX,B678,71500,71484,Saint-Usuge,71,,,71484000BE0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1440,5.287173,46.675552
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE PLAINE VESVRE,B075,71500,71484,Saint-Usuge,71,,,71484000BS0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2055,5.234494,46.688348
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE PLAINE VESVRE,B075,71500,71484,Saint-Usuge,71,,,71484000BS0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1773,5.233528,46.68792
2023-920127,2023-05-30,000001,Vente,123500,,,LA FOURNAILLERE,B492,71500,71484,Saint-Usuge,71,,,71484000BS0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5200,5.23672,46.687618
2023-920127,2023-05-30,000001,Vente,123500,,,LA FOURNAILLERE,B492,71500,71484,Saint-Usuge,71,,,71484000BS0150,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,5.23829,46.686475
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE SARAZIN,B077,71500,71484,Saint-Usuge,71,,,71484000BS0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,456,5.237428,46.685861
2023-920127,2023-05-30,000001,Vente,123500,,,LE TAILLIS PECHENEY,B809,71500,71484,Saint-Usuge,71,,,71484000BS0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1716,5.240142,46.685161
2023-920127,2023-05-30,000001,Vente,123500,,,LE TAILLIS GROS,B807,71500,71484,Saint-Usuge,71,,,71484000BS0198,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,122,5.232709,46.687199
2023-920127,2023-05-30,000001,Vente,123500,,,LES MILLIERES,B605,71500,71484,Saint-Usuge,71,,,71484000BS0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3245,5.230608,46.679036
2023-920127,2023-05-30,000001,Vente,123500,,,LES MILLIERES,B605,71500,71484,Saint-Usuge,71,,,71484000BS0337,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6647,5.229519,46.679347
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE LAIT,B072,71500,71484,Saint-Usuge,71,,,71484000BS0383,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,855,5.229557,46.68275
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE LAIT,B072,71500,71484,Saint-Usuge,71,,,71484000BS0387,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12520,5.23174,46.682202
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE LA GRURIE,B065,71500,71484,Saint-Usuge,71,,,71484000BS0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3590,5.231065,46.68122
2023-920127,2023-05-30,000001,Vente,123500,,,BOIS DE LA GRURIE,B065,71500,71484,Saint-Usuge,71,,,71484000BS0394,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2792,5.232608,46.680793
2023-920127,2023-05-30,000001,Vente,123500,,,LE PIOCHY CHAZEAU,B669,71500,71484,Saint-Usuge,71,,,71484000CH0119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2709,5.22242,46.702863
2023-920621,2023-06-01,000001,Vente,299000,,,LES MARTINS DU BAS,B597,71500,71484,Saint-Usuge,71,,,71484000BR0158,,,,,,,,,,,,,0,,,,,P,prés,,,2340,5.246432,46.680837
2023-920621,2023-06-01,000001,Vente,299000,12,,IMP DU PONT D ARLY,0142,71500,71484,Saint-Usuge,71,,,71484000BR0159,,,,,,,,,,,,,0,1,Maison,104,1,S,sols,,,750,5.245644,46.681096
2023-920621,2023-06-01,000001,Vente,299000,,,DERRIERE LA MARE,B436,71500,71484,Saint-Usuge,71,,,71484000BR0214,,,,,,,,,,,,,0,,,,,P,prés,,,486,5.246503,46.680693
2023-920621,2023-06-01,000001,Vente,299000,,,LES MARTINS DU BAS,B597,71500,71484,Saint-Usuge,71,,,71484000BR0585,,,,,,,,,,,,,0,,,,,S,sols,,,164,5.245829,46.681027
2023-920623,2023-06-16,000001,Vente,248800,,,CURTIL PERRAUT,B422,71500,71484,Saint-Usuge,71,,,71484000CD0017,,,,,,,,,,,,,0,,,,,T,terres,,,2910,5.213548,46.70289
2023-920623,2023-06-16,000001,Vente,248800,307,,CHE CHEMIN DU VAUVRIL,0208,71500,71484,Saint-Usuge,71,,,71484000CD0024,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,2233,5.21456,46.702979
2023-920623,2023-06-16,000001,Vente,248800,307,,CHE CHEMIN DU VAUVRIL,0208,71500,71484,Saint-Usuge,71,,,71484000CD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2233,5.21456,46.702979
2023-920623,2023-06-16,000001,Vente,248800,307,,CHE CHEMIN DU VAUVRIL,0208,71500,71484,Saint-Usuge,71,,,71484000CD0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2233,5.21456,46.702979
2023-920623,2023-06-16,000001,Vente,248800,,,LE VAUVRIL,B835,71500,71484,Saint-Usuge,71,,,71484000CD0025,,,,,,,,,,,,,0,,,,,S,sols,,,184,5.214811,46.702987
2023-920672,2023-06-07,000001,Vente,25000,,,CHAMP DES MARES,B239,71500,71484,Saint-Usuge,71,,,71484000AY0187,,,,,,,,,,,,,0,,,,,P,prés,,,1504,5.253769,46.680676
2023-921638,2023-07-07,000001,Vente,315750,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BH0005,,,,,,,,,,,,,0,,,,,P,prés,,,4638,5.267888,46.674293
2023-921638,2023-07-07,000001,Vente,315750,,,LES VARENNES,B834,71500,71484,Saint-Usuge,71,,,71484000BH0006,,,,,,,,,,,,,0,,,,,P,prés,,,1788,5.26707,46.674127
2023-921638,2023-07-07,000001,Vente,315750,223,,CHE DU PONT ROUGE,0143,71500,71484,Saint-Usuge,71,,,71484000BH0075,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1000,5.267893,46.673972
2023-921638,2023-07-07,000001,Vente,315750,223,,CHE DU PONT ROUGE,0143,71500,71484,Saint-Usuge,71,,,71484000BH0075,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,636,5.267893,46.673972
2023-921795,2023-06-24,000001,Vente,200000,,,LE CURTIL DENIS,B384,71500,71484,Saint-Usuge,71,,,71484000BV0391,,,,,,,,,,,,,0,,,,,P,prés,,,611,5.216306,46.676194
2023-921795,2023-06-24,000001,Vente,200000,170,,RTE DU MONTCEAU,0122,71500,71484,Saint-Usuge,71,,,71484000BV0395,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1463,5.216106,46.675997
2023-921913,2023-07-11,000001,Vente,70000,,,CHARANGEROUX,B321,71500,71484,Saint-Usuge,71,,,71484000AT0001,,,,,,,,,,,,,0,,,,,S,sols,,,770,5.259271,46.693798
2023-921913,2023-07-11,000001,Vente,70000,,,CHARANGEROUX,B321,71500,71484,Saint-Usuge,71,,,71484000AT0002,,,,,,,,,,,,,0,,,,,S,sols,,,1823,5.259318,46.693419
2023-921913,2023-07-11,000001,Vente,70000,221,,IMP DE LA DANCHERE,0060,71500,71484,Saint-Usuge,71,,,71484000AT0003,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,2143,5.259674,46.693541
2023-922077,2023-07-21,000001,Vente,400,,,L ETANG GRAND,B470,71500,71484,Saint-Usuge,71,,,71484000AI0244,,,,,,,,,,,,,0,,,,,P,prés,,,2278,5.240025,46.687992
2023-922081,2023-07-17,000001,Vente,205,,,LA LEVEE,B562,71500,71484,Saint-Usuge,71,,,71484000BS0097,,,,,,,,,,,,,0,,,,,P,prés,,,814,5.231929,46.6879
2023-922081,2023-07-17,000001,Vente,205,,,LA LEVEE,B562,71500,71484,Saint-Usuge,71,,,71484000BS0098,,,,,,,,,,,,,0,,,,,P,prés,,,360,5.232381,46.687856
2023-922220,2023-07-07,000001,Vente,245777.5,261,,RUE DE CUGNY,0955,71500,71484,Saint-Usuge,71,,,71484000BM0171,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,5.253718,46.666996
2023-922220,2023-07-07,000001,Vente,245777.5,261,,RUE DE CUGNY,0955,71500,71484,Saint-Usuge,71,,,71484000BM0171,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,774,5.253718,46.666996
2023-922324,2023-07-25,000001,Vente,18000,,,CUGNY,B367,71500,71484,Saint-Usuge,71,,,71484000BM0172,,,,,,,,,,,,,0,,,,,S,sols,,,485,5.255621,46.662826
2023-922610,2023-07-07,000001,Vente,356000,,,ROIRE,B785,71500,71484,Saint-Usuge,71,,,71484000BR0252,,,,,,,,,,,,,0,,,,,T,terres,,,2950,5.243069,46.677243
2023-922610,2023-07-07,000001,Vente,356000,,,ROIRE,B785,71500,71484,Saint-Usuge,71,,,71484000BR0253,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,697,5.2426,46.677372
2023-922610,2023-07-07,000001,Vente,356000,,,ROIRE,B785,71500,71484,Saint-Usuge,71,,,71484000BR0254,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,305,5.24246,46.677402
2023-922610,2023-07-07,000001,Vente,356000,243,,CHE DE ROIRE,0157,71500,71484,Saint-Usuge,71,,,71484000BR0255,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1440,5.241922,46.677597
2023-922610,2023-07-07,000001,Vente,356000,243,,CHE DE ROIRE,0157,71500,71484,Saint-Usuge,71,,,71484000BR0255,,,,,,,,,,,,,0,1,Maison,248,8,S,sols,,,1000,5.241922,46.677597
2023-922610,2023-07-07,000001,Vente,356000,243,,CHE DE ROIRE,0157,71500,71484,Saint-Usuge,71,,,71484000BR0255,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1440,5.241922,46.677597
2023-922610,2023-07-07,000001,Vente,356000,243,,CHE DE ROIRE,0157,71500,71484,Saint-Usuge,71,,,71484000BR0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.241922,46.677597
2023-922610,2023-07-07,000001,Vente,356000,243,,CHE DE ROIRE,0157,71500,71484,Saint-Usuge,71,,,71484000BR0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.241922,46.677597
2023-922610,2023-07-07,000001,Vente,356000,243,,CHE DE ROIRE,0157,71500,71484,Saint-Usuge,71,,,71484000BR0255,,,,,,,,,,,,,0,1,Maison,248,8,AG,terrains d'agrément,,,1440,5.241922,46.677597
2023-922610,2023-07-07,000001,Vente,356000,,,ROIRE,B785,71500,71484,Saint-Usuge,71,,,71484000BR0265,,,,,,,,,,,,,0,,,,,T,terres,,,310,5.241794,46.677696
2023-922610,2023-07-07,000001,Vente,356000,,,ROIRE,B785,71500,71484,Saint-Usuge,71,,,71484000BR0266,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.241762,46.677492
2023-922610,2023-07-07,000001,Vente,356000,,,ROIRE,B785,71500,71484,Saint-Usuge,71,,,71484000BR0267,,,,,,,,,,,,,0,,,,,P,prés,,,1250,5.24138,46.677653
2023-922637,2023-07-20,000001,Echange,750,,,L AVENIERE,B007,71500,71484,Saint-Usuge,71,,,71484000AI0198,,,,,,,,,,,,,0,,,,,P,prés,,,3734,5.241522,46.689726
2023-922967,2023-08-10,000001,Vente,1059.4,,,CHAMP DES CHAINTRES,B233,71500,71484,Saint-Usuge,71,,,71484000AY0139,,,,,,,,,,,,,0,,,,,T,terres,,,2715,5.250504,46.683216
2023-922967,2023-08-10,000001,Vente,1059.4,,,CHAMP DES CHAINTRES,B233,71500,71484,Saint-Usuge,71,,,71484000AY0140,,,,,,,,,,,,,0,,,,,P,prés,,,1878,5.249692,46.683231
2023-922967,2023-08-10,000001,Vente,1059.4,,,CHAMP DES CHAINTRES,B233,71500,71484,Saint-Usuge,71,,,71484000AY0141,,,,,,,,,,,,,0,,,,,P,prés,,,1255,5.250071,46.682839
2023-922967,2023-08-10,000001,Vente,1059.4,,,CHAMP DES CHAINTRES,B233,71500,71484,Saint-Usuge,71,,,71484000AY0144,,,,,,,,,,,,,0,,,,,P,prés,,,645,5.249028,46.683233
2023-922967,2023-08-10,000001,Vente,1059.4,,,LES CHAINTRES,B158,71500,71484,Saint-Usuge,71,,,71484000BR0122,,,,,,,,,,,,,0,,,,,P,prés,,,1543,5.24865,46.684698
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0303,,,,,,,,,,,,,0,,,,,P,prés,,,822,5.246134,46.675952
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0304,,,,,,,,,,,,,0,,,,,P,prés,,,883,5.246767,46.675716
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0305,,,,,,,,,,,,,0,,,,,P,prés,,,1187,5.246682,46.675452
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0306,,,,,,,,,,,,,0,,,,,P,prés,,,995,5.24598,46.675713
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0307,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.245866,46.67557
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0308,,,,,,,,,,,,,0,,,,,P,prés,,,639,5.246546,46.675298
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0309,,,,,,,,,,,,,0,,,,,P,prés,,,742,5.246437,46.675163
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0310,,,,,,,,,,,,,0,,,,,P,prés,,,661,5.245766,46.675482
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0311,,,,,,,,,,,,,0,,,,,P,prés,,,673,5.245664,46.675376
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0312,,,,,,,,,,,,,0,,,,,P,prés,,,641,5.246256,46.675055
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0313,,,,,,,,,,,,,0,,,,,P,prés,,,731,5.246247,46.674842
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0314,,,,,,,,,,,,,0,,,,,P,prés,,,666,5.245609,46.675254
2023-923181,2023-08-11,000001,Vente,3000,,,L ETANG DU DOMMAGE,B466,71500,71484,Saint-Usuge,71,,,71484000BR0315,,,,,,,,,,,,,0,,,,,P,prés,,,720,5.24551,46.675167