siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206508,00014,21620650800014,O,1983-03-01,03,2018,,2020-08-25T10:18:19,true,4,,1,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.91526,50.289978,0.95,housenumber,1 Rue Louis Doisy 62118 Pelves,62650_0140_00001,G,1 RUE LOUIS DOISY,
216206508,00022,21620650800022,O,1983-12-21,02,2018,,2020-08-25T10:18:19,false,3,,,,RUE,DE L'EGALITE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAYEN BACQUET,,,,85.20Z,NAFRev2,N,2.914432,50.289361,0.95,street,Rue de l’Egalite 62118 Pelves,62650_0070,G,RUE DE L EGALITE,
216206508,00030,21620650800030,O,1995-12-25,NN,,,2007-08-16T16:59:04,false,2,MAIRIE,1,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2006-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.91526,50.289978,0.95,housenumber,1 Rue Louis Doisy 62118 Pelves,62650_0140_00001,G,1 RUE LOUIS DOISY,
256202912,00026,25620291200026,O,1990-02-14,NN,,,,false,4,MAIRIE,1,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,2.91526,50.289978,0.95,housenumber,1 Rue Louis Doisy 62118 Pelves,62650_0140_00001,G,1 RUE LOUIS DOISY,
256204207,00011,25620420700011,O,2003-03-19,,,,2006-10-26T23:44:14,true,3,MAIRIE,1,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,90.0A,NAFRev1,N,2.91526,50.289978,0.95,housenumber,1 Rue Louis Doisy 62118 Pelves,62650_0140_00001,G,1 RUE LOUIS DOISY,
266206507,00011,26620650700011,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,4,MAIRIE,1,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.91526,50.289978,0.95,housenumber,1 Rue Louis Doisy 62118 Pelves,62650_0140_00001,G,1 RUE LOUIS DOISY,
296201577,00016,29620157700016,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,5,MAIRIE,,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,42.99Z,NAFRev2,O,2.910698,50.28997,0.95,street,Rue Louis Doisy 62118 Pelves,62650_0140,G,RUE LOUIS DOISY,
300351186,00014,30035118600014,O,,,,,,true,1,,4,,RUE,MAURICE BLAMPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,2.916012,50.291091,0.83,housenumber,4 Rue Maurice Blanpain 62118 Pelves,62650_0170_00004,G,4 RUE MAURICE BLANPAIN,
303321186,00015,30332118600015,O,,NN,,,,true,1,,,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,2.921663,50.291411,0.95,street,Rue François Mercier 62118 Pelves,62650_0100,G,RUE FRANCOIS MERCIER,
305486235,00016,30548623500016,O,1964-01-01,NN,,,2008-11-07T00:21:13,true,4,,32,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.22B,NAFRev2,N,2.912263,50.290681,0.95,housenumber,32 Rue Louis Doisy 62118 Pelves,62650_0140_00032,G,32 RUE LOUIS DOISY,
311591804,00019,31159180400019,O,,,,,,true,1,,50,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.922825,50.292134,0.95,housenumber,50 Rue François Mercier 62118 Pelves,62650_0100_00050,G,50 RUE FRANCOIS MERCIER,
318430626,00016,31843062600016,O,,,,,,true,1,,1,,RUE,DE L EGALITE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.915683,50.289988,0.95,housenumber,1 Rue de l’Egalite 62118 Pelves,62650_0070_00001,G,1 RUE DE L EGALITE,
321847246,00030,32184724600030,O,,NN,,,,true,1,,16,,RUE,BLAUPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1987-09-12,F,,,,,13.14,NAP,N,2.916537,50.29247,0.77,housenumber,16 Rue Maurice Blanpain 62118 Pelves,62650_0170_00016,G,16 RUE MAURICE BLANPAIN,
324302900,00026,32430290000026,O,1986-05-11,NN,,,2007-10-03T04:29:35,true,3,,1,,RUE,DE L'EGALITE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,55.4B,NAFRev1,N,2.915683,50.289988,0.95,housenumber,1 Rue de l’Egalite 62118 Pelves,62650_0070_00001,G,1 RUE DE L EGALITE,
326056652,00018,32605665200018,O,1982-10-01,NN,,,2014-10-20T07:43:25,true,4,,,,RUE,DE BOIRY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.47Z,NAFRev2,N,2.916954,50.288971,0.94,street,Rue de Boiry 62118 Pelves,62650_0020,G,RUE DE BOIRY,
326744307,00017,32674430700017,O,,NN,,,,true,1,,1,,RUE,DE L'EGALITE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.915683,50.289988,0.95,housenumber,1 Rue de l’Egalite 62118 Pelves,62650_0070_00001,G,1 RUE DE L EGALITE,
327030268,00020,32703026800020,O,1988-01-01,NN,,,2013-05-12T03:19:26,true,4,,4,B,RUE,TRANSVERSALE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,86.21Z,NAFRev2,N,2.913235,50.290313,0.95,housenumber,4b Rue Transversale 62118 Pelves,62650_0240_00004_b,G,4B RUE TRANSVERSALE,
327104998,00015,32710499800015,O,,,,,,true,1,,42,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.910823,50.29033,0.95,housenumber,42 Rue Louis Doisy 62118 Pelves,62650_0140_00042,G,42 RUE LOUIS DOISY,
327304093,00013,32730409300013,O,,NN,,,,true,1,,6,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,2.917405,50.289573,0.95,housenumber,6 Rue François Mercier 62118 Pelves,62650_0100_00006,G,6 RUE FRANCOIS MERCIER,
329346480,00018,32934648000018,O,,,,,,true,1,,54,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,28.23,NAP,N,2.922265,50.292476,0.95,housenumber,54 Rue François Mercier 62118 Pelves,62650_0100_00054,G,54 RUE FRANCOIS MERCIER,
330332339,00010,33033233900010,O,,NN,,,,true,1,,54,,RUE,F MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,28.23,NAP,N,2.922265,50.292476,0.84,housenumber,54 Rue François Mercier 62118 Pelves,62650_0100_00054,G,54 RUE FRANCOIS MERCIER,
332355742,00013,33235574200013,O,1985-04-15,NN,,,,true,1,,2,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,N,2.915578,50.291583,0.95,housenumber,2 Rue René Vazé 62118 Pelves,62650_0200_00002,G,2 RUE RENE VAZE,
333041846,00010,33304184600010,O,1985-07-01,,,,2008-11-07T00:52:36,false,4,,34,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.4D,NAF1993,N,2.912036,50.290646,0.95,housenumber,34 Rue Louis Doisy 62118 Pelves,62650_0140_00034,G,34 RUE LOUIS DOISY,
333554889,00027,33355488900027,O,,NN,,,,true,1,,,,CHE,DE L'ENFER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1996-05-03,F,,,,,60.2L,NAF1993,N,2.9308,50.285496,0.55,street,L’Enfer 62118 Pelves,62650_a9zgcc,G,L ENFER,
337836415,00014,33783641500014,O,1985-09-01,NN,,,2012-07-28T11:50:48,true,4,,7,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.91492,50.290476,0.95,housenumber,7 Rue Louis Doisy 62118 Pelves,62650_0140_00007,G,7 RUE LOUIS DOISY,
339569600,00010,33956960000010,O,,NN,,,,true,1,,,,CHE,ENFER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,48.05,NAP,N,2.9308,50.285496,0.57,street,L’Enfer 62118 Pelves,62650_a9zgcc,G,L ENFER,
339780397,00024,33978039700024,O,1998-07-01,NN,,,2016-09-16T09:08:07,true,3,,3,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.916294,50.290142,0.95,housenumber,3 Rue François Mercier 62118 Pelves,62650_0100_00003,G,3 RUE FRANCOIS MERCIER,
340582832,00010,34058283200010,O,,NN,,,,true,1,,8,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,62.11,NAP,N,2.914459,50.290635,0.95,housenumber,8 Rue Louis Doisy 62118 Pelves,62650_0140_00008,G,8 RUE LOUIS DOISY,
341361798,00018,34136179800018,O,,,,,,true,1,,36,,RUE,DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,2.911833,50.290582,0.87,housenumber,36 Rue Louis Doisy 62118 Pelves,62650_0140_00036,G,36 RUE LOUIS DOISY,
351726864,00017,35172686400017,O,,NN,,,,true,1,,,,,LIEU DIT L ENFER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,92.6A,NAF1993,O,2.9308,50.285496,0.94,street,L’Enfer 62118 Pelves,62650_a9zgcc,G,L ENFER,
353738354,00029,35373835400029,O,,NN,,,,true,1,,10,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,85.1G,NAF1993,N,2.918513,50.28999,0.95,housenumber,10 Rue François Mercier 62118 Pelves,62650_0100_00010,G,10 RUE FRANCOIS MERCIER,
378588909,00010,37858890900010,O,1989-01-02,NN,,,2008-01-04T21:18:24,true,3,,20,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.921663,50.291411,0.95,housenumber,20 Rue François Mercier 62118 Pelves,62650_0100_00020,G,20 RUE FRANCOIS MERCIER,
380404863,00017,38040486300017,O,1991-01-01,NN,,,,true,1,,16,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,2.913594,50.290746,0.95,housenumber,16 Rue Louis Doisy 62118 Pelves,62650_0140_00016,G,16 RUE LOUIS DOISY,
380754440,00010,38075444000010,O,1991-01-10,NN,,,2007-09-16T07:36:02,true,3,,40,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,92.3A,NAFRev1,N,2.923203,50.291627,0.95,housenumber,40 Rue François Mercier 62118 Pelves,62650_0100_00040,G,40 RUE FRANCOIS MERCIER,
381044882,00029,38104488200029,O,,NN,,,,true,1,,12,,,HAMEAU DES TILLEULS,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,74.6Z,NAF1993,N,2.918825,50.288604,0.95,housenumber,12 Hameau des Tilleuls 62118 Pelves,62650_0235_00012,G,12 HAMEAU DES TILLEULS,
381194117,00010,38119411700010,O,1991-04-02,12,2018,4399CZ,2021-02-24T09:11:41,true,5,,6,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,2.917405,50.289573,0.95,housenumber,6 Rue François Mercier 62118 Pelves,62650_0100_00006,G,6 RUE FRANCOIS MERCIER,
382648665,00026,38264866500026,O,1992-04-01,,,,,false,4,,55,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,2.921978,50.292389,0.95,housenumber,55 Rue François Mercier 62118 Pelves,62650_0100_00055,G,55 RUE FRANCOIS MERCIER,
387503550,00015,38750355000015,O,1992-04-05,NN,,,,false,3,,2,,RUE,DE L'EGALITE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,2.914887,50.289656,0.95,housenumber,2 Rue de l’Egalite 62118 Pelves,62650_0070_00002,G,2 RUE DE L EGALITE,
389800665,00017,38980066500017,O,1974-01-01,NN,,,2012-05-05T04:29:03,true,4,,12,,RUE,BLANPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,2.916496,50.291753,0.93,housenumber,12 Rue Maurice Blanpain 62118 Pelves,62650_0170_00012,G,12 RUE MAURICE BLANPAIN,
390824985,00019,39082498500019,O,1993-04-01,NN,,,2006-11-25T12:04:04,true,3,,33,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,2.910846,50.291229,0.95,housenumber,33 Rue René Vazé 62118 Pelves,62650_0200_00033,G,33 RUE RENE VAZE,
391668019,00014,39166801900014,O,1993-03-01,NN,,,2020-10-08T14:55:44,true,4,,,,,LIEU DIT L'ENFER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20A,NAFRev2,N,2.9308,50.285496,0.94,street,L’Enfer 62118 Pelves,62650_a9zgcc,G,L ENFER,
391929866,00013,39192986600013,O,1965-10-01,NN,,,2008-01-04T23:58:51,true,3,,23,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.912341,50.291562,0.95,housenumber,23 Rue René Vazé 62118 Pelves,62650_0200_00023,G,23 RUE RENE VAZE,
392526257,00010,39252625700010,O,1993-10-04,NN,,,2008-11-08T00:56:26,false,4,,2,B,RUE,TRANSVERSALE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2A,NAF1993,N,2.91332,50.291216,0.86,housenumber,2bis Rue Transversale 62118 Pelves,62650_0240_00002_bis,G,2BIS RUE TRANSVERSALE,
393044318,00029,39304431800029,O,1995-03-06,NN,,,,false,4,,4,,RUE,MAURICE BLAMPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.916012,50.291091,0.83,housenumber,4 Rue Maurice Blanpain 62118 Pelves,62650_0170_00004,G,4 RUE MAURICE BLANPAIN,
393044318,00037,39304431800037,O,2002-01-01,NN,,,2008-01-05T00:11:46,true,3,,3,,RUE,MAURICE BLAMPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.915821,50.291444,0.83,housenumber,3 Rue Maurice Blanpain 62118 Pelves,62650_0170_00003,G,3 RUE MAURICE BLANPAIN,
398092585,00015,39809258500015,O,,NN,,,2006-11-25T12:32:06,true,1,,,,CHE,DE L'ENFER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,92.6A,NAF1993,O,2.9308,50.285496,0.55,street,L’Enfer 62118 Pelves,62650_a9zgcc,G,L ENFER,
398687400,00018,39868740000018,O,,NN,,,,true,1,,27,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,80.4C,NAF1993,O,2.911764,50.291454,0.95,housenumber,27 Rue René Vazé 62118 Pelves,62650_0200_00027,G,27 RUE RENE VAZE,
398815415,00011,39881541500011,O,1994-10-01,NN,,,,true,1,,3,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,2.916294,50.290142,0.95,housenumber,3 Rue François Mercier 62118 Pelves,62650_0100_00003,G,3 RUE FRANCOIS MERCIER,
400082962,00012,40008296200012,O,,,,,,true,1,,42,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,2.909562,50.291235,0.95,housenumber,42 Rue René Vazé 62118 Pelves,62650_0200_00042,G,42 RUE RENE VAZE,
400384988,00020,40038498800020,O,2006-12-31,NN,,,2016-04-26T03:25:18,false,4,,11,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,33.20B,NAFRev2,O,2.918415,50.290046,0.95,housenumber,11 Rue François Mercier 62118 Pelves,62650_0100_00011,G,11 RUE FRANCOIS MERCIER,
404258295,00017,40425829500017,O,1960-01-01,NN,,,,true,4,,9,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.918152,50.289912,0.95,housenumber,9 Rue François Mercier 62118 Pelves,62650_0100_00009,G,9 RUE FRANCOIS MERCIER,
404258303,00019,40425830300019,O,1969-01-01,NN,,,,true,1,,2,,RUE,MAURICE BLANPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,2.916505,50.290568,0.95,housenumber,2 Rue Maurice Blanpain 62118 Pelves,62650_0170_00002,G,2 RUE MAURICE BLANPAIN,
404258311,00012,40425831100012,O,1974-10-01,NN,,,2011-04-14T03:52:39,true,5,,1,,RUE,MAURICE BLAMPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,2.915897,50.2908,0.83,housenumber,1 Rue Maurice Blanpain 62118 Pelves,62650_0170_00001,G,1 RUE MAURICE BLANPAIN,
404258329,00014,40425832900014,O,1976-10-01,NN,,,2021-02-23T11:28:37,true,3,,18,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.913032,50.291632,0.95,housenumber,18 Rue René Vazé 62118 Pelves,62650_0200_00018,G,18 RUE RENE VAZE,
404696445,00018,40469644500018,O,1996-04-09,NN,,,2014-01-28T12:19:17,false,4,,15,C,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.1C,NAF1993,N,2.911527,50.29043,0.95,housenumber,15c Rue Louis Doisy 62118 Pelves,62650_0140_00015_c,G,15C RUE LOUIS DOISY,
408259703,00010,40825970300010,O,1900-01-01,NN,,,2006-12-15T01:02:10,false,3,,9,,RUE,MAURICE BLANPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,2.916427,50.292349,0.95,housenumber,9 Rue Maurice Blanpain 62118 Pelves,62650_0170_00009,G,9 RUE MAURICE BLANPAIN,
408411403,00012,40841140300012,O,1995-12-23,NN,,,,false,3,,7,,RUE,BLANPAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,85.1C,NAF1993,N,2.916532,50.292139,0.93,housenumber,7 Rue Maurice Blanpain 62118 Pelves,62650_0170_00007,G,7 RUE MAURICE BLANPAIN,
408798106,00014,40879810600014,O,1976-10-01,NN,,,2009-04-02T10:02:47,true,3,,7,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.916971,50.289665,0.95,housenumber,7 Rue François Mercier 62118 Pelves,62650_0100_00007,G,7 RUE FRANCOIS MERCIER,
408798114,00018,40879811400018,O,1980-03-01,NN,,,2008-01-04T21:16:54,true,3,,,,,,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411045040,00010,41104504000010,O,1997-01-01,NN,,,2008-01-04T21:52:45,true,3,,9,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.918152,50.289912,0.95,housenumber,9 Rue François Mercier 62118 Pelves,62650_0100_00009,G,9 RUE FRANCOIS MERCIER,
413772385,00014,41377238500014,O,1997-09-01,,,,2011-05-03T00:31:55,false,4,,26,,RUE,VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2L,NAF1993,N,2.911374,50.29143,0.94,housenumber,26 Rue René Vazé 62118 Pelves,62650_0200_00026,G,26 RUE RENE VAZE,
418476768,00019,41847676800019,O,1997-10-01,,,,,true,1,,42,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.909562,50.291235,0.95,housenumber,42 Rue René Vazé 62118 Pelves,62650_0200_00042,G,42 RUE RENE VAZE,
422839704,00018,42283970400018,O,1999-04-01,NN,,,2013-07-25T03:55:24,true,4,,7,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,2.916971,50.289665,0.95,housenumber,7 Rue François Mercier 62118 Pelves,62650_0100_00007,G,7 RUE FRANCOIS MERCIER,
430317685,00021,43031768500021,O,2006-10-02,,,,2007-10-10T04:32:31,true,2,,24,,HAM,DES TILLEULS,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,74.1G,NAFRev1,N,2.918991,50.287887,0.88,housenumber,24 Hameau des Tilleuls 62118 Pelves,62650_0235_00024,G,24 HAMEAU DES TILLEULS,
430332668,00010,43033266800010,O,2000-04-04,NN,,,,true,1,,19,B,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2A,NAF1993,N,2.910277,50.289848,0.95,interpolation,19 Rue Louis Doisy 62118 Pelves,,G,17 RUE LOUIS DOISY,
430747618,00014,43074761800014,O,1969-01-01,NN,,,2008-01-05T01:55:57,true,3,,38,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.909997,50.291229,0.95,housenumber,38 Rue René Vazé 62118 Pelves,62650_0200_00038,G,38 RUE RENE VAZE,
430747675,00014,43074767500014,O,1987-01-01,NN,,,2008-01-05T01:55:57,true,3,,,,RTE,D'HAMBLAIN,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434913513,00017,43491351300017,O,2001-02-01,NN,,,2014-07-30T03:06:24,true,4,,19,B,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,2.910277,50.289848,0.95,interpolation,19 Rue Louis Doisy 62118 Pelves,,G,17 RUE LOUIS DOISY,
438820169,00011,43882016900011,O,2001-07-01,NN,,,2012-11-22T09:29:58,true,4,LE PETIT RIOT,1,,RTE,DE MONCHY LE PREUX,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,2.8942705,50.270928,0.8,poi.townhall,Mairie de Monchy-le-Preux (Hôtel de ville) Monchy-le-Preux,https://osm.org/way/221571484,G,,
439877143,00016,43987714300016,O,1985-12-02,NN,,,2006-11-25T17:39:08,false,3,,1,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.6C,NAFRev1,O,2.91526,50.289978,0.95,housenumber,1 Rue Louis Doisy 62118 Pelves,62650_0140_00001,G,1 RUE LOUIS DOISY,
440279156,00044,44027915600044,O,2014-05-15,NN,,,2019-06-24T13:18:39,false,2,,55,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.90B,NAFRev2,O,2.921978,50.292389,0.95,housenumber,55 Rue François Mercier 62118 Pelves,62650_0100_00055,G,55 RUE FRANCOIS MERCIER,
442438396,00032,44243839600032,O,2004-03-03,NN,,,2008-11-08T02:16:00,true,3,,5,,RUE,DE L'EGALITE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0D,NAFRev1,N,2.915436,50.28985,0.95,housenumber,5 Rue de l’Egalite 62118 Pelves,62650_0070_00005,G,5 RUE DE L EGALITE,
443249024,00011,44324902400011,O,2002-07-11,NN,,,,true,1,,39,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,85.1G,NAF1993,N,2.91004,50.29116,0.95,housenumber,39 Rue René Vazé 62118 Pelves,62650_0200_00039,G,39 RUE RENE VAZE,
443715057,00016,44371505700016,O,2002-11-04,NN,,,2008-11-08T02:18:59,true,4,,9,,RUE,DE BOIRY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2005-02-12,F,,,,,45.2B,NAFRev1,O,2.918641,50.28737,0.94,housenumber,9 Rue de Boiry 62118 Pelves,62650_0020_00009,G,9 RUE DE BOIRY,
444185946,00019,44418594600019,O,2002-10-26,NN,,,2008-01-04T22:21:41,true,3,,62,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.921663,50.291411,0.86,street,Rue François Mercier 62118 Pelves,62650_0100,G,RUE FRANCOIS MERCIER,
450437629,00022,45043762900022,O,2016-06-16,,,,2021-02-23T13:33:14,true,1,,28,B,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,2.925727,50.291657,0.95,housenumber,28b Rue François Mercier 62118 Pelves,62650_0100_00028_b,G,28B RUE FRANCOIS MERCIER,
479996761,00017,47999676100017,O,2004-12-20,NN,,,2008-01-05T21:43:55,true,3,,8,,,HAMEAU DES TILLEULS,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.918363,50.289448,0.95,housenumber,8 Hameau des Tilleuls 62118 Pelves,62650_0235_00008,G,8 HAMEAU DES TILLEULS,
483751434,00018,48375143400018,O,2005-08-01,,,,2008-10-26T05:50:59,true,3,,18,,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,2.913032,50.291632,0.95,housenumber,18 Rue René Vazé 62118 Pelves,62650_0200_00018,G,18 RUE RENE VAZE,
487662546,00026,48766254600026,O,2013-06-12,,,0899ZZ,2021-02-23T13:51:43,true,1,,,,CHE,DE L'ENFER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,08.99Z,NAFRev2,N,2.9308,50.285496,0.55,street,L’Enfer 62118 Pelves,62650_a9zgcc,G,L ENFER,
498325703,00029,49832570300029,O,2016-10-24,,,,2020-10-17T11:32:43,false,2,,10,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,2.918513,50.28999,0.95,housenumber,10 Rue François Mercier 62118 Pelves,62650_0100_00010,G,10 RUE FRANCOIS MERCIER,
499068450,00018,49906845000018,O,2007-07-01,NN,,4321AB,2019-06-24T13:32:38,true,3,,61,,RUE,FRANCOIS MERCIER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.21A,NAFRev2,O,2.92065,50.291871,0.95,housenumber,61 Rue François Mercier 62118 Pelves,62650_0100_00061,G,61 RUE FRANCOIS MERCIER,
503973646,00014,50397364600014,O,2008-05-01,,,,2010-01-29T06:05:49,true,1,,6,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,47.52A,NAFRev2,N,2.91483,50.290573,0.95,housenumber,6 Rue Louis Doisy 62118 Pelves,62650_0140_00006,G,6 RUE LOUIS DOISY,
510151236,00021,51015123600021,O,2010-10-01,NN,,,2020-09-10T03:51:46,true,4,,,,CHE,DE L ENFER,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,66.30Z,NAFRev2,O,2.9308,50.285496,0.55,street,L’Enfer 62118 Pelves,62650_a9zgcc,G,L ENFER,
511762932,00016,51176293200016,O,2009-04-01,,,,2018-11-13T04:03:03,true,2,,4,,RUE,LOUIS DOISY,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,71.11Z,NAFRev2,N,2.91532,50.290498,0.95,housenumber,4 Rue Louis Doisy 62118 Pelves,62650_0140_00004,G,4 RUE LOUIS DOISY,
512436114,00023,51243611400023,O,2009-11-10,,,,2014-05-07T09:52:19,false,2,,46,T,RUE,RENE VAZE,62118,PELVES,,,62650,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.11Z,NAFRev2,N,2.908304,50.291272,0.85,housenumber,46ter Rue René Vazé 62118 Pelves,62650_0200_00046_ter,G,46TER RUE RENE VAZE,