siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200850,00013,21320085000013,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,LE VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213200850,00021,21320085000021,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213200850,00039,21320085000039,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,MAIRIE,,,,LE VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263202269,00019,26320226900019,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,LE VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
273202457,00019,27320245700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203048,00013,29320304800013,O,1985-07-04,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,,LE VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300251238,00022,30025123800022,O,1995-01-01,,,,2019-11-14T14:00:31,true,3,AU VILLAGE,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,93.29Z,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,D,AU PETIT COUILLAN,
305211682,00011,30521168200011,O,1976-01-01,NN,,4520AC,2020-04-01T03:53:41,true,7,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2020-03-30,F,,,,CARROSSERIE HALDIMANN,45.20A,NAFRev2,N,,,0,,,,,,
323096909,00029,32309690900029,O,1993-12-25,NN,,,2019-11-14T14:00:31,false,3,,,,,CASTET,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,01.1A,NAF1993,N,0.716166,43.979662,0.9,street,Rue des Glycines 32340 Castet-Arrouy,32085_0030,G,RUE DES GLYCINES,
326846714,00037,32684671400037,O,2011-03-01,,,,2021-02-23T10:48:42,true,1,,,,,LE VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337532154,00016,33753215400016,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
337532659,00014,33753265900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340566009,00015,34056600900015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,,,N,,,0,,,,,,
340856293,00014,34085629300014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.80,NAP,N,,,0,,,,,,
347694010,00013,34769401000013,O,1988-07-01,00,2019,,2021-10-27T08:38:02,true,4,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
348770066,00010,34877006600010,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
380644443,00018,38064444300018,O,1900-01-01,NN,,,2022-01-10T08:52:42,true,4,,,,,CATIGNAC,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388487548,00017,38848754800017,O,1992-08-06,NN,,,2019-11-14T14:00:31,true,3,,,,,LA BORDENEUVE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
389022989,00013,38902298900013,O,1992-10-01,NN,,,2022-01-27T11:50:28,true,4,,,,LD,CATIGNAC,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389925231,00018,38992523100018,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392477337,00027,39247733700027,O,2011-01-01,,,,2021-02-23T11:18:16,true,1,,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,38.32Z,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
396015828,00025,39601582800025,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
398215103,00019,39821510300019,O,1994-07-21,NN,,,2019-11-14T14:00:31,true,4,,,,,LA BORDENEUVE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
399169945,00017,39916994500017,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400350138,00014,40035013800014,O,1995-02-06,01,2020,,2022-08-29T09:21:23,true,3,,,,,MAIRIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401028246,00015,40102824600015,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404199044,00011,40419904400011,O,1987-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,BARLELANNE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409977097,00016,40997709700016,O,1996-11-01,NN,,,2020-08-25T10:38:25,true,6,,,,,COUAYRON,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,47.29Z,NAFRev2,O,,,0,,,,,,
412509754,00021,41250975400021,O,2005-04-01,,,,2019-11-14T14:00:31,true,2,,,,,BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
417833225,00010,41783322500010,O,1971-01-01,NN,,,2021-02-23T11:38:22,true,3,,,,,A LA BAQUERE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417843075,00017,41784307500017,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
417858636,00018,41785863600018,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
417867801,00017,41786780100017,O,1992-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A CATIGNAC,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870805,00013,41787080500013,O,1994-08-06,NN,,,2019-11-14T14:00:31,false,4,,,,,BORDENEUVE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,01.47Z,NAFRev2,N,1.2603459,43.5342392,0.89,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
417870805,00021,41787080500021,O,2010-07-01,,,,2021-02-23T11:38:23,true,2,,,,,LA BORDENEUVE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,74.90B,NAFRev2,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417893740,00015,41789374000015,O,1962-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418981924,00016,41898192400016,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA TARDANE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418982831,00012,41898283100012,O,1993-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418989067,00016,41898906700016,O,1991-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA TARDANE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418992905,00012,41899290500012,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422045823,00016,42204582300016,O,1998-02-13,NN,,,2019-11-14T14:00:31,true,5,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
424279024,00014,42427902400014,O,1999-09-01,NN,,,2019-11-14T14:00:31,false,5,,,,,LA BORDENEUVE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,78.30Z,NAFRev2,O,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
424279024,00022,42427902400022,O,2009-02-01,NN,,,2021-02-23T11:46:27,true,1,,,,LD,LA TARDANNE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
428179618,00015,42817961800015,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428183883,00019,42818388300019,O,1990-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
428935241,00011,42893524100011,O,2000-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,GAJAN,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,1.1265,43.0325709,0.89,poi.park,(Parc) Gajan,https://osm.org/way/550608407,G,,
431736131,00019,43173613100019,O,2000-04-01,NN,,,2022-08-25T12:42:58,true,4,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431736131,00027,43173613100027,O,2022-08-01,,,,2022-08-25T12:44:34,false,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
439785429,00010,43978542900010,O,2001-01-10,01,2020,,2022-08-29T09:15:50,true,4,,,,,BARBELANNE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2320373,43.7796751,0.89,poi.stream,Ruisseau de Barbelanne Lannepax,https://osm.org/way/529513105,G,,
443613435,00017,44361343500017,O,2002-09-30,NN,,,2019-11-14T14:00:31,false,3,,,,,AU BOURDIEU,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
443613435,00025,44361343500025,O,2005-11-02,,,,2021-02-23T13:26:01,true,2,,,,LD,PAGES,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.0421632,43.1649539,0.89,poi.garden,Jardin Pagès La Farlède,https://osm.org/way/334267549,G,,
447956558,00012,44795655800012,O,2003-02-03,NN,,,2019-11-14T14:00:31,true,3,,,,,MAYENS,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9219063,46.0196726,0.88,poi,Les Mayens (Pont) Vallorcine,https://osm.org/way/37284022,G,,
448998278,00015,44899827800015,O,2003-07-01,NN,,,2022-03-24T04:09:28,true,3,,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
453061608,00015,45306160800015,O,2004-05-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
478872286,00016,47887228600016,O,1999-07-12,,,,2019-11-14T14:00:31,false,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
488954017,00015,48895401700015,O,2006-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,PL,DE L'EGLISE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2007-09-30,F,LA PLANCHA,,,,55.3B,NAFRev1,O,0.714973,43.979433,0.81,street,Place de l’Eglise 32340 Castet-Arrouy,32085_0020,G,PLACE DE L EGLISE,
499156776,00027,49915677600027,O,2014-01-01,,,,2021-02-23T14:07:32,true,1,,,,,BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2014-01-01,A,LES ALPAGAS DE L'AUROUE,,,,01.44Z,NAFRev2,N,,,0,,,,,,
499156776,00035,49915677600035,O,2018-04-20,,,,2021-02-23T14:07:32,false,3,,,,LD,BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2019-02-12,A,O MY FILTRE,,,O MY FILTRE,47.91A,NAFRev2,N,,,0,,,,,,
502247059,00012,50224705900012,O,2008-02-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE L'EGLISE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,56.10C,NAFRev2,O,0.714973,43.979433,0.81,street,Place de l’Eglise 32340 Castet-Arrouy,32085_0020,G,PLACE DE L EGLISE,
504934985,00012,50493498500012,O,2008-05-30,02,2020,,2022-12-02T03:58:18,true,1,BARBELANNE,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-05-30,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
509694105,00016,50969410500016,O,2009-01-08,,,,2019-11-14T14:00:31,false,2,,,,,LIEU DIT AU SOL,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.91B,NAFRev2,N,0.731357,43.975908,0.37,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
510202104,00012,51020210400012,O,2008-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
510603517,00010,51060351700010,O,2009-03-01,,,4339ZZ,2022-04-01T04:00:45,true,3,,,,,LA TARDANNE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,FILDEFER-ART-CREATION,43.32B,NAFRev2,N,,,0,,,,,,
510633530,00033,51063353000033,O,2015-07-01,,,9602BB,2021-02-23T15:18:14,true,1,,,,,NOGUES,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,AIRE DE BEAUTE,96.02B,NAFRev2,N,0.717882,43.979428,0.9,locality,Chemin de Noguès 32340 Castet-Arrouy,32085_0055,G,CHEMIN DE NOGUES,
512574120,00014,51257412000014,O,2009-04-28,,,,2019-11-14T14:00:31,true,2,,,,LD,LE VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2010-06-06,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
517391066,00019,51739106600019,O,2009-10-12,,,9602AB,2021-02-23T15:27:48,true,1,,,,,AU LOTISSEMENT,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2009-10-12,A,,,,,96.02A,NAFRev2,N,2.77379,50.7015069,0.83,poi.residential,Nouveau lotissement (Zone résidentielle) Steenwerck,https://osm.org/way/253359546,G,,
518767082,00028,51876708200028,O,2022-06-29,,,,2022-08-06T12:29:43,true,1,,,,,LD LAGRAVE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2022-06-29,A,,,,HIBOU DE LOMAGNE,81.30Z,NAFRev2,N,1.9690572,43.8885801,0.89,poi,(Pont) Lagrave,https://osm.org/way/53571036,G,,
527557805,00019,52755780500019,O,2010-10-01,,,,2019-11-14T14:00:31,true,2,,,,,LA TARDANNE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA TARDANNE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
529386948,00010,52938694800010,O,2011-01-01,NN,,4520AB,2020-08-25T10:42:07,true,2,,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,GARAGE LANNES-HALDIMANN,45.20A,NAFRev2,O,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
531757029,00818,53175702900818,O,2018-01-05,,,,2019-11-14T14:00:31,false,1,,,,LD,COUAIRON,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
532510534,00011,53251053400011,O,2011-06-01,,,,2020-09-04T03:45:18,true,2,,,,,PLACE DE L EGLISE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2020-02-06,F,LA PLANCHA,,,,56.10C,NAFRev2,N,0.714973,43.979433,0.93,street,Place de l’Eglise 32340 Castet-Arrouy,32085_0020,G,PLACE DE L EGLISE,
750744609,00017,75074460900017,O,2012-04-01,,,,2019-11-14T14:00:31,true,1,,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.99A,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
750744682,00014,75074468200014,O,2012-04-01,,,,2021-02-23T16:05:46,true,1,,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,93.29Z,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
754041390,00024,75404139000024,O,2013-02-23,,,,2022-11-08T04:38:44,true,4,,,,,BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
776992075,00015,77699207500015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776992083,00019,77699208300019,O,1900-01-01,,,,2019-11-14T14:00:31,true,4,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.02,NAP,N,,,0,,,,,,
776992091,00012,77699209100012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,03099,78815847503099,O,1967-05-02,01,,,2019-11-14T14:00:31,false,3,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789077468,00013,78907746800013,O,2012-11-01,01,2020,5610CQ,2022-08-29T09:47:03,true,4,,2,,RUE,DES GLYCINES,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2021-06-30,F,POPOTE EN CHEMIN,,,,70.22Z,NAFRev2,N,0.716552,43.979824,0.94,housenumber,2 Rue des Glycines 32340 Castet-Arrouy,32085_0030_00002,G,2 RUE DES GLYCINES,
789652369,00024,78965236900024,O,2016-02-12,,,,2021-02-23T16:15:24,true,1,,,,LD,BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2016-02-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
793632712,00048,79363271200048,O,2022-01-01,,,4520AA,2022-11-18T09:48:18,true,1,,7,,RUE,DES HORTENSIAS,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,PASSION AUTO MOTO,45.20A,NAFRev2,N,0.71391,43.978795,0.94,housenumber,7 Rue des Hortensias 32340 Castet-Arrouy,32085_0035_00007,G,7 RUE DES HORTENSIAS,
808608343,00014,80860834300014,O,2014-12-24,,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE DE PAGES,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,70.10Z,NAFRev2,N,-0.8893115,46.633815,0.73,poi.sports_centre,domaine de Menjopolis (Centre sportif) Bazoges-en-Pareds,https://osm.org/node/2905335116,G,,
810656694,00017,81065669400017,O,2015-04-01,,,,2021-02-23T17:27:35,true,1,EN CARAVANE,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.21Z,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
810656702,00018,81065670200018,O,2015-04-01,,,,2020-05-27T03:50:58,true,1,EN CARAVANE,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,93.21Z,NAFRev2,N,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
824750228,00010,82475022800010,O,2017-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
831072616,00442,83107261600442,O,2021-10-14,,,,2021-10-18T11:09:00,false,1,,,,,COUAIRON,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2021-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832247621,00010,83224762100010,O,2017-07-26,,,,2019-11-14T14:00:31,true,1,,12,,RUE,DES GLYCINES,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,47.99A,NAFRev2,N,0.716014,43.979615,0.94,housenumber,12 Rue des Glycines 32340 Castet-Arrouy,32085_0030_00012,G,12 RUE DES GLYCINES,
839996097,00011,83999609700011,O,2018-03-22,,,,2019-11-14T14:00:31,true,1,,,,LD,PETITE TARDANNE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2018-03-22,A,,,,,94.99Z,NAFRev2,N,0.731357,43.975908,0.31,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
841251077,00019,84125107700019,O,2018-08-01,01,2020,4322BA,2022-08-29T10:28:25,true,2,,3,,CHE,DES BARRADASSES,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.22B,NAFRev2,O,0.717038,43.979634,0.79,housenumber,3 Chemin des Baradasses 32340 Castet-Arrouy,32085_0010_00003,G,3 CHEMIN DES BARADASSES,
842722985,00020,84272298500020,O,2021-10-01,,,8211ZP,2022-02-05T12:11:55,true,1,,7,,RUE,DES GLYCINES,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,43.21A,NAFRev2,N,0.71629,43.979683,0.94,housenumber,7 Rue des Glycines 32340 Castet-Arrouy,32085_0030_00007,G,7 RUE DES GLYCINES,
843919515,00018,84391951500018,O,1971-04-30,,,,2019-11-14T14:00:31,true,1,,,,,,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,1971-04-30,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
844562132,00010,84456213200010,O,2018-12-06,,,,2019-11-14T14:00:31,true,1,,4,,RTE,DU CAILLAVA,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2018-12-06,A,,,,,68.20B,NAFRev2,N,0.712609,43.97932,0.69,housenumber,4 Route de Caillava 32340 Castet-Arrouy,32085_0015_00004,G,4 ROUTE DE CAILLAVA,
844722892,00024,84472289200024,O,2019-01-01,00,2019,4520AB,2021-10-27T09:46:16,false,2,,,,,AU VILLAGE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.20B,NAFRev2,O,0.731357,43.975908,0.42,locality,Au Petit Couillan 32340 Castet-Arrouy,32085_B021,G,AU PETIT COUILLAN,
848345005,00013,84834500500013,O,2019-02-01,,,,2019-11-14T14:00:31,true,1,,,,LD,PAGES,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,6.0421632,43.1649539,0.89,poi.garden,Jardin Pagès La Farlède,https://osm.org/way/334267549,G,,
849021365,00010,84902136500010,O,2019-03-06,,,,2019-11-14T14:00:31,true,1,,4,,RTE,DU CAILLAVA,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,70.10Z,NAFRev2,N,0.712609,43.97932,0.69,housenumber,4 Route de Caillava 32340 Castet-Arrouy,32085_0015_00004,G,4 ROUTE DE CAILLAVA,
852344456,00011,85234445600011,O,2019-07-01,01,2020,,2022-08-29T10:35:57,true,2,,,,LD,BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2019-09-01,A,BERKEY FRANCE MILLENIUM,,,BERKEY FRANCE MILLENIUM,47.91B,NAFRev2,O,,,0,,,,,,
853948255,00015,85394825500015,O,2019-09-09,,,,2022-10-03T08:51:09,true,2,,,,,HAOUAS,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
879365377,00016,87936537700016,O,2019-11-21,,,,2021-04-12T08:57:24,true,3,,,,,BIDEMOULIE,32340,CASTET-ARROUY,,,32085,,,,,,,,,,,,,,,,,,,2021-03-01,A,BERKEY STORE,,,BERKEY STORE,47.91B,NAFRev2,N,,,0,,,,,,