id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-743595,2020-01-09,000001,Vente,400,,,LE DROUAULT,B365,53600,53097,Évron,53,,,530970000F0006,,,,,,,,,,,,,0,,,,,L,landes,,,835,-0.381769,48.147623
2020-743631,2020-01-08,000001,Vente,225000,8,,BD HENRI ROSSIGNOL,0900,53600,53097,Évron,53,,,53097000AE0278,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,521,-0.401026,48.150584
2020-743646,2020-01-10,000001,Vente,66000,20,,RUE DES LILAS,1090,53600,53097,Évron,53,,,530970000B0334,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,514,-0.393081,48.159122
2020-743677,2020-01-10,000001,Vente,126000,15,,IMP LACROIX HERPIN,1010,53600,53097,Évron,53,,,53097000AH0514,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,639,-0.408652,48.148005
2020-743683,2020-01-10,000001,Vente,148280,38,,BD DE LA GDE VALAISIERE,0780,53600,53097,Évron,53,,,530970000B0280,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,885,-0.395702,48.160156
2020-743714,2020-01-10,000001,Vente,488.64,,,LE CHAMP DE CHAMPGEMER,B113,53600,53097,Évron,53,,,530970000G0351,,,,,,,,,,,,,0,,,,,T,terres,,,181,-0.37711,48.112191
2020-743725,2020-01-10,000001,Vente,30227.52,,,LE CHAMP DE CHAMPGEMER,B113,53600,53097,Évron,53,,,530970000G0045,,,,,,,,,,,,,0,,,,,T,terres,,,8880,-0.376617,48.112416
2020-743803,2020-01-17,000001,Vente,65000,28,,RUE DE STE SUZANNE,1600,53600,53097,Évron,53,,,53097000AE0008,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,568,-0.39729,48.15221
2020-743937,2020-01-10,000001,Vente,59639.1,,,LE PETIT BOULEAU,D350,53150,53097,Évron,53,,,530972070E0349,,,,,,,,,,,,,0,,,,,T,terres,,,19492,-0.508711,48.119147
2020-743937,2020-01-10,000001,Vente,59639.1,,,LE GRAND BOULEAU,D139,53150,53097,Évron,53,,,530972070E0350,,,,,,,,,,,,,0,,,,,T,terres,,,24368,-0.508439,48.117529
2020-743937,2020-01-10,000001,Vente,59639.1,,,LE CHEMIN DES BOULEAUX,D021,53150,53097,Évron,53,,,530972070E0351,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.507962,48.117874
2020-743937,2020-01-10,000001,Vente,59639.1,,,LA BUTTE DES BOULEAUX,C899,53150,53097,Évron,53,,,530972070E0352,,,,,,,,,,,,,0,,,,,T,terres,,,28000,-0.50727,48.117732
2020-743937,2020-01-10,000001,Vente,59639.1,,,LE CHAMP DU HAUT BOIS ST,C971,53150,53097,Évron,53,,,530972070E0353,,,,,,,,,,,,,0,,,,,T,terres,,,30470,-0.507052,48.115786
2020-744070,2020-01-27,000001,Vente,50000,22,,RUE DE LA GDE COUR,0760,53600,53097,Évron,53,,,53097000AD0246,,,10,,5,61,,,,,,,2,1,Maison,61,2,,,,,,-0.398911,48.153719
2020-744219,2020-01-31,000001,Vente,120000,16,,RUE PIERRE ET MARIE CURIE,1256,53600,53097,Évron,53,,,53097000AC0407,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,538,-0.398241,48.16103
2020-744219,2020-01-31,000001,Vente,120000,16,,RUE PIERRE ET MARIE CURIE,1256,53600,53097,Évron,53,,,53097000AC0407,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,538,-0.398241,48.16103
2020-744261,2020-02-19,000001,Vente,84000,6,,PL DU PILORI,1260,53600,53097,Évron,53,,,53097000AD0933,,,10,,,,,,,,,,1,2,Appartement,70,3,,,,,,-0.402097,48.155797
2020-744261,2020-02-19,000001,Vente,84000,6,,PL DU PILORI,1260,53600,53097,Évron,53,,,53097000AD0933,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.402097,48.155797
2020-744263,2020-02-13,000001,Vente,95000,18,,RUE DES POMMIERS,1310,53600,53097,Évron,53,,,530970000D0438,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,619,-0.39094,48.155853
2020-744335,2020-02-24,000001,Vente,13500,9039,,RUE DU CHANOINE A CEUNEAU,0280,53600,53097,Évron,53,,,53097000AI0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.404443,48.153909
2020-744335,2020-02-24,000001,Vente,13500,,,RUE DU CHANOINE A CEUNEAU,0280,53600,53097,Évron,53,,,53097000AI0514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,-0.404425,48.153885
2020-744460,2020-02-18,000001,Vente,55000,17,B,PL PIERRE MENDES FRANCE,1259,53600,53097,Évron,53,,,53097000AD0976,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.400519,48.153992
2020-744460,2020-02-18,000001,Vente,55000,17,B,PL PIERRE MENDES FRANCE,1259,53600,53097,Évron,53,,,53097000AD0976,,,32,82,,,,,,,,,1,2,Appartement,82,3,,,,,,-0.400519,48.153992
2020-744543,2020-02-17,000001,Vente,67600,12,,RUE DE LA FONTAINE,0640,53600,53097,Évron,53,,,53097000AD0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,65,-0.401469,48.154569
2020-744543,2020-02-17,000001,Vente,67600,12,,RUE DE LA FONTAINE,0640,53600,53097,Évron,53,,,53097000AD0319,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,65,-0.401469,48.154569
2020-744543,2020-02-17,000001,Vente,67600,12,,RUE DE LA FONTAINE,0640,53600,53097,Évron,53,,,53097000AD0319,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,65,-0.401469,48.154569
2020-744546,2020-02-20,000001,Vente,130000,12,,RUE DE WILDESHAUSEN,1710,53600,53097,Évron,53,,,53097000AD0047,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,550,-0.39874,48.155835
2020-744546,2020-02-20,000001,Vente,130000,12,,RUE DE WILDESHAUSEN,1710,53600,53097,Évron,53,,,53097000AD0047,,,,,,,,,,,,,0,2,Appartement,121,4,S,sols,,,550,-0.39874,48.155835
2020-744562,2020-02-28,000001,Vente,145000,5,,RUE DE LA BEUVINIERE,1713,53600,53097,Évron,53,,,530970650A0343,,,,,,,,,,,,,0,1,Maison,98,7,S,sols,,,784,-0.434182,48.133476
2020-744567,2020-02-20,000001,Vente,195000,25,,RUE DES PRES,1320,53600,53097,Évron,53,,,53097000AD0452,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,110,-0.403397,48.154994
2020-744567,2020-02-20,000001,Vente,195000,25,,RUE DES PRES,1320,53600,53097,Évron,53,,,53097000AD0452,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,110,-0.403397,48.154994
2020-744597,2020-03-04,000001,Vente,200000,24,,BD DU MAL FOCH,1100,53600,53097,Évron,53,,,53097000AH0664,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1532,-0.401959,48.149955
2020-744597,2020-03-04,000001,Vente,200000,24,,BD DU MAL FOCH,1100,53600,53097,Évron,53,,,53097000AH0664,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,547,0,S,sols,,,1532,-0.401959,48.149955
2020-744640,2020-03-12,000001,Vente,188000,23,,RUE DE PLAISANCE,1300,53600,53097,Évron,53,,,53097000AH0595,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,790,-0.404732,48.148567
2020-744640,2020-03-12,000001,Vente,188000,,,RUE DE PLAISANCE,1300,53600,53097,Évron,53,,,53097000AH0745,,,,,,,,,,,,,0,,,,,P,prés,,,116,-0.404645,48.148471
2020-744731,2020-02-28,000001,Vente,68320,30,,RUE DE SAULGE,1480,53600,53097,Évron,53,,,53097000AK0140,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,12,-0.404612,48.156133
2020-744731,2020-02-28,000001,Vente,68320,30,,RUE DE SAULGE,1480,53600,53097,Évron,53,,,53097000AK0140,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,12,-0.404612,48.156133
2020-744731,2020-02-28,000001,Vente,68320,30,,RUE DE SAULGE,1480,53600,53097,Évron,53,,,53097000AK0140,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,12,-0.404612,48.156133
2020-744731,2020-02-28,000001,Vente,68320,32,,RUE DE SAULGE,1480,53600,53097,Évron,53,,,53097000AK0141,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.404715,48.156144
2020-744878,2020-03-04,000003,Vente,261000,,,LA CHARBONNIERE,B241,53600,53097,Évron,53,,,530970000J0417,,,,,,,,,,,,,0,,,,,T,terres,,,8304,-0.420505,48.172584
2020-744878,2020-03-04,000003,Vente,261000,,,LE GRAND POMMOGER,B464,53600,53097,Évron,53,,,530970000J0422,,,,,,,,,,,,,0,,,,,P,prés,,,1969,-0.420339,48.173057
2020-744878,2020-03-04,000003,Vente,261000,,,LA CHARBONNIERE,B241,53600,53097,Évron,53,,,530970000J0423,,,,,,,,,,,,,0,,,,,P,prés,,,62,-0.419418,48.172327
2020-744879,2020-02-27,000001,Vente,23457.27,,,LE GRAND CHAMP EVRON,B435,53600,53097,Évron,53,,,530970000I0084,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.421495,48.148324
2020-744879,2020-02-27,000001,Vente,23457.27,,,LE GRAND CHAMP EVRON,B435,53600,53097,Évron,53,,,530970000I0084,,,,,,,,,,,,,0,,,,,T,terres,,,38660,-0.421495,48.148324
2020-744935,2020-03-16,000001,Vente,30000,5055,,LE BOURG ST CH LUAT,C893,53150,53097,Évron,53,,,530972070B1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,-0.461474,48.134328
2020-744935,2020-03-16,000001,Vente,30000,14,,RUE CREUSE,1781,53150,53097,Évron,53,,,530972070B1075,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,65,-0.461912,48.134382
2020-744935,2020-03-16,000001,Vente,30000,,,RUE DU STADE,1791,53150,53097,Évron,53,,,530972070B1093,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.462225,48.134385
2020-744935,2020-03-16,000001,Vente,30000,,,RUE DU STADE,1791,53150,53097,Évron,53,,,530972070B1093,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.462225,48.134385
2020-744935,2020-03-16,000001,Vente,30000,5301,,LE BOURG ST CH LUAT,C893,53150,53097,Évron,53,,,530972070B1298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.461574,48.134345
2020-744935,2020-03-16,000001,Vente,30000,5072,,RTE DE NEAU ST CH LUAT,1789,53150,53097,Évron,53,,,530972070B1482,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.462281,48.134384
2020-745085,2020-03-26,000001,Vente,92000,2,,RUE DES FOURS CHATRES LA F,1717,53600,53097,Évron,53,,,530970650A0411,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,723,-0.434535,48.134507
2020-745114,2020-04-02,000001,Vente,31500,58,,RUE DE LAVAL EVRON,1040,53600,53097,Évron,53,,,53097000AH0010,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,294,-0.407813,48.150091
2020-745115,2020-04-02,000001,Vente,31000,60,,RUE DE LAVAL EVRON,1040,53600,53097,Évron,53,,,53097000AH0009,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,230,-0.407909,48.150016
2020-745119,2020-03-17,000001,Vente,51800,8,,RUE BEAUVAIS,0140,53600,53097,Évron,53,,,53097000AD0414,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,146,-0.403182,48.154686
2020-745121,2020-03-17,000001,Vente,40000,9,,BD DE LA REPUBLIQUE,1340,53600,53097,Évron,53,,,53097000AC0046,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,446,-0.399458,48.158333
2020-745126,2020-03-13,000001,Vente,41928.48,8,,IMP DES LYS,1817,53150,53097,Évron,53,,,530972070B1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,-0.463076,48.129849
2020-745127,2020-03-13,000002,Vente,,13,,RUE DE LA MAIRIE ST CH LUAT,1787,53150,53097,Évron,53,,,530972070B1505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,-0.462152,48.131233
2020-745127,2020-03-13,000002,Vente,,3,,RUE DES GIROFLEES,1801,53150,53097,Évron,53,,,530972070B1512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.462482,48.130946
2020-745127,2020-03-13,000002,Vente,,5,,RUE DES GIROFLEES,1801,53150,53097,Évron,53,,,530972070B1513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-0.462515,48.131226
2020-745127,2020-03-13,000002,Vente,,5000,F,LE PRE DE LA COUR ST CH LU,D470,53150,53097,Évron,53,,,530972070B1520,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,145,-0.46246,48.130393
2020-745127,2020-03-13,000002,Vente,,4,,RUE DES ORCHIDEES,1799,53150,53097,Évron,53,,,530972070B1560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1063,-0.46265,48.130231
2020-745127,2020-03-13,000002,Vente,,1,,RUE DES ORCHIDEES,1799,53150,53097,Évron,53,,,530972070B1575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.463264,48.130626
2020-745127,2020-03-13,000002,Vente,,3,,RUE DES ORCHIDEES,1799,53150,53097,Évron,53,,,530972070B1576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,507,-0.463673,48.130606
2020-745127,2020-03-13,000002,Vente,,12,,RUE DES ORCHIDEES,1799,53150,53097,Évron,53,,,530972070B1577,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,581,-0.463719,48.130307
2020-745127,2020-03-13,000002,Vente,,10,,RUE DES ORCHIDEES,1799,53150,53097,Évron,53,,,530972070B1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,596,-0.46349,48.130361
2020-745127,2020-03-13,000002,Vente,,8,,RUE DES ORCHIDEES,1799,53150,53097,Évron,53,,,530972070B1579,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,-0.463215,48.130269
2020-745127,2020-03-13,000002,Vente,,6,,RUE DES ORCHIDEES,1799,53150,53097,Évron,53,,,530972070B1580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,-0.462851,48.130215
2020-745127,2020-03-13,000002,Vente,,1,,IMP DES LYS,1817,53150,53097,Évron,53,,,530972070B1581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,-0.463718,48.130094
2020-745127,2020-03-13,000002,Vente,,2,,IMP DES LYS,1817,53150,53097,Évron,53,,,530972070B1582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-0.463969,48.12988
2020-745127,2020-03-13,000002,Vente,,4,,IMP DES LYS,1817,53150,53097,Évron,53,,,530972070B1583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-0.463675,48.129803
2020-745127,2020-03-13,000002,Vente,,6,,IMP DES LYS,1817,53150,53097,Évron,53,,,530972070B1584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,-0.463415,48.129807
2020-745127,2020-03-13,000002,Vente,,8,,IMP DES LYS,1817,53150,53097,Évron,53,,,530972070B1585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,-0.463076,48.129849
2020-745127,2020-03-13,000002,Vente,,,,LE PRE DE LA COUR ST CH LU,D470,53150,53097,Évron,53,,,530972070B1587,,,,,,,,,,,,,0,,,,,S,sols,,,556,-0.463656,48.130028
2020-745127,2020-03-13,000002,Vente,,,,LE PRE DE LA COUR ST CH LU,D470,53150,53097,Évron,53,,,530972070B1588,,,,,,,,,,,,,0,,,,,P,prés,,,12810,-0.463228,48.129505
2020-745144,2020-03-09,000001,Vente,74822,23,,ALL DU HT BUSSON,0940,53600,53097,Évron,53,,,53097000AH0689,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,328,-0.40617,48.147359
2020-745154,2020-04-03,000001,Vente,195000,925,,RTE DE STE SUZANNE,1580,53600,53097,Évron,53,,,530970000F0043,,,,,,,,,,,,,0,1,Maison,95,5,E,eaux,MARE,Mare,1483,-0.38533,48.137563
2020-745154,2020-04-03,000001,Vente,195000,925,,RTE DE STE SUZANNE,1580,53600,53097,Évron,53,,,530970000F0043,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,PARC,Parc,2917,-0.38533,48.137563
2020-745154,2020-04-03,000001,Vente,195000,925,,RTE DE STE SUZANNE,1580,53600,53097,Évron,53,,,530970000F0043,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1000,-0.38533,48.137563
2020-745154,2020-04-03,000001,Vente,195000,,,LA GRANDE COUTURE,B486,53600,53097,Évron,53,,,530970000F0406,,,,,,,,,,,,,0,,,,,P,prés,,,1093,-0.385984,48.137996
2020-745154,2020-04-03,000001,Vente,195000,,,LA PETITE COUTURE,B797,53600,53097,Évron,53,,,530970000F0408,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.385072,48.137872
2020-745160,2020-04-03,000001,Vente,123000,12,,RUE DE ROME,1410,53600,53097,Évron,53,,,53097000AH0309,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,677,-0.409293,48.150903
2020-745347,2020-05-12,000001,Vente,75000,,,LOT DU BOIS DE LA SANGLE S,D258,53150,53097,Évron,53,,,530972070B0800,,,,,,,,,,,,,0,,,,,J,jardins,,,524,-0.461233,48.130159
2020-745347,2020-05-12,000001,Vente,75000,26,,RUE DE LA MAIRIE ST CH LUAT,1787,53150,53097,Évron,53,,,530972070B0801,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,414,-0.461544,48.130172
2020-745347,2020-05-12,000001,Vente,75000,,,RUE DE LA MAIRIE ST CH LUAT,1787,53150,53097,Évron,53,,,530972070B0803,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.461542,48.130088
2020-745429,2020-03-30,000001,Vente,231000,,,LE CHAMP LIVET,C992,53150,53097,Évron,53,,,530972070A0350,,,,,,,,,,,,,0,,,,,T,terres,,,9344,-0.471594,48.13776
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE CHAPPON,D450,53150,53097,Évron,53,,,530972070D0013,,,,,,,,,,,,,0,,,,,P,prés,,,19700,-0.479181,48.133478
2020-745429,2020-03-30,000001,Vente,231000,,,LE CHAMP DE DEVANT ST CH L,C915,53150,53097,Évron,53,,,530972070D0017,,,,,,,,,,,,,0,,,,,T,terres,,,25590,-0.473854,48.133773
2020-745429,2020-03-30,000001,Vente,231000,,,L EUCHE ST CH LUAT,D110,53150,53097,Évron,53,,,530972070D0018,,,,,,,,,,,,,0,,,,,P,prés,,,5750,-0.474202,48.134639
2020-745429,2020-03-30,000001,Vente,231000,,,LA GRANDE EUCHE ST CH LUAT,D191,53150,53097,Évron,53,,,530972070D0019,,,,,,,,,,,,,0,,,,,P,prés,,,41320,-0.476318,48.133882
2020-745429,2020-03-30,000001,Vente,231000,,,LA FAUCONNIERE,D112,53150,53097,Évron,53,,,530972070D0043,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,870,-0.472622,48.135658
2020-745429,2020-03-30,000001,Vente,231000,,,LE CHAMP DU LUSIGNON,C973,53150,53097,Évron,53,,,530972070D0046,,,,,,,,,,,,,0,,,,,T,terres,,,7330,-0.470185,48.137488
2020-745429,2020-03-30,000001,Vente,231000,,,LES HOUZELIERES,D230,53150,53097,Évron,53,,,530972070D0047,,,,,,,,,,,,,0,,,,,P,prés,,,32890,-0.468183,48.136539
2020-745429,2020-03-30,000001,Vente,231000,,,LE BIGNON ST CH LUAT,C876,53150,53097,Évron,53,,,530972070D0073,,,,,,,,,,,,,0,,,,,T,terres,,,14305,-0.468759,48.133773
2020-745429,2020-03-30,000001,Vente,231000,,,LES AIRIERES,C860,53150,53097,Évron,53,,,530972070D0077,,,,,,,,,,,,,0,,,,,T,terres,,,48580,-0.474217,48.132421
2020-745429,2020-03-30,000001,Vente,231000,,,LA NOE DES AIRIERES,D311,53150,53097,Évron,53,,,530972070D0078,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2520,-0.471397,48.132234
2020-745429,2020-03-30,000001,Vente,231000,,,LE GRAND CHAMP DU CARREFOU,D148,53150,53097,Évron,53,,,530972070D0166,,,,,,,,,,,,,0,,,,,P,prés,,,28410,-0.480161,48.130567
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DU CARREFOUR ST CH,D556,53150,53097,Évron,53,,,530972070D0167,,,,,,,,,,,,,0,,,,,P,prés,,,9440,-0.479835,48.131966
2020-745429,2020-03-30,000001,Vente,231000,,,LES GRANDES GRISONNIERES,D207,53150,53097,Évron,53,,,530972070D0168,,,,,,,,,,,,,0,,,,,T,terres,,,36000,-0.481444,48.131191
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DU CARREFOUR ST CH,D556,53150,53097,Évron,53,,,530972070D0169,,,,,,,,,,,,,0,,,,,P,prés,,,10230,-0.481572,48.128827
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DE L EBAUDIERE,D463,53150,53097,Évron,53,,,530972070D0172,,,,,,,,,,,,,0,,,,,P,prés,,,12050,-0.484464,48.130547
2020-745429,2020-03-30,000001,Vente,231000,,,LES GRANDES GRISONNIERES,D207,53150,53097,Évron,53,,,530972070D0173,,,,,,,,,,,,,0,,,,,P,prés,,,13502,-0.485156,48.131582
2020-745429,2020-03-30,000001,Vente,231000,,,LA GRANDE LANDE ST CH LUAT,D193,53150,53097,Évron,53,,,530972070D0306,,,,,,,,,,,,,0,,,,,P,prés,,,16356,-0.48093,48.129447
2020-745429,2020-03-30,000001,Vente,231000,,,LES PETITS VERMELIERS,D414,53150,53097,Évron,53,,,530972070D0326,,,,,,,,,,,,,0,,,,,P,prés,,,1248,-0.477731,48.133479
2020-745429,2020-03-30,000001,Vente,231000,,,LES GRANDS VERMELIERS,D212,53150,53097,Évron,53,,,530972070D0327,,,,,,,,,,,,,0,,,,,T,terres,,,1287,-0.47675,48.133176
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DES BARRES,D526,53150,53097,Évron,53,,,530972070D0346,,,,,,,,,,,,,0,,,,,P,prés,,,20288,-0.478999,48.135926
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DES BARRES,D526,53150,53097,Évron,53,,,530972070D0347,,,,,,,,,,,,,0,,,,,P,prés,,,20288,-0.478184,48.134592
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DES GRISONNIERES,D534,53150,53097,Évron,53,,,530972070D0379,,,,,,,,,,,,,0,,,,,P,prés,,,3037,-0.483071,48.130778
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DES GRISONNIERES,D534,53150,53097,Évron,53,,,530972070D0380,,,,,,,,,,,,,0,,,,,P,prés,,,12941,-0.483816,48.131206
2020-745429,2020-03-30,000001,Vente,231000,,,LES PETITES GRISONNIERES,D410,53150,53097,Évron,53,,,530972070D0381,,,,,,,,,,,,,0,,,,,T,terres,,,3037,-0.48357,48.131899
2020-745429,2020-03-30,000001,Vente,231000,,,LES PETITES GRISONNIERES,D410,53150,53097,Évron,53,,,530972070D0382,,,,,,,,,,,,,0,,,,,T,terres,,,18983,-0.482587,48.131043
2020-745429,2020-03-30,000001,Vente,231000,,,LE GRAND CLOSEAU ST CH LUA,D153,53150,53097,Évron,53,,,530972070D0383,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-0.47317,48.135785
2020-745429,2020-03-30,000001,Vente,231000,,,LA GRANDE LANDE ST CH LUAT,D193,53150,53097,Évron,53,,,530972070D0401,,,,,,,,,,,,,0,,,,,P,prés,,,45267,-0.484007,48.129285
2020-745429,2020-03-30,000001,Vente,231000,,,LES LUARDS,D260,53150,53097,Évron,53,,,530972070D0453,,,,,,,,,,,,,0,,,,,P,prés,,,641,-0.478275,48.13701
2020-745429,2020-03-30,000001,Vente,231000,,,LE CLOSEAU DESSUS LE CHEMI,D056,53150,53097,Évron,53,,,530972070D0519,,,,,,,,,,,,,0,,,,,P,prés,,,3831,-0.473403,48.135025
2020-745429,2020-03-30,000001,Vente,231000,,,LA FAUCONNIERE,D112,53150,53097,Évron,53,,,530972070D0521,,,,,,,,,,,,,0,,,,,P,prés,,,31,-0.471431,48.134748
2020-745429,2020-03-30,000001,Vente,231000,,,LES GRANDES FONTAINES,D205,53150,53097,Évron,53,,,530972070D0523,,,,,,,,,,,,,0,,,,,P,prés,,,8668,-0.47073,48.133641
2020-745429,2020-03-30,000001,Vente,231000,,,LES GRANDES FONTAINES,D205,53150,53097,Évron,53,,,530972070D0524,,,,,,,,,,,,,0,,,,,P,prés,,,11791,-0.469357,48.13451
2020-745429,2020-03-30,000001,Vente,231000,,,LES GRANDES FONTAINES,D205,53150,53097,Évron,53,,,530972070D0524,,,,,,,,,,,,,0,,,,,P,prés,,,11791,-0.469357,48.13451
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DES RONCES,D542,53150,53097,Évron,53,,,530972070D0526,,,,,,,,,,,,,0,,,,,P,prés,,,8344,-0.472621,48.135888
2020-745429,2020-03-30,000001,Vente,231000,,,LE PRE DES RONCES,D542,53150,53097,Évron,53,,,530972070D0527,,,,,,,,,,,,,0,,,,,P,prés,,,26909,-0.469912,48.13573
2020-745429,2020-03-30,000001,Vente,231000,,,LA FAUCONNIERE,D112,53150,53097,Évron,53,,,530972070D0529,,,,,,,,,,,,,0,,,,,P,prés,,,1595,-0.472883,48.136103
2020-745429,2020-03-30,000001,Vente,231000,,,LE LUSIGNON,D262,53150,53097,Évron,53,,,530972070D0531,,,,,,,,,,,,,0,,,,,P,prés,,,23574,-0.470956,48.136804
2020-745506,2020-05-15,000001,Vente,218000,170,,RTE D ASSE,0080,53600,53097,Évron,53,,,530970000D0955,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,14519,-0.38014,48.154887
2020-745506,2020-05-15,000001,Vente,218000,170,,RTE D ASSE,0080,53600,53097,Évron,53,,,530970000D0955,,,,,,,,,,,,,0,1,Maison,125,3,P,prés,,,21279,-0.38014,48.154887
2020-745791,2020-05-18,000001,Vente,94285,,,LA GRANDE CHARBONNIERE,B482,53600,53097,Évron,53,,,530970000G0248,,,,,,,,,,,,,0,,,,,T,terres,,,38662,-0.39716,48.132806
2020-745791,2020-05-18,000001,Vente,94285,,,LES PETITS PRES,B841,53600,53097,Évron,53,,,530970000H0745,,,,,,,,,,,,,0,,,,,P,prés,,,11117,-0.394724,48.140711
2020-745791,2020-05-18,000001,Vente,94285,,,LES PETITS PRES,B841,53600,53097,Évron,53,,,530970000H0745,,,,,,,,,,,,,0,,,,,P,prés,,,11118,-0.394724,48.140711
2020-745791,2020-05-18,000001,Vente,94285,,,LA CHAMPIONNIERE,B234,53600,53097,Évron,53,,,530970000H0746,,,,,,,,,,,,,0,,,,,P,prés,,,1594,-0.395061,48.139549
2020-745791,2020-05-18,000001,Vente,94285,,,LES PETITS PRES,B841,53600,53097,Évron,53,,,530970000H1367,,,,,,,,,,,,,0,,,,,P,prés,,,12472,-0.39251,48.141158
2020-745791,2020-05-18,000001,Vente,94285,,,LES PETITS PRES,B841,53600,53097,Évron,53,,,530970000H1367,,,,,,,,,,,,,0,,,,,P,prés,,,12471,-0.39251,48.141158
2020-745791,2020-05-18,000001,Vente,94285,,,LE CORMIER EVRON,B320,53600,53097,Évron,53,,,530970000H1395,,,,,,,,,,,,,0,,,,,P,prés,,,22574,-0.395657,48.140446
2020-745810,2020-05-19,000001,Vente,197500,4,,RUE DE GUINGAULT,0819,53600,53097,Évron,53,,,530970000H0684,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,770,-0.407156,48.146481
2020-745811,2020-05-18,000001,Vente,16500,5000,,LE PRE DE DOMIER,B911,53600,53097,Évron,53,,,530970000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2852,-0.355382,48.166216
2020-745811,2020-05-18,000001,Vente,16500,5000,,LE PRE DE DOMIER,B911,53600,53097,Évron,53,,,530970000C0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.355382,48.166216
2020-745817,2020-06-05,000001,Vente,30000,1,,RUE LEON COURCELLE,1060,53600,53097,Évron,53,,,53097000AD0067,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,56,-0.398855,48.15476
2020-745828,2020-05-15,000001,Vente,155000,11,,RUE DE CLOSEAU EVRON,0400,53600,53097,Évron,53,,,530970000B0235,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,465,-0.395005,48.157498
2020-745832,2020-05-12,000001,Vente terrain à bâtir,20037.6,13,,IMP DU COTEAU,0427,53600,53097,Évron,53,,,530970000F0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-0.391011,48.146344
2020-745834,2020-05-14,000001,Vente,75000,88,,RUE DE LAVAL EVRON,1040,53600,53097,Évron,53,,,53097000AL0015,,,1,,,,,,,,,,1,,,,,S,sols,,,1489,-0.412801,48.148639
2020-745863,2020-05-20,000001,Vente,2000,,,LA FONTAINE ST CH LUAT,D117,53150,53097,Évron,53,,,530972070C0042,,,,,,,,,,,,,0,,,,,P,prés,,,3711,-0.433181,48.13178
2020-746046,2020-05-29,000001,Vente,105000,1,,IMP SAINTE ANNE,1530,53600,53097,Évron,53,,,53097000AH0445,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,387,-0.403529,48.148926