id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343903,2023-03-06,000001,Vente,43000,,,POMPUGLIANI,B206,20270,2B320,Tallone,2B,,,2B3200000E0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,59614,9.52933,42.158819
2023-343903,2023-03-06,000001,Vente,43000,,,POMPUGLIANI,B206,20270,2B320,Tallone,2B,,,2B3200000E0146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72133,9.523082,42.159016
2023-343903,2023-03-06,000001,Vente,43000,,,POMPUGLIANI,B206,20270,2B320,Tallone,2B,,,2B3200000E0147,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1052,9.521518,42.159044
2023-343903,2023-03-06,000001,Vente,43000,,,POMPUGLIANI,B206,20270,2B320,Tallone,2B,,,2B3200000E0151,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1280,9.521149,42.159865
2023-343903,2023-03-06,000001,Vente,43000,,,POMPUGLIANI,B206,20270,2B320,Tallone,2B,,,2B3200000E0152,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,912,9.521245,42.159174
2023-343903,2023-03-06,000001,Vente,43000,,,POMPUGLIANI,B206,20270,2B320,Tallone,2B,,,2B3200000E0153,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2260,9.521206,42.159012
2023-343903,2023-03-06,000001,Vente,43000,,,POMPUGLIANI,B206,20270,2B320,Tallone,2B,,,2B3200000E0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2105,9.520935,42.160058
2023-344021,2023-03-15,000001,Vente,66000,,,CIMA A PEROCA,B064,20270,2B320,Tallone,2B,,,2B3200000D0728,,,,,,,,,,,,,0,,,,,VI,vignes,,,31661,9.483926,42.166744
2023-344021,2023-03-15,000001,Vente,66000,,,PIANICCIA DI BELLE MAGIOCC,B177,20270,2B320,Tallone,2B,,,2B3200000D0984,,,,,,,,,,,,,0,,,,,VI,vignes,,,23606,9.483183,42.168102
2023-345335,2023-06-28,000001,Vente,207500,5095,,PIANICCIA,B176,20270,2B320,Tallone,2B,,,2B3200000D0787,,,1,15,2,90,,,,,,,2,1,Maison,60,6,,,,,,9.4616,42.207913
2023-346537,2023-09-21,000001,Vente,356500,,,VIGNALE,B289,20270,2B320,Tallone,2B,,,2B3200000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,4492,9.412204,42.229675
2023-346537,2023-09-21,000001,Vente,356500,,,LICCIONE,B121,20270,2B320,Tallone,2B,,,2B3200000A0334,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,531,9.411198,42.23006
2023-346537,2023-09-21,000001,Vente,356500,,,LICCIONE,B121,20270,2B320,Tallone,2B,,,2B3200000A0334,,,,,,,,,,,,,0,,,,,S,sols,,,2500,9.411198,42.23006
2023-346537,2023-09-21,000001,Vente,356500,5159,,CHIOSE,B060,20270,2B320,Tallone,2B,,,2B3200000A0371,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1565,9.411434,42.230401
2023-346810,2023-10-02,000002,Vente,35000,,,VALLE POLONNETTE,B284,20270,2B320,Tallone,2B,,,2B3200000A1470,,,,,,,,,,,,,0,,,,,T,terres,,,800,,
2023-347204,2023-12-07,000001,Vente,70000,,,VALLE POLONNETTE,B284,20270,2B320,Tallone,2B,,,2B3200000A1364,,,,,,,,,,,,,0,,,,,S,sols,,,265,9.410226,42.233883
2023-347204,2023-12-07,000001,Vente,70000,,,VALLE POLONNETTE,B284,20270,2B320,Tallone,2B,,,2B3200000A1469,,,,,,,,,,,,,0,,,,,T,terres,,,1658,,
