siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603430,00018,21760343000018,O,1983-03-01,00,2018,,2020-08-25T10:19:02,true,4,,,,,LE VILLAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.656859,49.639607,0.67,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
217603430,00026,21760343000026,O,1983-12-21,NN,,,,false,4,,,,,LE VILLAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.656859,49.639607,0.67,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
257600288,00035,25760028800035,O,2002-11-20,,,,2012-10-29T15:04:37,false,3,,39,,IMP,DE L'EGLISE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.658837,49.639859,0.84,housenumber,39 Impasse de l'Eglise 76440 Haucourt,76343_0046_00039,G,39 IMPASSE DE L EGLISE,
257600288,00043,25760028800043,O,2012-10-25,02,2018,,2020-08-25T10:20:38,true,2,,39,,IMP,DE L'EGLISE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,84.11Z,NAFRev2,O,1.658837,49.639859,0.84,housenumber,39 Impasse de l'Eglise 76440 Haucourt,76343_0046_00039,G,39 IMPASSE DE L EGLISE,
257603209,00012,25760320900012,O,1985-07-30,NN,,,,true,4,MAIRIE,,,,LE VILLAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,60.2A,NAFRev1,O,1.656859,49.639607,0.67,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
267604643,00010,26760464300010,O,1993-03-30,NN,,,2010-06-26T03:15:42,true,3,MAIRIE,,,,LE VILLAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.656859,49.639607,0.67,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
312816382,00021,31281638200021,O,1996-02-26,NN,,,2012-11-09T00:15:21,true,5,,94,,HAM,DE FREVENT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.99C,NAFRev2,N,1.685566,49.652871,0.85,housenumber,94 Impasse de Frevent 76440 Haucourt,76343_0062_00094,G,94 IMPASSE DE FREVENT,
319687224,00026,31968722400026,O,2009-10-15,,,,2012-11-09T00:19:31,true,2,,94,,IMP,DE FREVENT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,43.99D,NAFRev2,N,1.685566,49.652871,0.83,housenumber,94 Impasse de Frevent 76440 Haucourt,76343_0062_00094,G,94 IMPASSE DE FREVENT,
323439737,00020,32343973700020,O,1989-02-01,NN,,4321AB,2014-06-27T00:12:17,true,3,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.51A,NAFRev2,N,,,0,,,,,,
329797757,00021,32979775700021,O,1997-09-01,NN,,,2014-06-14T02:15:30,true,4,HAME FREVENT,,,HAM,FREVENT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.671994,49.649858,0.91,street,Rue de Frevent 76440 Haucourt,76343_0064,G,RUE DE FREVENT,
329797831,00016,32979783100016,O,,NN,,,,true,1,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330736349,00011,33073634900011,O,1984-07-16,NN,,,2008-01-04T20:02:51,true,3,,,,LD,VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.656859,49.639607,0.37,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
331799395,00016,33179939500016,O,1985-01-01,NN,,,2006-10-27T02:14:35,true,3,,,,,VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.656859,49.639607,0.37,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
331870717,00013,33187071700013,O,,NN,,,,true,1,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
332501451,00014,33250145100014,O,1983-01-01,NN,,,2007-01-18T09:20:25,true,3,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332972801,00010,33297280100010,O,,NN,,,,true,1,,,,,LE BOCAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,64.11,NAP,N,1.663729,49.643007,0.64,street,Rue du Bocage 76440 Haucourt,76343_0015,G,RUE DU BOCAGE,
334436409,00026,33443640900026,O,,NN,,,,true,1,,,,,LE GENETEL,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,1.660882,49.640633,0.67,street,Plaine du Genetel 76440 Haucourt,76343_b021,G,PLAINE DU GENETEL,
335302311,00030,33530231100030,O,,NN,,,,true,1,,,,HAM,VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,O,1.656859,49.639607,0.37,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
341185056,00015,34118505600015,O,1987-04-13,NN,,,2016-01-15T03:26:25,true,4,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341362705,00012,34136270500012,O,1987-01-14,NN,,,2008-01-04T21:51:38,true,3,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349696062,00018,34969606200018,O,1989-02-13,NN,,4391AZ,2019-04-02T03:41:41,true,4,,,,HAM,VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,43.32A,NAFRev2,N,1.656859,49.639607,0.37,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
350930517,00015,35093051700015,O,1989-04-01,01,2018,,2020-08-25T10:11:10,true,3,,1286,,RUE,DU BOCAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.666616,49.653273,0.93,housenumber,1286 Rue du Bocage 76440 Haucourt,76343_0015_01286,G,1286 RUE DU BOCAGE,
353640105,00014,35364010500014,O,,NN,,,,true,1,,,,,LE CENTRE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,52.6D,NAF1993,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
381100254,00014,38110025400014,O,1991-01-30,NN,,,,true,1,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387663453,00018,38766345300018,O,1992-04-30,01,2018,,2020-08-25T10:22:48,true,4,,,,HAM,DE PIERREMENT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.675621,49.661873,0.92,street,Rue de Pierrement 76440 Haucourt,76343_0290,G,RUE DE PIERREMENT,
389344474,00041,38934447400041,O,2016-07-01,,,,2017-03-21T19:37:27,false,1,,1366,,RTE,DE LA COMMANDERIE VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,52.10B,NAFRev2,N,1.693456,49.640859,0.64,housenumber,1366 Rue de la Commanderie 76440 Haucourt,76343_0036_01366,G,1366 RUE DE LA COMMANDERIE,
389371618,00015,38937161800015,O,,,,,,true,1,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395440373,00029,39544037300029,O,1980-06-12,NN,,,2006-10-28T02:22:23,true,4,,,,HAM,VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,1.656859,49.639607,0.37,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
395450372,00010,39545037200010,O,,,,,,true,1,,,,HAM,VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.656859,49.639607,0.37,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
395940828,00019,39594082800019,O,,,,,,true,1,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
398903617,00015,39890361700015,O,,NN,,,,true,1,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399112929,00019,39911292900019,O,1994-10-31,NN,,,2007-01-18T09:36:38,true,3,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399129790,00016,39912979000016,O,1994-11-01,01,2018,,2020-08-25T10:31:37,true,4,VILLEDIEU,86,,IMP,DE LA TOUR,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.692107,49.642176,0.83,housenumber,86 Impasse de la Tour 76440 Haucourt,76343_0400_00086,G,86 IMPASSE DE LA TOUR,
399674092,00016,39967409200016,O,1994-11-01,NN,,,,true,1,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2001-06-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399718790,00013,39971879000013,O,1994-01-01,NN,,,2013-02-02T12:47:17,true,4,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399834837,00011,39983483700011,O,,NN,,,,true,1,,,,,FREVENT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,1.671994,49.649858,0.91,street,Rue de Frevent 76440 Haucourt,76343_0064,G,RUE DE FREVENT,
400325916,00015,40032591600015,O,1972-01-01,NN,,,2007-01-18T09:36:57,true,3,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400720082,00017,40072008200017,O,1995-04-15,NN,,,2008-01-04T19:33:52,true,3,,,,,LE GENETEL,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.660882,49.640633,0.67,street,Plaine du Genetel 76440 Haucourt,76343_b021,G,PLAINE DU GENETEL,
403037385,00016,40303738500016,O,1995-11-25,NN,,,,false,4,CHEZ M.BOURDON G.,,,LD,HAUCOURT VILLAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,70.2A,NAF1993,N,1.656859,49.639607,0.93,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
404512600,00010,40451260000010,O,1982-12-31,NN,,,2007-01-23T16:44:48,true,3,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2006-10-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404512618,00012,40451261800012,O,1987-12-31,NN,,,2016-05-15T03:39:09,true,5,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408004810,00011,40800481000011,O,1989-12-31,NN,,,,true,1,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411903230,00034,41190323000034,O,2008-09-01,,,,2013-11-22T11:15:37,false,2,VILLEDIEU,838,,RUE,DE LA COMMANDERIE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,71.12B,NAFRev2,N,1.685949,49.641716,0.93,housenumber,838 Rue de la Commanderie 76440 Haucourt,76343_0036_00838,G,838 RUE DE LA COMMANDERIE,
419213996,00012,41921399600012,O,1998-05-01,NN,,,2014-08-21T03:11:24,true,4,,,,,LE GENETEL,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,01.41Z,NAFRev2,N,1.660882,49.640633,0.67,street,Plaine du Genetel 76440 Haucourt,76343_b021,G,PLAINE DU GENETEL,
419607718,00022,41960771800022,O,2004-01-01,11,2018,,2020-08-25T10:44:33,true,4,CZ MME JOELLE DEBEAUVAIS,,,HAM,LE BOCAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.10Z,NAFRev2,O,1.663729,49.643007,0.64,street,Rue du Bocage 76440 Haucourt,76343_0015,G,RUE DU BOCAGE,
430972448,00012,43097244800012,O,1968-01-01,NN,,,2007-01-18T09:43:36,true,3,,,,,LE BOCAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.3Z,NAF1993,N,1.663729,49.643007,0.64,street,Rue du Bocage 76440 Haucourt,76343_0015,G,RUE DU BOCAGE,
432721223,00027,43272122300027,O,2007-01-31,NN,,4399CZ,2015-03-17T01:01:24,true,3,,94,,IMP,DE FREVENT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,81.30Z,NAFRev2,O,1.685566,49.652871,0.83,housenumber,94 Impasse de Frevent 76440 Haucourt,76343_0062_00094,G,94 IMPASSE DE FREVENT,
432810349,00014,43281034900014,O,2000-09-04,NN,,4399CZ,2015-03-17T01:01:27,false,4,,,,HAM,DE FREVENT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4B,NAFRev1,N,1.671994,49.649858,0.92,street,Rue de Frevent 76440 Haucourt,76343_0064,G,RUE DE FREVENT,
441191673,00017,44119167300017,O,1998-01-01,NN,,,2008-01-04T21:14:33,true,3,,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442701934,00014,44270193400014,O,2001-01-01,NN,,,2008-01-04T21:47:57,true,3,,,,,VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.656859,49.639607,0.37,locality,Haucourt Village 76440 Haucourt,76343_b014,G,HAUCOURT VILLAGE,
453261604,00012,45326160400012,O,2004-04-01,01,2017,,2019-06-24T13:11:44,true,3,,,,HAM,DE VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,1.661195,49.624659,0.37,street,Impasse de la Bataille 76440 Haucourt,76343_0010,G,IMPASSE DE LA BATAILLE,
478201353,00032,47820135300032,O,2011-06-01,,,,2014-07-08T02:53:44,true,2,,190,,RUE,DE LA CHAPELLE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2011-08-13,F,,,,,43.33Z,NAFRev2,N,1.697811,49.642628,0.93,housenumber,190 Rue de la Chapelle 76440 Haucourt,76343_0034_00190,G,190 RUE DE LA CHAPELLE,
484281563,00011,48428156300011,O,2005-10-01,,,,2010-09-01T09:33:25,true,3,LE VILLAGE,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.43Z,NAFRev2,N,1.656859,49.639607,0.67,locality,Haucourt Village 76440 Haucourt,76343_b014,D,HAUCOURT VILLAGE,
493133268,00018,49313326800018,O,2006-10-01,,,,2008-01-05T04:37:25,true,2,LA BATAILLE,,,,,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,1.661195,49.624659,0.91,street,Impasse de la Bataille 76440 Haucourt,76343_0010,D,IMPASSE DE LA BATAILLE,
494823214,00031,49482321400031,O,2019-05-01,,,,2020-11-26T19:34:11,true,2,,102,,RUE,DE LA CHAPELLE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,JB PROD,47.71Z,NAFRev2,N,1.698254,49.643635,0.93,housenumber,102 Rue de la Chapelle 76440 Haucourt,76343_0034_00102,G,102 RUE DE LA CHAPELLE,
508556081,00018,50855608100018,O,2008-11-03,,,,2012-11-10T00:22:50,true,4,,1033,,RUE,PRINCIPALE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.92Z,NAFRev2,N,1.661549,49.642007,0.93,housenumber,1033 Rue Principale 76440 Haucourt,76343_0300_01033,G,1033 RUE PRINCIPALE,
514416502,00011,51441650200011,O,2009-09-01,,,,2014-04-01T19:32:21,true,2,HAMEAU DE VILLEDIEU,,,RTE,DE LA CHAPELLE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,82.99Z,NAFRev2,N,1.698441,49.644133,0.79,street,Rue de la Chapelle 76440 Haucourt,76343_0034,G,RUE DE LA CHAPELLE,
517710596,00019,51771059600019,O,2009-10-22,,,,2012-11-10T01:24:51,true,2,IMPASSE DE LA FORET,354,,,LES ETOQUIS,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,95.29Z,NAFRev2,N,1.652116,49.643128,0.77,street,Rue des Etoquis 76440 Haucourt,76343_0050,G,RUE DES ETOQUIS,
518317656,00016,51831765600016,O,2009-10-06,,,,2009-11-24T08:06:19,true,1,,244,,RUE,DE LA CHAPELLE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,68.20B,NAFRev2,N,1.697606,49.642194,0.93,housenumber,244 Rue de la Chapelle 76440 Haucourt,76343_0034_00244,G,244 RUE DE LA CHAPELLE,
524033057,00018,52403305700018,O,2010-09-01,,,9602AB,2016-01-15T13:09:48,false,2,,713,,RUE,PRINCIPALE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.02A,NAFRev2,N,1.658559,49.640137,0.93,housenumber,713 Rue Principale 76440 Haucourt,76343_0300_00713,G,713 RUE PRINCIPALE,
524606449,00014,52460644900014,O,2010-04-01,,,,2010-09-01T09:33:25,true,1,,296,,RUE,DU BOCAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2010-04-01,A,LES CRINIERES DU HAUT VENT,,,,01.43Z,NAFRev2,N,1.662235,49.645213,0.93,housenumber,296 Rue du Bocage 76440 Haucourt,76343_0015_00296,G,296 RUE DU BOCAGE,
524845302,00016,52484530200016,O,2010-09-14,NN,,4391BZ,2017-05-04T07:04:38,true,2,VILLEDIEU,72,,IMP,GUIGNIE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.91B,NAFRev2,N,1.68785,49.642277,0.8,housenumber,72 Impasse de la Guignie 76440 Haucourt,76343_0077_00072,G,72 IMPASSE DE LA GUIGNIE,
533552600,00017,53355260000017,O,2011-07-01,,,,2014-12-21T04:08:06,true,2,,,,IMP,DE LA FORET,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.49Z,NAFRev2,N,1.651177,49.646457,0.81,street,Impasse de la Foret 76440 Haucourt,76343_0060,G,IMPASSE DE LA FORET,
539380758,00018,53938075800018,O,2012-03-01,,,,2014-07-10T02:17:12,true,1,,940,,RUE,PRINCIPALE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2012-03-01,A,MENUISERIE DIDIER GOMME,,,,16.29Z,NAFRev2,N,1.661335,49.641626,0.93,housenumber,940 Rue Principale 76440 Haucourt,76343_0300_00940,G,940 RUE PRINCIPALE,
751486416,00017,75148641600017,O,2012-05-02,NN,,4299ZP,2018-09-29T13:11:20,true,2,,171,,RUE,DE LA CHAPELLE VILLEDIEU,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.99Z,NAFRev2,O,1.698109,49.642995,0.71,housenumber,171 Rue de la Chapelle 76440 Haucourt,76343_0034_00171,G,171 RUE DE LA CHAPELLE,
792306094,00014,79230609400014,O,2013-04-01,01,2018,,2020-08-25T11:02:46,true,1,,161,,RUE,DU GENETEL,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.50Z,NAFRev2,N,1.669872,49.628846,0.93,housenumber,161 Rue du Genetel 76440 Haucourt,76343_0071_00161,G,161 RUE DU GENETEL,
811551126,00014,81155112600014,O,2015-05-20,,,,2018-04-06T18:03:37,true,1,,1194,,RUE,DE FREVENT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,70.10Z,NAFRev2,N,1.679148,49.652043,0.93,housenumber,1194 Rue de Frevent 76440 Haucourt,76343_0064_01194,G,1194 RUE DE FREVENT,
814844346,10562,81484434610562,O,2016-02-16,,,,2017-12-04T15:25:13,false,2,REMISE DE FREVENT,,,,B1 B (PARCELLE DEC),76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO FREVENT B1 B,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814844346,10570,81484434610570,O,2016-02-16,,,,2017-12-04T15:24:41,false,2,REMISE DE FREVENT,,,,B1 A (PARCELLE A 97),76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO FREVENT B1 A,,,,35.11Z,NAFRev2,N,,,0,,,,,,
829558014,00025,82955801400025,O,2019-02-02,,,4399EZ,2019-09-26T16:19:15,true,1,,214,,RUE,DE LA CHAPELLE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2019-02-02,A,,,,PRESTA TP,43.99E,NAFRev2,N,1.697715,49.642424,0.93,housenumber,214 Rue de la Chapelle 76440 Haucourt,76343_0034_00214,G,214 RUE DE LA CHAPELLE,
831520085,00026,83152008500026,O,2020-02-03,,,,2020-03-26T08:53:00,true,1,,871,,RUE,PRINCIPALE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,47.78B,NAFRev2,N,1.660009,49.640683,0.93,housenumber,871 Rue Principale 76440 Haucourt,76343_0300_00871,G,871 RUE PRINCIPALE,
844505891,00029,84450589100029,O,2020-01-28,,,,2020-02-17T19:33:10,false,1,PARCELLE A2,,,,ENCLAVE D HAUCOURT,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,35.11Z,NAFRev2,N,1.65605,49.644297,0.55,street,Impasse du Clos Cagnard 76440 Haucourt,76343_0035,G,IMPASSE DU CLOS CAGNARD,
848801221,00013,84880122100013,O,2019-01-28,,,4391BZ,2020-03-12T20:00:28,true,2,VILLEDIEU,72,,IMP,GUIGNIE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2019-10-07,A,,,,SPORTES,43.91B,NAFRev2,O,1.68785,49.642277,0.8,housenumber,72 Impasse de la Guignie 76440 Haucourt,76343_0077_00072,G,72 IMPASSE DE LA GUIGNIE,
850376146,00013,85037614600013,O,2019-04-01,,,,2019-04-29T19:33:42,true,1,,1286,,RUE,DU BOCAGE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.61Z,NAFRev2,N,1.666616,49.653273,0.93,housenumber,1286 Rue du Bocage 76440 Haucourt,76343_0015_01286,G,1286 RUE DU BOCAGE,
882180185,00010,88218018500010,O,2020-03-01,,,,2020-03-05T04:03:02,true,1,,38,,IMP,DE L EGLISE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.49Z,NAFRev2,N,1.658776,49.639787,0.84,housenumber,38 Impasse de l'Eglise 76440 Haucourt,76343_0046_00038,G,38 IMPASSE DE L EGLISE,
890979008,00012,89097900800012,O,2020-12-01,,,3250AA,2021-01-05T03:46:35,true,1,,102,,RUE,DE LA CHAPELLE,76440,HAUCOURT,,,76343,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.91A,NAFRev2,N,1.698254,49.643635,0.93,housenumber,102 Rue de la Chapelle 76440 Haucourt,76343_0034_00102,G,102 RUE DE LA CHAPELLE,
