siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500887,00012,21350088700012,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DE L EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,-1.587606,47.978003,0.77,street,Parvis de l’Eglise 35150 Corps-Nuds,35088_0017,G,PARVIS DE L EGLISE,
213500887,00046,21350088700046,O,1983-12-21,11,2019,,2021-10-27T08:08:01,false,4,,29,,BD,DE LA GARE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE JACQUES Y COUSTEAU,,,,85.20Z,NAFRev2,N,-1.583914,47.980595,0.85,housenumber,29 Boulevard de la Gare 35150 Corps-Nuds,35088_b076_00029,G,29 BOULEVARD DE LA GARE,
213500887,00061,21350088700061,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,31,,RUE,TROIS MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2001-10-05,F,CANTINE,,,,55.5A,NAF1993,N,-1.588107,47.978993,0.9,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
213500887,00079,21350088700079,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,,31,,RUE,TROIS MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2010-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.588107,47.978993,0.9,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
213500887,00087,21350088700087,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,31,,RUE,TROIS MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.588107,47.978993,0.9,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
213500887,00095,21350088700095,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,31,,RUE,TROIS MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2011-12-25,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.588107,47.978993,0.9,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
213500887,00103,21350088700103,O,1999-12-31,21,2019,,2021-10-27T08:08:01,true,3,,31,,RUE,DES TROIS MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-1.588107,47.978993,0.96,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
253500573,00014,25350057300014,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,31,,RUE,DES TROIS MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,84.13Z,NAFRev2,N,-1.588107,47.978993,0.96,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
253502348,00019,25350234800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,70.1C,NAF1993,N,-1.574662,47.961977,0.6,street,Le Pâty-Bourdais 35150 Corps-Nuds,35088_B779,G,LE PATY BOURDAIS,
253514756,00019,25351475600019,O,2003-10-09,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,31,,RUE,DES TROIS MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,75.1C,NAFRev1,N,-1.588107,47.978993,0.96,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
263500241,00017,26350024100017,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,,L EPINE FRAULT,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,85.3D,NAFRev1,O,-1.588197,47.984113,0.46,street,La Croix Frault 35150 Corps-Nuds,35088_B460,G,LA CROIX FRAULT,
263500241,00025,26350024100025,O,2002-12-25,,,,2019-11-14T14:00:34,false,2,,10,,RUE,CHANTELOUP,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.589511,47.977581,0.95,housenumber,10 Rue de Chanteloup 35150 Corps-Nuds,35088_0010_00010,G,10 RUE DE CHANTELOUP,
263500241,00033,26350024100033,O,2003-10-13,12,2019,,2021-10-27T08:12:50,true,4,,10,,RUE,CHANTELOUP,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,87.10A,NAFRev2,O,-1.589511,47.977581,0.95,housenumber,10 Rue de Chanteloup 35150 Corps-Nuds,35088_0010_00010,G,10 RUE DE CHANTELOUP,
263500803,00014,26350080300014,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,31,,RUE,DES 3 MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2010-09-28,A,,,,,88.99B,NAFRev2,O,-1.588107,47.978993,0.81,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
263504805,00015,26350480500015,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,31,,RUE,DES 3 MARIE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2014-02-20,F,CDE,,,,88.99B,NAFRev2,N,-1.588107,47.978993,0.81,housenumber,31 Rue des Trois Marie 35150 Corps-Nuds,35088_0093_00031,G,31 RUE DES TROIS MARIE,
273501650,00017,27350165000017,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-1.587606,47.978003,0.77,street,Parvis de l’Eglise 35150 Corps-Nuds,35088_0017,G,PARVIS DE L EGLISE,
273501718,00012,27350171800012,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.587606,47.978003,0.77,street,Parvis de l’Eglise 35150 Corps-Nuds,35088_0017,G,PARVIS DE L EGLISE,
273501742,00012,27350174200012,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE L'EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.587606,47.978003,0.77,street,Parvis de l’Eglise 35150 Corps-Nuds,35088_0017,G,PARVIS DE L EGLISE,
293501631,00015,29350163100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.1C,NAF1993,N,-1.587606,47.978003,0.77,street,Parvis de l’Eglise 35150 Corps-Nuds,35088_0017,G,PARVIS DE L EGLISE,
293502225,00015,29350222500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.1C,NAF1993,N,-1.587606,47.978003,0.77,street,Parvis de l’Eglise 35150 Corps-Nuds,35088_0017,G,PARVIS DE L EGLISE,
301394482,00048,30139448200048,O,2004-12-31,NN,,,2019-11-14T14:00:34,false,3,,,,,ZA LES GRAND SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,51.5F,NAFRev1,O,,,0,,,,,,
301862231,00075,30186223100075,O,2005-07-01,11,2019,,2021-10-27T08:14:10,false,3,,,,,ZA LES GRAND SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302279989,00016,30227998900016,O,1900-01-01,,,,2019-11-14T14:00:34,false,3,,19,,RUE,DE RENNES,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,51.2A,NAF1993,N,-1.587996,47.979228,0.96,housenumber,19 Rue de Rennes 35150 Corps-Nuds,35088_0082_00019,G,19 RUE DE RENNES,
302279989,00024,30227998900024,O,1993-12-01,,,,2019-11-14T14:00:34,true,4,LE CHENE HERVE,,,RTE,DE CHATEAUGIRON,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,51.2A,NAFRev1,O,-1.586539,47.977133,0.55,street,Rue de Châteaubriant 35150 Corps-Nuds,35088_0012,G,RUE DE CHATEAUBRIANT,
302364211,01050,30236421101050,O,2006-12-29,03,2019,,2021-10-27T08:14:20,false,3,,,,,ZA DES GRANDS SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2015-08-04,A,LEJEUNE MATERIAUX,,,,23.63Z,NAFRev2,O,,,0,,,,,,
302675822,00027,30267582200027,O,1990-06-19,NN,,4334ZC,2020-08-13T03:51:23,true,4,,29,,RUE,DE JANZE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,-1.582473,47.978174,0.96,housenumber,29 Rue de Janzé 35150 Corps-Nuds,35088_0037_00029,G,29 RUE DE JANZE,
303808034,00019,30380803400019,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,2,,4,,RUE,DES TROIS CROIX,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-1.583195,47.980289,0.95,housenumber,4 Rue des Trois Croix 35150 Corps-Nuds,35088_0092_00004,G,4 RUE DES TROIS CROIX,
303808034,00027,30380803400027,O,2013-07-01,,,,2019-11-14T14:00:34,true,2,,,,RTE,LA CROIX FRAULT,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,70.22Z,NAFRev2,N,-1.588197,47.984113,0.79,street,La Croix Frault 35150 Corps-Nuds,35088_B460,G,LA CROIX FRAULT,
307000117,00019,30700011700019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA SAUVAGERE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,85.1G,NAF1993,N,-1.581023,47.980329,0.94,street,Rue de la Sauvagère 35150 Corps-Nuds,35088_cuqqhq,G,RUE DE LA SAUVAGERE,
307777946,00012,30777794600012,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE JANZE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.584619,47.977697,0.96,street,Rue de Janzé 35150 Corps-Nuds,35088_0037,G,RUE DE JANZE,
308955624,00017,30895562400017,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE RENNES,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.1A,NAFRev1,O,-1.587878,47.979301,0.76,street,Rue de Rennes 35150 Corps-Nuds,35088_0082,G,RUE DE RENNES,
308955624,00025,30895562400025,O,2005-05-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PONT DE LA GARE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,69.10Z,NAFRev2,O,-1.537563,47.994509,0.47,street,Le Pont Gaubert 35150 Corps-Nuds,35088_B907,G,LE PONT GAUBERT,
309509693,00011,30950969300011,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LEGAST,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
310193180,00042,31019318000042,O,1988-07-01,NN,,,2019-11-14T14:00:34,true,4,,12,,PL,DE L'EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,-1.587796,47.97819,0.8,housenumber,12 Parvis de l’Eglise 35150 Corps-Nuds,35088_0017_00012,G,12 PARVIS DE L EGLISE,
310942826,00010,31094282600010,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,PL,DE L EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,56.10A,NAFRev2,O,-1.587606,47.978003,0.77,street,Parvis de l’Eglise 35150 Corps-Nuds,35088_0017,G,PARVIS DE L EGLISE,
311721237,00015,31172123700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.574662,47.961977,0.6,street,Le Pâty-Bourdais 35150 Corps-Nuds,35088_B779,G,LE PATY BOURDAIS,
311870265,00015,31187026500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FONTAINE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,79.06,NAP,N,-1.591874,47.980763,0.95,street,La Fontaine 35150 Corps-Nuds,35088_39s7kq,G,LA FONTAINE,
312155740,00011,31215574000011,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE CHOIZEL,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,36.1G,NAF1993,N,-1.584558,47.971242,0.95,street,Le Choizel 35150 Corps-Nuds,35088_rp1lrm,G,LE CHOIZEL,
312500606,00016,31250060600016,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA MAISON NEUVE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,O,-1.567428,47.978966,0.95,street,La Maison Neuve 35150 Corps-Nuds,35088_B727,G,LA MAISON NEUVE,
312610629,00031,31261062900031,O,2003-06-20,11,2019,,2021-10-27T08:18:09,false,4,,,,,ZA LES GRANDS SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2021-09-01,F,MICROSTEEL,,,,24.52Z,NAFRev2,O,,,0,,,,,,
313713802,00046,31371380200046,O,1998-09-15,,,,2019-11-14T14:00:34,false,3,,4,,RUE,DUBOYS DES SAUZAIS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,70.1F,NAF1993,N,-1.583727,47.978473,0.95,housenumber,4 Rue Duboys des Sauzais 35150 Corps-Nuds,35088_0015_00004,G,4 RUE DUBOYS DES SAUZAIS,
317177186,00028,31717718600028,O,1979-09-17,NN,,,2019-11-14T14:00:34,false,5,,8,,RUE,DE CHANTELOUP,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,O,-1.589109,47.977597,0.96,housenumber,8 Rue de Chanteloup 35150 Corps-Nuds,35088_0010_00008,G,8 RUE DE CHANTELOUP,
318233202,00015,31823320200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE L EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,55.40,NAP,N,-1.587606,47.978003,0.77,street,Parvis de l’Eglise 35150 Corps-Nuds,35088_0017,G,PARVIS DE L EGLISE,
318332236,00120,31833223600120,O,2009-09-04,,,,2019-11-14T14:00:34,false,1,,,,,LES GRANDS SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2009-09-04,A,,,,,46.21Z,NAFRev2,N,-1.552175,48.006816,0.38,street,Le Grand Beauvais 35150 Corps-Nuds,35088_B556,G,LE GRAND BEAUVAIS,
319278891,00019,31927889100019,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA SAUVAGERE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,-1.581023,47.980329,0.95,street,Rue de la Sauvagère 35150 Corps-Nuds,35088_cuqqhq,G,RUE DE LA SAUVAGERE,
320622079,00012,32062207900012,O,1981-01-19,NN,,,2019-11-14T14:00:34,true,5,,,,,LE BAS CHATENAY,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-1.572951,47.993671,0.95,street,Le Bas Châtenay 35150 Corps-Nuds,35088_B022,G,LE BAS CHATENAY,
320622079,00020,32062207900020,O,2001-10-01,NN,,,2019-11-14T14:00:34,false,3,SARL FRALEUX,,,,ZA LES GRANDS SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
320939283,00018,32093928300018,O,,,,,2019-11-14T14:00:34,true,1,,,,,L HEUPHE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.574518,47.989189,0.33,street,L’Euche 35150 Corps-Nuds,35088_msvok4,G,L EUCHE,
321168999,00027,32116899900027,O,1987-08-03,NN,,,2019-11-14T14:00:34,true,5,,10,,RUE,DE JANZE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.584225,47.97722,0.96,housenumber,10 Rue de Janzé 35150 Corps-Nuds,35088_0037_00010,G,10 RUE DE JANZE,
321753154,00020,32175315400020,O,1981-11-01,NN,,,2019-11-14T14:00:34,true,3,HAMEAU DU FRESCHE,22,,BD,JACQUES DE CORBIERE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,-1.587485,47.974868,0.88,housenumber,22 Boulevard Jacques de Corbière 35150 Corps-Nuds,35088_0035_00022,G,22 BOULEVARD JACQUES DE CORBIERE,
321910846,00013,32191084600013,O,1981-05-13,NN,,,2019-11-14T14:00:34,false,3,,,,RTE,DE CHANTELOUP,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1E,NAF1993,O,-1.59035,47.975878,0.81,street,Rue de Chanteloup 35150 Corps-Nuds,35088_0010,G,RUE DE CHANTELOUP,
322390691,00010,32239069100010,O,1981-07-01,NN,,,2019-11-14T14:00:34,false,5,,15,,BD,DE LA GARE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2012-01-06,F,,,,,47.73Z,NAFRev2,O,-1.586086,47.979303,0.85,housenumber,15 Boulevard de la Gare 35150 Corps-Nuds,35088_b076_00015,G,15 BOULEVARD DE LA GARE,
322390691,00028,32239069100028,O,2012-01-06,NN,,,2019-11-14T14:00:34,true,2,,,,PL,KILDARE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2017-03-31,F,PHARMACIE LEFEBVRE-LE TALLEC ANNE,,,,47.73Z,NAFRev2,O,-1.584427,47.976961,0.77,street,Place Kildaré 35150 Corps-Nuds,35088_0038,G,PLACE KILDARE,
322500984,00016,32250098400016,O,1981-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,RUE,DE CHANTELOUP,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,O,-1.59035,47.975878,0.96,street,Rue de Chanteloup 35150 Corps-Nuds,35088_0010,G,RUE DE CHANTELOUP,
322627225,00038,32262722500038,O,1999-10-05,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DE CHANTELOUP,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90E,NAFRev2,N,-1.589109,47.977597,0.96,housenumber,8 Rue de Chanteloup 35150 Corps-Nuds,35088_0010_00008,G,8 RUE DE CHANTELOUP,
323115469,00021,32311546900021,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE RENNES,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.3A,NAF1993,N,-1.587878,47.979301,0.76,street,Rue de Rennes 35150 Corps-Nuds,35088_0082,G,RUE DE RENNES,
323666834,00011,32366683400011,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DES TROIS MARIES,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.588837,47.978526,0.91,street,Rue des Trois Marie 35150 Corps-Nuds,35088_0093,G,RUE DES TROIS MARIE,
324184886,00046,32418488600046,O,2005-02-21,,,,2019-11-14T14:00:34,false,3,,24,,BD,DE LA GARE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,47.76Z,NAFRev2,N,-1.584419,47.980075,0.85,housenumber,24 Boulevard de la Gare 35150 Corps-Nuds,35088_b076_00024,G,24 BOULEVARD DE LA GARE,
324184886,00053,32418488600053,O,2012-03-15,,,,2021-02-23T10:47:16,true,1,,11,,PL,DE L'EGLISE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,47.76Z,NAFRev2,N,-1.587773,47.978239,0.8,housenumber,11 Parvis de l’Eglise 35150 Corps-Nuds,35088_0017_00011,G,11 PARVIS DE L EGLISE,
324243716,00010,32424371600010,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,RUE,DUBOYS DES SAUZAIS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,-1.583727,47.978473,0.95,housenumber,4 Rue Duboys des Sauzais 35150 Corps-Nuds,35088_0015_00004,G,4 RUE DUBOYS DES SAUZAIS,
324520675,00012,32452067500012,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA LANDE AUX PITOIS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.611005,47.979489,0.95,street,La Lande aux Pitois 35150 Corps-Nuds,35088_B700,G,LA LANDE AUX PITOIS,
325402535,00026,32540253500026,O,2010-02-01,,,,2021-02-23T10:47:54,true,1,,,,,LE CHATENAY DES BOIS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,43.31Z,NAFRev2,N,-1.562995,47.984728,0.95,street,Le Châtenay des Bois 35150 Corps-Nuds,35088_B287,G,LE CHATENAY DES BOIS,
325440055,00011,32544005500011,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE JANZE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,-1.58658,47.977925,0.96,housenumber,3 Rue de Janzé 35150 Corps-Nuds,35088_0037_00003,G,3 RUE DE JANZE,
326147485,00014,32614748500014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GIQUELAIS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,02.0B,NAF1993,N,-1.566003,47.98094,0.67,street,La Gicquelaie 35150 Corps-Nuds,35088_it6wzb,G,LA GICQUELAIE,
328735238,00029,32873523800029,O,1991-10-14,NN,,,2019-11-14T14:00:34,true,3,,17,,RUE,MAURICE LETORT,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,80.4A,NAFRev1,N,-1.583438,47.976502,0.96,housenumber,17 Rue Maurice Letort 35150 Corps-Nuds,35088_0043_00017,G,17 RUE MAURICE LETORT,
328837265,00037,32883726500037,O,2002-11-29,NN,,,2019-11-14T14:00:34,true,6,,6,,ALL,ARTHUR REGNAULT,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,49.41B,NAFRev2,N,-1.584492,47.979196,0.87,housenumber,6 Allée Arthur Regnault 35150 Corps-Nuds,35088_0024_00006,G,6 ALLEE ARTHUR REGNAULT,
329013429,00066,32901342900066,O,2012-10-01,,,,2021-02-23T10:49:59,true,1,,2,,ALL,ARTHUR REGNAULT,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2012-10-01,A,AFAREL,,,,46.19B,NAFRev2,N,-1.584321,47.978757,0.87,housenumber,2 Allée Arthur Regnault 35150 Corps-Nuds,35088_0024_00002,G,2 ALLEE ARTHUR REGNAULT,
329058606,00032,32905860600032,O,1996-05-01,NN,,,2021-02-20T03:36:24,true,4,,,,,PARC ACTI GRANDS SILLONS 2,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329874572,00012,32987457200012,O,,NN,,,2019-11-14T14:00:34,true,1,,20,,BD,JACQUES DE CORBIERE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-1.587467,47.974996,0.88,housenumber,20 Boulevard Jacques de Corbière 35150 Corps-Nuds,35088_0035_00020,G,20 BOULEVARD JACQUES DE CORBIERE,
330345331,00038,33034533100038,O,1996-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,ZA DES GRANDS SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.6A,NAFRev1,O,,,0,,,,,,
330522327,00049,33052232700049,O,2013-07-01,,,,2019-11-14T14:00:34,false,2,,8,,RUE,DE CHANTELOUP,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,86.90D,NAFRev2,N,-1.589109,47.977597,0.96,housenumber,8 Rue de Chanteloup 35150 Corps-Nuds,35088_0010_00008,G,8 RUE DE CHANTELOUP,
331217216,00018,33121721600018,O,,NN,,,2019-11-14T14:00:34,true,1,,15,,BD,JACQUES CORBIERES,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.587268,47.974681,0.79,housenumber,15 Boulevard Jacques de Corbière 35150 Corps-Nuds,35088_0035_00015,G,15 BOULEVARD JACQUES DE CORBIERE,
331437160,00012,33143716000012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,TEGREE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.10,NAP,N,-1.554204,47.986691,0.95,street,Tegrée 35150 Corps-Nuds,35088_xjeua9,G,TEGREE,
331717827,00017,33171782700017,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PLANCHETTE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.579244,47.960492,0.95,street,La Planchette 35150 Corps-Nuds,35088_iqzjql,G,LA PLANCHETTE,
332235829,00063,33223582900063,O,2007-04-01,02,2019,,2021-10-27T08:29:04,false,3,,,,,ZA LES GRANDS SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,46.69B,NAFRev2,O,,,0,,,,,,
332594654,00029,33259465400029,O,,,,,2019-11-14T14:00:34,true,1,,43,,BD,DE LA GARE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.25,NAP,N,-1.580315,47.982815,0.85,housenumber,43 Boulevard de la Gare 35150 Corps-Nuds,35088_b076_00043,G,43 BOULEVARD DE LA GARE,
332740406,00019,33274040600019,O,1900-01-01,NN,,3312ZA,2021-02-23T10:52:24,true,5,,,,,BEAUCHENE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,33.12Z,NAFRev2,N,-1.569031,47.957875,0.95,street,Beauchêne 35150 Corps-Nuds,35088_0pyfbg,G,BEAUCHENE,
333256329,00017,33325632900017,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTE OURME,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,71.3A,NAF1993,N,-1.548264,47.996179,0.95,street,La Haute Ourme 35150 Corps-Nuds,35088_B653,G,LA HAUTE OURME,
333307072,00020,33330707200020,O,2001-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,ZA LES GRANDS SILLONS,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
333307072,00038,33330707200038,O,2004-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BAS CHATENAY,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,45.1A,NAFRev1,O,-1.572951,47.993671,0.95,street,Le Bas Châtenay 35150 Corps-Nuds,35088_B022,G,LE BAS CHATENAY,
333358075,00013,33335807500013,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,RUE,DES ORMEAUX,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,-1.584144,47.975409,0.96,housenumber,18 Rue des Ormeaux 35150 Corps-Nuds,35088_0052_00018,G,18 RUE DES ORMEAUX,
333726214,00013,33372621400013,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,IMP,DE LA SAUVAGERE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-1.581649,47.980313,0.75,housenumber,6 Rue de la Sauvagère 35150 Corps-Nuds,35088_cuqqhq_00006,G,6 RUE DE LA SAUVAGERE,
333926830,00014,33392683000014,O,1985-10-01,12,2019,,2021-10-27T08:30:10,true,5,LA MAISON NEUVE,,,RTE,DE JANZE,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-1.584619,47.977697,0.74,street,Rue de Janzé 35150 Corps-Nuds,35088_0037,G,RUE DE JANZE,
334341260,00043,33434126000043,O,2013-09-01,,,,2021-02-23T10:53:32,true,1,,2,,RUE,DE CHANTELOUP,35150,CORPS-NUDS,,,35088,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,86.90E,NAFRev2,N,-1.588344,47.977649,0.96,housenumber,2 Rue de Chanteloup 35150 Corps-Nuds,35088_0010_00002,G,2 RUE DE CHANTELOUP,