siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700422,00010,21170042200010,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,1,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.470948,45.835184,0.94,housenumber,1 Rue de la Mairie 17770 Bercloux,17042_0092_00001,G,1 RUE DE LA MAIRIE,
211700422,00028,21170042200028,O,2000-01-01,NN,,,2010-07-05T15:01:29,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PUY ROBERT,,,,42.99Z,NAFRev2,N,-0.470948,45.835184,0.94,housenumber,1 Rue de la Mairie 17770 Bercloux,17042_0092_00001,G,1 RUE DE LA MAIRIE,
211700422,00036,21170042200036,O,2010-01-01,,,,2023-05-03T15:45:25,false,1,MAIRIE,1,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2010-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.470948,45.835184,0.94,housenumber,1 Rue de la Mairie 17770 Bercloux,17042_0092_00001,G,1 RUE DE LA MAIRIE,
261701254,00011,26170125400011,O,1984-03-20,NN,,,2016-07-23T12:16:53,true,5,MAIRIE,1,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.470948,45.835184,0.94,housenumber,1 Rue de la Mairie 17770 Bercloux,17042_0092_00001,G,1 RUE DE LA MAIRIE,
291704310,00015,29170431000015,O,1985-10-14,NN,,,2011-04-23T04:22:51,true,3,MAIRIE,1,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.470948,45.835184,0.94,housenumber,1 Rue de la Mairie 17770 Bercloux,17042_0092_00001,G,1 RUE DE LA MAIRIE,
304291206,00023,30429120600023,O,,NN,,,,true,1,,,,LD,CHEZ DROUILLARD,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.11,NAP,N,-0.462101,45.853101,0.93,street,Chez Drouillard 17770 Bercloux,17042_B042,G,CHEZ DROUILLARD,
308794148,00012,30879414800012,O,,NN,,,,true,1,,,,LD,LAMANDON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
312497969,00013,31249796900013,O,,NN,,,,true,1,,,,,LAMADON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.02,NAP,N,-0.46073,45.837207,0.46,street,Route de la Mandon 17770 Bercloux,17042_0095,G,ROUTE DE LA MANDON,
317869675,00015,31786967500015,O,,NN,,,,true,1,,,,,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
328415120,00018,32841512000018,O,1983-11-08,NN,,,2009-10-15T10:05:09,false,4,,,,,CHEZ DROUILLARD,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,01.21Z,NAFRev2,N,-0.462101,45.853101,0.93,street,Chez Drouillard 17770 Bercloux,17042_B042,G,CHEZ DROUILLARD,
328655055,00023,32865505500023,O,1990-08-16,NN,,,2008-11-07T00:46:32,false,3,,,,LD,CHEZ GIMON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,45.4A,NAF1993,,-0.447733,45.831563,0.92,street,Route de Chez Gimon 17770 Bercloux,17042_0036,G,ROUTE DE CHEZ GIMON,
328910146,00047,32891014600047,O,1998-04-06,NN,,,,true,1,,4,,RTE,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,26.7Z,NAF1993,O,-0.446857,45.826111,0.6,housenumber,4 Route de Migron 17770 Bercloux,17042_0100_00004,G,4 ROUTE DE MIGRON,
330121377,00015,33012137700015,O,1984-07-01,NN,,,2023-07-03T20:27:22,true,4,,,,,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330121377,00023,33012137700023,O,1987-12-31,NN,,,2014-03-10T10:30:05,false,4,,,,,CHEZ BOURDAGEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2013-08-11,F,,,,,01.21Z,NAFRev2,N,-0.444351,45.825656,0.93,street,Rue de Chez Bourdageau 17770 Bercloux,17042_0031,G,RUE DE CHEZ BOURDAGEAU,
330805490,00019,33080549000019,O,1984-10-03,NN,,,2008-12-06T05:05:47,true,7,CHEZ AUDEBERT,14,,RTE,ROMAINE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.468775,45.851945,0.82,housenumber,14 Route Romaine 17770 Bercloux,17042_0152_00014,G,14 ROUTE ROMAINE,
330805490,00027,33080549000027,O,2005-01-25,,,,2021-02-23T10:51:07,false,2,,14,,RTE,ROMAINE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.468775,45.851945,0.82,housenumber,14 Route Romaine 17770 Bercloux,17042_0152_00014,G,14 ROUTE ROMAINE,
333112852,00020,33311285200020,O,2007-01-01,,,,2013-03-01T19:35:24,true,3,,12,,RTE,DE DURANCEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,-0.445355,45.851686,0.84,housenumber,12 Route de Chez Duranceau 17770 Bercloux,17042_0035_00012,G,12 ROUTE DE CHEZ DURANCEAU,
333746782,00015,33374678200015,O,,NN,,,,true,1,,,,,CHEZ AUDEBERT,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.4A,NAF1993,N,-0.467117,45.852793,0.93,locality,Chez Audebert 17770 Bercloux,17042_B038,G,CHEZ AUDEBERT,
334657731,00033,33465773100033,O,2012-10-30,01,2020,,2022-08-29T09:23:56,true,1,,7,,RUE,DU MARRONNIER,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2012-10-30,A,,,,,01.21Z,NAFRev2,N,-0.462023,45.854586,0.76,housenumber,7 Rue des Marronniers 17770 Bercloux,17042_0097_00007,G,7 RUE DES MARRONNIERS,
334657731,00041,33465773100041,O,2021-06-01,,,,2021-06-25T03:47:20,false,1,,7,,RUE,DU MARRONNIER,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,-0.462023,45.854586,0.76,housenumber,7 Rue des Marronniers 17770 Bercloux,17042_0097_00007,G,7 RUE DES MARRONNIERS,
339002388,00017,33900238800017,O,1986-09-01,,,,2008-11-07T00:58:25,false,4,,,,LD,LA NOUGEREE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,1997-07-14,F,,,,,45.1A,NAF1993,N,-0.468288,45.836521,0.92,street,Route de la Nougerée 17770 Bercloux,17042_0110,G,ROUTE DE LA NOUGEREE,
347562910,00013,34756291000013,O,1988-07-04,00,2020,1013BZ,2022-08-29T09:29:55,true,4,,,,,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,
349293084,00019,34929308400019,O,1989-01-01,NN,,,2008-01-04T23:02:19,true,3,LD GIMON,,,,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.447733,45.831563,0.61,street,Route de Chez Gimon 17770 Bercloux,17042_0036,D,ROUTE DE CHEZ GIMON,
352079412,00024,35207941200024,O,1992-07-29,NN,,4331ZB,2021-10-27T08:02:42,false,5,,7,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,43.32A,NAFRev2,O,-0.471582,45.835294,0.94,housenumber,7 Rue de la Mairie 17770 Bercloux,17042_0092_00007,G,7 RUE DE LA MAIRIE,
352130223,00014,35213022300014,O,1977-04-01,03,2020,,2022-08-29T09:02:40,true,4,,3,,CHE,DES NOYERS,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.47228,45.834563,0.83,housenumber,3 Chemin des Noyers 17770 Bercloux,17042_0112_00003,G,3 CHEMIN DES NOYERS,
378042626,00010,37804262600010,O,,NN,,,,true,1,,,,,CHEZ DROUILLARD,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,1990-09-20,F,,,,,79.06,NAP,N,-0.462101,45.853101,0.93,street,Chez Drouillard 17770 Bercloux,17042_B042,G,CHEZ DROUILLARD,
379427545,00015,37942754500015,O,1990-10-01,NN,,,2007-07-10T06:29:41,true,3,,,,LD,CHEZ DURANCEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,-0.445355,45.851686,0.92,street,Route de Chez Duranceau 17770 Bercloux,17042_0035,G,ROUTE DE CHEZ DURANCEAU,
381012939,00017,38101293900017,O,1991-01-10,NN,,,2007-03-04T07:07:04,true,3,,,,LD,CHEZ GIMON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.447733,45.831563,0.92,street,Route de Chez Gimon 17770 Bercloux,17042_0036,G,ROUTE DE CHEZ GIMON,
381013135,00011,38101313500011,O,1991-01-01,NN,,,2013-03-05T09:24:01,true,4,,,,LD,CHEZ SIMON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,-0.447733,45.831563,0.68,street,Route de Chez Gimon 17770 Bercloux,17042_0036,G,ROUTE DE CHEZ GIMON,
384096038,00011,38409603800011,O,1992-01-02,NN,,,2008-01-04T22:33:49,true,3,,,,LD,LES GRANDES TERRES,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.45601,45.82796,0.61,street,les Grandes Pièces 17770 Bercloux,17042_B075,G,LES GRANDES PIECES,
389910761,00011,38991076100011,O,1993-01-25,NN,,,2008-01-04T23:31:59,true,3,,,,LD,CHEZ COUPRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.436374,45.824702,0.92,street,Route de Chez Couprie 17770 Bercloux,17042_0033,G,ROUTE DE CHEZ COUPRIE,
389910761,00029,38991076100029,O,2021-07-01,,,,2021-07-24T03:43:38,false,1,,,,LD,CHEZ COUPRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,-0.436374,45.824702,0.92,street,Route de Chez Couprie 17770 Bercloux,17042_0033,G,ROUTE DE CHEZ COUPRIE,
389988858,00012,38998885800012,O,1993-01-01,NN,,,2016-02-17T05:09:47,true,4,,,,LD,CHEZ LE MACON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.451227,45.832268,0.55,street,Route de Chez le Chat 17770 Bercloux,17042_0037,G,ROUTE DE CHEZ LE CHAT,
389988957,00012,38998895700012,O,1993-01-01,NN,,,2008-01-04T23:33:04,true,3,,,,,LE BOURG,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.471649,45.83492,0.62,street,Place du Bourg 17770 Bercloux,17042_0017,G,PLACE DU BOURG,
390001048,00011,39000104800011,O,1993-01-01,NN,,,2017-05-12T05:18:07,true,4,,,,,CHEZ LE MACON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.451227,45.832268,0.55,street,Route de Chez le Chat 17770 Bercloux,17042_0037,G,ROUTE DE CHEZ LE CHAT,
391157724,00017,39115772400017,O,1993-01-01,NN,,,2010-04-18T06:21:48,true,3,,,,,LAMANDON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391158516,00016,39115851600016,O,1993-01-01,NN,,,2022-03-01T03:55:02,true,4,,,,,CHEZ COUPRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,-0.436374,45.824702,0.92,street,Route de Chez Couprie 17770 Bercloux,17042_0033,G,ROUTE DE CHEZ COUPRIE,
391449196,00016,39144919600016,O,1900-01-01,,,,2011-04-28T00:55:58,false,3,,,,,CHEZ COUPRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,52.6D,NAF1993,N,-0.436374,45.824702,0.92,street,Route de Chez Couprie 17770 Bercloux,17042_0033,G,ROUTE DE CHEZ COUPRIE,
391646072,00010,39164607200010,O,1993-06-01,01,2020,,2022-08-29T09:15:52,true,4,CHEZ GIMON,1,,RUE,DES ROSES,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.447199,45.831556,0.94,housenumber,1 Rue des Roses 17770 Bercloux,17042_0153_00001,G,1 RUE DES ROSES,
391802410,00012,39180241000012,O,1993-07-01,02,2020,,2022-08-29T09:15:59,true,4,,4,,CHE,DE LA BELLE AUGE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.455001,45.856985,0.86,housenumber,4 Chemin de la Belle Auge 17770 Bercloux,17042_0012_00004,G,4 CHEMIN DE LA BELLE AUGE,
392523122,00019,39252312200019,O,1993-10-01,NN,,,2008-01-05T20:03:55,true,3,,,,,LE BOURG,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.471649,45.83492,0.62,street,Place du Bourg 17770 Bercloux,17042_0017,G,PLACE DU BOURG,
392565552,00032,39256555200032,O,1997-06-03,NN,,,2018-09-29T12:20:26,true,5,CHEZ GIMON,6,,CHE,DE LA FONTAINE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.89Z,NAFRev2,O,-0.447185,45.831741,0.85,housenumber,6 Chemin de la Fontaine 17770 Bercloux,17042_0060_00006,G,6 CHEMIN DE LA FONTAINE,
394334023,00030,39433402300030,O,2015-12-30,,,,2016-03-08T10:42:14,false,1,,,,,CHEZ LE CHAT,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,68.20A,NAFRev2,N,-0.451227,45.832268,0.92,street,Route de Chez le Chat 17770 Bercloux,17042_0037,G,ROUTE DE CHEZ LE CHAT,
395305196,00010,39530519600010,O,1994-07-07,,,,2008-01-04T18:24:50,true,3,,,,,SALLE DES FETES,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
401504170,00010,40150417000010,O,1995-01-01,NN,,,2008-01-04T19:48:10,true,3,CHEZ AUDEBERT,8,,RTE,ROMAINE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.46919,45.851598,0.81,housenumber,8 Route Romaine 17770 Bercloux,17042_0152_00008,G,8 ROUTE ROMAINE,
401703087,00015,40170308700015,O,1995-06-01,NN,,,2010-07-09T03:43:00,true,4,,,,LD,LA BELLE AUGE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,-0.455411,45.856767,0.92,street,Chemin de la Belle Auge 17770 Bercloux,17042_0012,G,CHEMIN DE LA BELLE AUGE,
403788136,00014,40378813600014,O,1996-01-26,NN,,,2008-01-04T20:29:04,true,3,,,,,CHEZ AUDEBERT,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.467117,45.852793,0.93,locality,Chez Audebert 17770 Bercloux,17042_B038,G,CHEZ AUDEBERT,
404841959,00012,40484195900012,O,1996-04-03,NN,,,2008-01-05T20:21:39,true,3,,4,,RTE,DE LA NOUGEREE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.468058,45.836473,0.85,housenumber,4 Route de la Nougerée 17770 Bercloux,17042_0110_00004,G,4 ROUTE DE LA NOUGEREE,
407563766,00010,40756376600010,O,1996-05-01,NN,,,,true,1,,,,LD,LA NOUGERIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.468288,45.836521,0.7,street,Route de la Nougerée 17770 Bercloux,17042_0110,G,ROUTE DE LA NOUGEREE,
409959616,00015,40995961600015,O,1996-09-15,02,2020,,2022-08-29T09:27:03,true,4,CHEZ AUDEBERT,8,,RTE,ROMAINE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.46919,45.851598,0.81,housenumber,8 Route Romaine 17770 Bercloux,17042_0152_00008,G,8 ROUTE ROMAINE,
410216378,00019,41021637800019,O,1996-12-15,01,2020,,2022-08-29T09:27:17,true,4,,19,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,-0.470292,45.836211,0.94,housenumber,19 Rue de la Mairie 17770 Bercloux,17042_0092_00019,G,19 RUE DE LA MAIRIE,
410262372,00015,41026237200015,O,1996-12-15,NN,,,2008-01-04T21:40:21,true,3,,19,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.470292,45.836211,0.94,housenumber,19 Rue de la Mairie 17770 Bercloux,17042_0092_00019,G,19 RUE DE LA MAIRIE,
412283947,00015,41228394700015,O,1997-05-01,NN,,,2008-01-04T22:13:38,true,3,,,,,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412284093,00017,41228409300017,O,1997-05-01,NN,,,2008-01-04T22:13:38,true,3,,,,,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412582306,00012,41258230600012,O,1987-12-31,NN,,,2012-02-22T04:47:39,true,4,,,,,CHEZ COUPRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2011-03-29,F,,,,,01.11Z,NAFRev2,N,-0.436374,45.824702,0.92,street,Route de Chez Couprie 17770 Bercloux,17042_0033,G,ROUTE DE CHEZ COUPRIE,
412587362,00010,41258736200010,O,1987-12-31,NN,,,2006-10-28T04:04:38,true,3,,,,,LA NOUGEREE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1G,NAFRev1,N,-0.468288,45.836521,0.92,street,Route de la Nougerée 17770 Bercloux,17042_0110,G,ROUTE DE LA NOUGEREE,
412590408,00016,41259040800016,O,1987-12-31,NN,,,2008-12-26T03:45:31,true,4,,,,,CHEZ AUDEBERT,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,-0.467117,45.852793,0.93,locality,Chez Audebert 17770 Bercloux,17042_B038,G,CHEZ AUDEBERT,
412596298,00015,41259629800015,O,1987-12-31,NN,,,2006-10-28T04:04:40,true,3,,,,,CHEZ AUDEBERT,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,70.2B,NAFRev1,N,-0.467117,45.852793,0.93,locality,Chez Audebert 17770 Bercloux,17042_B038,G,CHEZ AUDEBERT,
412596512,00019,41259651200019,O,1987-12-31,NN,,,2008-01-04T22:19:19,true,3,,,,,CHEZ BOURDAGEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.444351,45.825656,0.93,street,Rue de Chez Bourdageau 17770 Bercloux,17042_0031,G,RUE DE CHEZ BOURDAGEAU,
412598831,00011,41259883100011,O,1996-12-01,NN,,,2012-01-04T04:32:02,true,3,CHEZ COUPRIE,14,,CHE,DU FOUR,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,,-0.438002,45.824402,0.82,housenumber,14 Chemin du Four 17770 Bercloux,17042_0061_00014,G,14 CHEMIN DU FOUR,
412599508,00014,41259950800014,O,1994-01-01,NN,,,2006-10-28T04:04:40,true,3,,,,,CHEZ AUDEBERT,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,01.1G,NAFRev1,N,-0.467117,45.852793,0.93,locality,Chez Audebert 17770 Bercloux,17042_B038,G,CHEZ AUDEBERT,
413784661,00014,41378466100014,O,1987-12-31,NN,,,,true,4,,,,,CHEZ GIMON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2003-01-16,F,,,,,01.1A,NAFRev1,N,-0.447733,45.831563,0.92,street,Route de Chez Gimon 17770 Bercloux,17042_0036,G,ROUTE DE CHEZ GIMON,
413787490,00015,41378749000015,O,1987-12-31,NN,,,2011-01-18T05:52:45,true,4,,,,,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413788712,00011,41378871200011,O,1987-12-31,NN,,,2012-10-09T10:26:22,false,4,,,,,CHEZ DURANCEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,01.21Z,NAFRev2,N,-0.445355,45.851686,0.92,street,Route de Chez Duranceau 17770 Bercloux,17042_0035,G,ROUTE DE CHEZ DURANCEAU,
413788712,00029,41378871200029,O,2007-01-20,,,,2021-02-23T11:36:08,true,2,,,,,CHEZ DURANCEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.445355,45.851686,0.92,street,Route de Chez Duranceau 17770 Bercloux,17042_0035,G,ROUTE DE CHEZ DURANCEAU,
413790338,00011,41379033800011,O,1995-01-01,02,2020,,2022-08-29T09:30:13,true,4,,,,,LA MANDON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.46073,45.837207,0.92,street,Route de la Mandon 17770 Bercloux,17042_0095,G,ROUTE DE LA MANDON,
413791492,00015,41379149200015,O,1997-01-01,NN,,,2018-05-08T08:33:30,true,4,CHEZ DROUILLARD,12,,RUE,DU MARRONNIER,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,01.21Z,NAFRev2,N,-0.46187,45.854604,0.77,housenumber,12 Rue des Marronniers 17770 Bercloux,17042_0097_00012,G,12 RUE DES MARRONNIERS,
413792433,00018,41379243300018,O,1994-12-01,NN,,,2018-11-09T11:33:01,true,4,,7,,CHE,DE LA MAISON NEUVE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,N,-0.455642,45.827685,0.87,housenumber,7 Chemin de la Maison Neuve 17770 Bercloux,17042_0093_00007,G,7 CHEMIN DE LA MAISON NEUVE,
414842088,00018,41484208800018,O,1998-01-01,01,2020,,2022-08-29T09:31:12,false,4,CHEZ AUDEBERT,24,,RTE,ROMAINE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,N,-0.467132,45.853267,0.82,housenumber,24 Route Romaine 17770 Bercloux,17042_0152_00024,G,24 ROUTE ROMAINE,
415249697,00012,41524969700012,O,1998-01-01,NN,,,2007-03-12T13:44:33,true,3,,8,,RTE,,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,-0.446421,45.82583,0.6,housenumber,8 Route de Migron 17770 Bercloux,17042_0100_00008,G,8 ROUTE DE MIGRON,
419040977,00011,41904097700011,O,1998-05-01,NN,,,2018-01-27T04:17:33,true,5,,12,,RTE,DE CHEZ DURANCEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,O,-0.445355,45.851686,0.87,housenumber,12 Route de Chez Duranceau 17770 Bercloux,17042_0035_00012,G,12 ROUTE DE CHEZ DURANCEAU,
419620380,00016,41962038000016,O,1996-03-01,NN,,,2011-06-10T10:42:20,true,4,,,,,CHEZ GIMON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,-0.447733,45.831563,0.92,street,Route de Chez Gimon 17770 Bercloux,17042_0036,G,ROUTE DE CHEZ GIMON,
419846571,00018,41984657100018,O,1998-08-01,02,2020,,2022-08-29T09:33:29,true,4,,15,,RUE,DE CHEZ BOURDAGEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.444506,45.826143,0.94,housenumber,15 Rue de Chez Bourdageau 17770 Bercloux,17042_0031_00015,G,15 RUE DE CHEZ BOURDAGEAU,
420735664,00013,42073566400013,O,1998-09-29,NN,,,2008-01-04T23:56:28,true,3,,4,,CHE,BELLE AUGE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.455001,45.856985,0.87,housenumber,4 Chemin de la Belle Auge 17770 Bercloux,17042_0012_00004,G,4 CHEMIN DE LA BELLE AUGE,
420988263,00091,42098826300091,P,2016-08-17,,,,2021-02-23T11:42:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BERCLOUX,,[ND],17042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-08-17,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
420988263,00109,42098826300109,P,2021-01-01,,,,2021-02-23T11:42:10,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BERCLOUX,,[ND],17042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
422267906,00044,42226790600044,O,2018-06-29,,,,2020-10-29T13:13:38,false,2,,32,,RUE,ROMAINE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,-0.465946,45.854618,0.77,housenumber,32 Route Romaine 17770 Bercloux,17042_0152_00032,G,32 ROUTE ROMAINE,
422549808,00018,42254980800018,O,1995-06-01,NN,,,2008-01-05T00:23:26,true,3,,,,,LA BELLE AUGE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.455411,45.856767,0.92,street,Chemin de la Belle Auge 17770 Bercloux,17042_0012,G,CHEMIN DE LA BELLE AUGE,
424501120,00010,42450112000010,O,1999-09-11,NN,,,2018-08-15T03:56:54,true,3,,4,,RTE,DE COUPRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.438038,45.825609,0.83,housenumber,4 Route de Chez Couprie 17770 Bercloux,17042_0033_00004,G,4 ROUTE DE CHEZ COUPRIE,
427923933,00019,42792393300019,O,1983-01-01,NN,,,2023-07-03T21:10:47,true,5,,11,,RUE,DE LA MAIRIE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,-0.471284,45.835213,0.94,housenumber,11 Rue de la Mairie 17770 Bercloux,17042_0092_00011,G,11 RUE DE LA MAIRIE,
429340698,00019,42934069800019,O,2000-01-14,NN,,,2008-01-05T20:51:16,true,3,,4,,RTE,DE LA NOUGEREE,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.468058,45.836473,0.85,housenumber,4 Route de la Nougerée 17770 Bercloux,17042_0110_00004,G,4 ROUTE DE LA NOUGEREE,
431001643,00011,43100164300011,O,1988-01-01,NN,,,2011-10-17T16:08:58,true,5,,,,,LA MANDON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,-0.46073,45.837207,0.92,street,Route de la Mandon 17770 Bercloux,17042_0095,G,ROUTE DE LA MANDON,
431001643,00029,43100164300029,O,2002-01-01,NN,,,2006-10-31T01:00:29,false,3,,2,,RTE,DE LA MANDON,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2A,NAFRev1,N,-0.460529,45.836972,0.85,housenumber,2 Route de la Mandon 17770 Bercloux,17042_0095_00002,G,2 ROUTE DE LA MANDON,
431002070,00016,43100207000016,O,1998-08-01,NN,,,2008-04-17T09:02:50,true,3,,,,,CHEZ BOURDAJEAU,17770,BERCLOUX,,,17042,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,-0.444351,45.825656,0.76,street,Rue de Chez Bourdageau 17770 Bercloux,17042_0031,G,RUE DE CHEZ BOURDAGEAU,