siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212200281,00013,21220028100013,O,1983-03-01,03,2020,,2022-08-29T09:06:18,true,3,,1,,PL,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.30549,48.776669,0.84,housenumber,1 Place de la Mairie 22450 Camlez,22028_0104_00001,G,1 PLACE DE LA MAIRIE,
212200281,00021,21220028100021,O,1983-12-21,01,2020,,2022-08-29T09:06:18,false,3,,23,,CHE,DE PRAT LAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-3.308579,48.7792,0.85,housenumber,23 Chemin de Prat Lan 22450 Camlez,22028_0200_00023,G,23 CHEMIN DE PRAT LAN,
212200281,00039,21220028100039,O,1999-12-25,NN,,,2018-07-19T15:16:26,false,3,,1,,PL,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2015-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.30549,48.776669,0.84,housenumber,1 Place de la Mairie 22450 Camlez,22028_0104_00001,G,1 PLACE DE LA MAIRIE,
212200281,00047,21220028100047,O,2000-12-25,NN,,,2008-01-04T18:28:12,false,2,,1,,PL,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.30549,48.776669,0.84,housenumber,1 Place de la Mairie 22450 Camlez,22028_0104_00001,G,1 PLACE DE LA MAIRIE,
212200281,00054,21220028100054,O,2002-01-01,NN,,,2009-08-04T15:44:29,false,4,MAIRIE,1,,PL,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2009-07-24,F,LOTISSEMENT RESIDENCE POULZOS,,,,42.99Z,NAFRev2,N,-3.30549,48.776669,0.84,housenumber,1 Place de la Mairie 22450 Camlez,22028_0104_00001,G,1 PLACE DE LA MAIRIE,
212200281,00062,21220028100062,O,2003-04-01,NN,,,2010-12-13T14:39:41,false,4,MAIRIE,1,,PL,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-02-28,F,LOTISSEMENT GRIESBACH,,,,42.99Z,NAFRev2,N,-3.30549,48.776669,0.84,housenumber,1 Place de la Mairie 22450 Camlez,22028_0104_00001,G,1 PLACE DE LA MAIRIE,
252200985,00015,25220098500015,O,,NN,,,,true,1,,,,,BOURG,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,75.1E,NAF1993,O,-3.306441,48.778598,0.92,street,Le Bourg 22450 Camlez,22028_14pakf,G,LE BOURG,
262203870,00015,26220387000015,O,1984-08-06,NN,,,2010-06-26T03:06:37,true,3,MAIRIE,1,,PL,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.30549,48.776669,0.84,housenumber,1 Place de la Mairie 22450 Camlez,22028_0104_00001,G,1 PLACE DE LA MAIRIE,
263505588,00016,26350558800016,O,1992-01-01,01,2020,,2022-08-29T09:10:28,true,3,MAIRIE,1,,PL,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-3.30549,48.776669,0.84,housenumber,1 Place de la Mairie 22450 Camlez,22028_0104_00001,G,1 PLACE DE LA MAIRIE,
263505588,00024,26350558800024,O,1992-01-01,NN,,,2009-06-27T03:31:10,false,3,ECOLE PUBLIQUE,25,,CHE,DE PRAT LAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-3.308653,48.779161,0.85,housenumber,25 Chemin de Prat Lan 22450 Camlez,22028_0200_00025,G,25 CHEMIN DE PRAT LAN,
292200029,00018,29220002900018,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,BOURG,1,,RUE,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.306088,48.776537,0.75,housenumber,1 Impasse de la Mairie 22450 Camlez,22028_0102_00001,G,1 IMPASSE DE LA MAIRIE,
301863759,00041,30186375900041,O,2020-06-01,12,2020,,2022-08-29T09:11:24,false,1,,,,,LANNO GRALL,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.31Z,NAFRev2,N,,,0,,,,,,
308314640,00050,30831464000050,O,2002-07-02,NN,,,2007-05-19T08:42:38,true,3,,11,,,LA GARE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,55.3A,NAFRev1,O,-3.332551,48.78722,0.95,housenumber,11 La Gare 22450 Camlez,22028_nf5jjq_00011,G,11 LA GARE,
309373413,00041,30937341300041,O,,,,,,true,1,,,,,KERGROAS,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,-3.344823,48.791384,0.6,street,Kroas Hent Kerham 22450 Camlez,22028_B028,G,KROAS HENT KERHAM,
311527105,00044,31152710500044,O,1990-01-08,NN,,,2008-11-07T00:26:30,false,3,,,,,LA GARE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,55.3A,NAF1993,,-3.333779,48.786538,0.95,street,La Gare 22450 Camlez,22028_nf5jjq,G,LA GARE,
312977192,00011,31297719200011,O,1900-01-01,,,,2007-01-18T09:12:35,true,3,,,,,KER PRIGENT,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,-3.4707171,48.7801659,0.89,poi.lighthouse,Phare de Ker Prigent Lannion,https://osm.org/node/1543885633,G,,
316745892,00018,31674589200018,O,,,,,,true,1,,,,,BOURG,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-3.306441,48.778598,0.92,street,Le Bourg 22450 Camlez,22028_14pakf,G,LE BOURG,
319742987,00013,31974298700013,O,1979-11-01,NN,,,2021-10-27T08:21:22,true,5,,,,,DONAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,O,-3.33044,48.794924,0.92,street,Le Donan 22450 Camlez,22028_hwxs1g,G,LE DONAN,
320032550,00016,32003255000016,O,1978-10-01,NN,,,2017-07-21T10:39:01,true,4,,,,,KERGONAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,-3.317142,48.78602,0.94,street,Kergonan 22450 Camlez,22028_5pm6tf,G,KERGONAN,
320757826,00021,32075782600021,O,,NN,,,,true,1,,,,LD,KERHUEL,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-3.296564,48.790632,0.92,street,Kerhuel Bihan 22450 Camlez,22028_B041,G,KERHUEL BIHAN,
321074098,00013,32107409800013,O,,NN,,,,true,1,,,,,ANCIENNE GARE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.4B,NAF1993,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
323280842,00010,32328084200010,O,,NN,,,,true,1,,,,LD,PRAT-YAR,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-3.302104,48.781679,0.94,street,Prat Yar 22450 Camlez,22028_B107,G,PRAT YAR,
325719276,00017,32571927600017,O,1982-09-01,NN,,,2021-10-27T08:24:47,true,4,,,,,ST NICOLAS,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,-3.326061,48.786521,0.78,street,Saint Nicolas 22450 Camlez,22028_B094,G,SAINT NICOLAS,
328157961,00025,32815796100025,O,2006-02-15,01,2020,,2022-12-14T04:04:19,true,4,,6,,RTE,DU CALVARY,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2022-12-31,F,YVON ETES PAYSAGISTE,,,,81.30Z,NAFRev2,N,-3.302085,48.777245,0.68,housenumber,6 Route de Calvary 22450 Camlez,22028_0020_00006,G,6 ROUTE DE CALVARY,
328172978,00012,32817297800012,O,,NN,,,,true,1,,,,,LE BOURG,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,O,-3.306441,48.778598,0.94,street,Le Bourg 22450 Camlez,22028_14pakf,G,LE BOURG,
329169411,00017,32916941100017,O,1984-02-17,NN,,,2022-05-31T04:07:00,true,6,,1,,,KERLAMBERT,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.33Z,NAFRev2,N,-3.301045,48.787167,0.94,housenumber,1 Kerlambert 22450 Camlez,22028_6qhl05_00001,G,1 KERLAMBERT,
329520332,00084,32952033200084,O,2003-01-06,NN,,,2007-05-19T09:31:19,false,4,,,,,LA GARE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,52.5Z,NAFRev1,N,-3.333779,48.786538,0.95,street,La Gare 22450 Camlez,22028_nf5jjq,G,LA GARE,
332723840,00010,33272384000010,O,1985-03-01,01,2020,,2022-08-29T09:22:47,true,4,,,,LD,PONTREUZOU,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
334274669,00012,33427466900012,O,,NN,,,,true,1,,,,,POUL AR SAOZ,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
338181472,00022,33818147200022,O,1996-04-02,,,,2014-07-08T00:42:01,true,5,,6,,,LA GARE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.31Z,NAFRev2,N,-3.334197,48.786519,0.95,housenumber,6 La Gare 22450 Camlez,22028_nf5jjq_00006,G,6 LA GARE,
341555159,00035,34155515900035,O,1994-01-01,NN,,,2008-01-04T21:53:36,true,3,,11,,LOT,DE PRAT LAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-3.305602,48.780256,0.89,housenumber,11 Lotissement de Prat Lan 22450 Camlez,22028_a045_00011,G,11 LOTISSEMENT DE PRAT LAN,
342611423,00027,34261142300027,O,1900-01-01,NN,,,2011-04-28T00:35:27,false,4,,,,,RUROUX,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1995-06-27,F,,,,,93.0D,NAF1993,N,-3.306525,48.774129,0.38,street,Route du Rudonou 22450 Camlez,22028_0245,G,ROUTE DU RUDONOU,
342611423,00035,34261142300035,O,1998-10-01,NN,,,2006-11-25T10:45:14,true,3,,,,,CONVENANT YVONNET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,74.1J,NAFRev1,N,-3.32748,48.77772,0.55,street,Convenant Coat 22450 Camlez,22028_B007,G,CONVENANT COAT,
344114418,00017,34411441800017,O,1988-03-09,NN,,,2008-01-05T19:36:09,true,3,,,,,LA GARE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.333779,48.786538,0.95,street,La Gare 22450 Camlez,22028_nf5jjq,G,LA GARE,
350250429,00049,35025042900049,O,2004-10-01,,,,2006-11-25T11:05:18,false,3,,7,,PL,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.6Z,NAFRev1,N,-3.30549,48.776669,0.84,housenumber,7 Place de la Mairie 22450 Camlez,22028_0104_00007,G,7 PLACE DE LA MAIRIE,
351049986,00026,35104998600026,O,1996-06-01,NN,,,,true,1,,2,,,TRAOU STANG,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,92.6C,NAF1993,N,-3.29578,48.787848,0.47,housenumber,2 Pen Ar Stang 22450 Camlez,22028_b076_00002,G,2 PEN AR STANG,
354032286,00024,35403228600024,O,2009-01-23,,,,2012-11-09T00:43:54,true,1,,6,,RTE,DE PONTLOSQUET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2009-01-23,A,,,,,10.71C,NAFRev2,N,-3.304529,48.776042,0.78,housenumber,6 Route de Pont Losquet 22450 Camlez,22028_0162_00006,G,6 ROUTE DE PONT LOSQUET,
356000539,00961,35600053900961,O,1991-01-01,NN,,,2008-12-16T10:52:17,false,5,,,,,LE BOURG,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-12-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-3.306441,48.778598,0.94,street,Le Bourg 22450 Camlez,22028_14pakf,G,LE BOURG,
377602966,00014,37760296600014,O,1990-04-02,NN,,,,false,3,,3,,LOT,CALVARY,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,45.3E,NAF1993,N,-3.29936,48.777785,0.8,housenumber,3 Lotissement du Calvary 22450 Camlez,22028_a005_00003,G,3 LOTISSEMENT DU CALVARY,
377602966,00022,37760296600022,O,1992-06-18,NN,,,2008-11-08T00:32:36,true,5,,,,,KERNAVALET IZELLAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2J,NAFRev1,N,-3.297361,48.77624,0.6,street,Kernavalet 22450 Camlez,22028_h6dxnw,G,KERNAVALET,
381471564,00025,38147156400025,O,2009-11-01,,,,2018-01-09T12:01:40,false,2,RESIDENCE DE LA VALLEE,9,,IMP,DE LA MAIRIE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,68.20A,NAFRev2,N,-3.306595,48.775878,0.85,housenumber,9 Impasse de la Mairie 22450 Camlez,22028_0102_00009,G,9 IMPASSE DE LA MAIRIE,
384237988,00017,38423798800017,O,1991-12-01,NN,,,2020-08-25T10:21:20,true,3,,,,,KERELLO,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.333952,48.788199,0.94,street,Kerello 22450 Camlez,22028_nna0i0,G,KERELLO,
384842167,00015,38484216700015,O,1991-01-01,NN,,,2013-11-05T15:04:11,true,3,,,,,KERNEVEZ,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,-3.303098,48.793286,0.94,street,Kernevez 22450 Camlez,22028_dn9hcx,G,KERNEVEZ,
387523012,00012,38752301200012,O,1992-05-12,NN,,4331ZB,2019-08-01T03:38:57,true,6,,,,,PRAT LAND,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.31Z,NAFRev2,N,-3.30618,48.779429,0.74,street,Chemin de Prat Lan 22450 Camlez,22028_0200,G,CHEMIN DE PRAT LAN,
388657918,00057,38865791800057,O,2016-12-01,,,4942ZZ,2017-09-15T10:40:17,false,1,,,,RPT,SAINT NICOLAS,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2016-12-01,A,ALLO DEMENAGEMENTS HENRY,,,ALLO DEMENAGEMENTS HENRY,49.42Z,NAFRev2,N,-3.326061,48.786521,0.77,street,Saint Nicolas 22450 Camlez,22028_B094,G,SAINT NICOLAS,
389005323,00016,38900532300016,O,1992-11-02,NN,,,2008-11-08T00:50:04,false,4,,,,,ST NICOLAS,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,45.4C,NAF1993,N,-3.326061,48.786521,0.78,street,Saint Nicolas 22450 Camlez,22028_B094,G,SAINT NICOLAS,
389415894,00010,38941589400010,O,1992-10-01,NN,,,2022-12-13T03:58:18,true,5,,,,,CHEMIN DU LAZERON,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,-3.300181,48.778598,0.54,street,Chemin de Luzuron 22450 Camlez,22028_jp9y5k,G,CHEMIN DE LUZURON,
389651159,00011,38965115900011,O,1992-12-01,NN,,,,true,1,,,,,KERLAMBERT,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1C,NAF1993,N,-3.300786,48.787012,0.94,street,Kerlambert 22450 Camlez,22028_6qhl05,G,KERLAMBERT,
390286276,00022,39028627600022,O,2014-06-15,,,,2021-02-23T11:16:12,true,1,,8,,RTE,DU RUDONOU,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,85.52Z,NAFRev2,N,-3.308595,48.774165,0.84,housenumber,8 Route du Rudonou 22450 Camlez,22028_0245_00008,G,8 ROUTE DU RUDONOU,
393947254,00016,39394725400016,O,1994-01-01,NN,,,2012-05-05T04:47:11,true,4,,,,,KERLEN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.13Z,NAFRev2,N,-3.322846,48.784372,0.94,street,Kerlen 22450 Camlez,22028_uk339y,G,KERLEN,
394848923,00014,39484892300014,O,1993-01-01,NN,,,2008-01-04T18:14:52,true,4,,,,,PAUL FAVET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.328202,48.785078,0.69,street,Poul Favet 22450 Camlez,22028_B105,G,POUL FAVET,
395199516,00018,39519951600018,O,1993-01-01,NN,,,2021-02-23T11:20:58,true,5,,,,,CONVENANT GELARD,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,68.20B,NAFRev2,N,-3.336529,48.786442,0.94,street,Convenant Gelard 22450 Camlez,22028_B011,G,CONVENANT GELARD,
395359367,00012,39535936700012,O,1993-01-01,NN,,,2006-10-28T02:21:51,true,3,,,,,PRAT SCOUL,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-3.33657,48.784598,0.94,street,Prat Scoul 22450 Camlez,22028_B087,G,PRAT SCOUL,
397581398,00013,39758139800013,O,1994-07-04,NN,,,,true,1,,1,,,PEN AR STANG,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.7Z,NAF1993,N,-3.296842,48.789071,0.94,housenumber,1 Pen Ar Stang 22450 Camlez,22028_b076_00001,G,1 PEN AR STANG,
398374751,00012,39837475100012,O,1994-03-01,NN,,,,true,1,,2,,,DONAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,80.4D,NAF1993,N,-3.32974,48.794135,0.81,housenumber,2 Le Donan 22450 Camlez,22028_hwxs1g_00002,G,2 LE DONAN,
398427914,00013,39842791400013,O,,NN,,,,true,1,,1,,RTE,DE PONT LOSQUET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,-3.304507,48.776476,0.87,housenumber,1 Route de Pont Losquet 22450 Camlez,22028_0162_00001,G,1 ROUTE DE PONT LOSQUET,
398785964,00014,39878596400014,O,1994-10-01,NN,,,2021-06-09T09:43:51,true,3,,,,,PRAT SCOUL,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,-3.33657,48.784598,0.94,street,Prat Scoul 22450 Camlez,22028_B087,G,PRAT SCOUL,
399009885,00027,39900988500027,O,2015-07-01,,,,2021-02-23T11:22:48,true,1,,6,,RTE,DE PONT LOSQUET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,-3.304529,48.776042,0.87,housenumber,6 Route de Pont Losquet 22450 Camlez,22028_0162_00006,G,6 ROUTE DE PONT LOSQUET,
399703883,00013,39970388300013,O,1993-01-01,NN,,,,true,1,,,,,LE RUDONOU,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-3.306525,48.774129,0.68,street,Route du Rudonou 22450 Camlez,22028_0245,G,ROUTE DU RUDONOU,
400918256,00019,40091825600019,O,1995-04-03,NN,,,2014-07-08T01:31:07,true,5,,2,,CHE,LUZURON,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,O,-3.29899,48.779001,0.87,housenumber,2 Chemin de Luzuron 22450 Camlez,22028_jp9y5k_00002,G,2 CHEMIN DE LUZURON,
401011705,00019,40101170500019,O,1995-05-02,NN,,,2014-07-28T08:47:42,true,3,,,,,CONVENANT YVONNET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,93.0D,NAFRev1,N,-3.32748,48.77772,0.55,street,Convenant Coat 22450 Camlez,22028_B007,G,CONVENANT COAT,
401270608,00011,40127060800011,O,1995-06-01,NN,,,2012-07-28T14:58:32,true,4,,,,,KERGONIOU,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,-3.309781,48.786697,0.94,street,Kergoniou 22450 Camlez,22028_3c2do7,G,KERGONIOU,
401302468,00038,40130246800038,O,2006-03-30,NN,,,2020-08-25T10:33:43,true,7,COUVENT ALTERNATIF,6,,RTE,DE PONT LOSQUET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2014-05-22,A,,,,,47.25Z,NAFRev2,N,-3.304529,48.776042,0.87,housenumber,6 Route de Pont Losquet 22450 Camlez,22028_0162_00006,G,6 ROUTE DE PONT LOSQUET,
401302468,00046,40130246800046,O,2017-05-01,,,,2021-02-23T11:25:17,false,1,,4,B,RTE,DE PONT LOSQUET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20A,NAFRev2,N,-3.304506,48.775524,0.87,housenumber,4b Route de Pont Losquet 22450 Camlez,22028_0162_00004_b,G,4B ROUTE DE PONT LOSQUET,
402393896,00012,40239389600012,O,1993-01-01,NN,,,2012-07-06T03:46:40,true,5,,,,,KERIZOUT,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,-3.302705,48.777959,0.41,street,Residence Kerillis 22450 Camlez,22028_A400,G,RESIDENCE KERILLIS,
402394530,00016,40239453000016,O,1993-01-01,NN,,,2007-08-08T09:14:48,true,3,,,,,FONTAINE CONAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2J,NAFRev1,N,-3.313986,48.779224,0.39,street,Feunteun Conan 22450 Camlez,22028_B031,G,FEUNTEUN CONAN,
402410278,00012,40241027800012,O,1993-01-01,NN,,,,true,1,,,,,KER GROAS,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,-4.7030776,48.4325993,0.88,poi.bus_stop,Ker ar Groas (Arrêt de bus) Plouarzel,https://osm.org/node/2185646666,G,,
402410575,00011,40241057500011,O,1993-01-01,NN,,,2006-10-28T03:05:57,true,3,,,,,ST NICOLAS,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-3.326061,48.786521,0.78,street,Saint Nicolas 22450 Camlez,22028_B094,G,SAINT NICOLAS,
402413074,00012,40241307400012,O,1993-01-01,NN,,,,true,1,,,,,FONTAINE CONNAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2B,NAF1993,N,-3.313986,48.779224,0.32,street,Feunteun Conan 22450 Camlez,22028_B031,G,FEUNTEUN CONAN,
402415285,00012,40241528500012,O,1993-01-01,NN,,,2008-01-04T20:03:47,true,3,,,,,RONIGOLEN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.325212,48.781218,0.66,street,Runigolen 22450 Camlez,22028_wbqpk5,G,RUNIGOLEN,
402415715,00018,40241571500018,O,,,,,,true,1,,,,,PEN AN ALLEE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,-3.295731,48.787995,0.41,street,Pen Ar Stang 22450 Camlez,22028_B076,G,PEN AR STANG,
402416911,00012,40241691100012,O,1993-01-01,NN,,,2017-09-28T04:21:18,true,5,,,,,KERHUEL,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2017-07-16,F,,,,,01.11Z,NAFRev2,N,-3.296564,48.790632,0.92,street,Kerhuel Bihan 22450 Camlez,22028_B041,G,KERHUEL BIHAN,
404092884,00018,40409288400018,O,1996-02-01,NN,,,,true,1,,,,,LANGOGAN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,70.2B,NAF1993,N,-3.338004,48.774657,0.91,street,Convenant Langogan 22450 Camlez,22028_B013,G,CONVENANT LANGOGAN,
404096315,00019,40409631500019,O,1996-02-01,NN,,,2015-02-27T03:26:50,true,6,,,,,LANGOGAS,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,01.50Z,NAFRev2,N,-3.338004,48.774657,0.71,street,Convenant Langogan 22450 Camlez,22028_B013,G,CONVENANT LANGOGAN,
404422362,00016,40442236200016,O,1989-09-01,,,,,true,4,,,,,GOAS QUEMPER,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-3.319918,48.790184,0.94,street,Goas Quemper 22450 Camlez,22028_B033,G,GOAS QUEMPER,
405219221,00034,40521922100034,O,2008-06-30,NN,,,2022-12-15T03:47:37,true,3,,1,B,,KERGONIOU,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,FLORENT FAMEL BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,-3.310554,48.786284,0.8,housenumber,1bis Kergoniou 22450 Camlez,22028_3c2do7_00001_bis,G,1BIS KERGONIOU,
408646834,00015,40864683400015,O,1996-08-01,NN,,,,false,4,,8,,RTE,,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6N,NAF1993,O,-3.304157,48.778907,0.6,housenumber,8 Route de Penvénan 22450 Camlez,22028_0145_00008,G,8 ROUTE DE PENVENAN,
408838647,00019,40883864700019,O,1979-01-01,NN,,,,true,4,,,,,PEN CRECH,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-3.334053,48.793491,0.74,street,Impasse Pen Crec H 22450 Camlez,22028_0135,G,IMPASSE PEN CREC H,
408838654,00015,40883865400015,O,,NN,,,,true,1,,,,,CONVENANT GELARD,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.1A,NAF1993,N,-3.336529,48.786442,0.94,street,Convenant Gelard 22450 Camlez,22028_B011,G,CONVENANT GELARD,
408838662,00018,40883866200018,O,1989-09-29,NN,,,2018-02-22T14:47:45,true,3,,,,,KERLAMBERT,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.300786,48.787012,0.94,street,Kerlambert 22450 Camlez,22028_6qhl05,G,KERLAMBERT,
408838670,00011,40883867000011,O,1993-10-01,NN,,,2020-08-25T10:37:43,true,3,,,,,CONVENANT YVONNET,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.32748,48.77772,0.55,street,Convenant Coat 22450 Camlez,22028_B007,G,CONVENANT COAT,
408838688,00013,40883868800013,O,1994-08-01,NN,,,,true,1,,,,,TRAOU AR STANG,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-3.295731,48.787995,0.58,street,Pen Ar Stang 22450 Camlez,22028_B076,G,PEN AR STANG,
409163144,00010,40916314400010,O,1996-09-01,NN,,,2008-01-05T20:24:17,true,3,,,,,RUROUX,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.306525,48.774129,0.38,street,Route du Rudonou 22450 Camlez,22028_0245,G,ROUTE DU RUDONOU,
410807424,00016,41080742400016,O,1987-12-01,NN,,,2008-01-04T21:49:24,true,3,,,,,KERGONIOU,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-3.309781,48.786697,0.94,street,Kergoniou 22450 Camlez,22028_3c2do7,G,KERGONIOU,
410807432,00019,41080743200019,O,1989-09-29,00,2020,,2022-08-29T09:27:51,true,3,,,,,CROAZ HUTO,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-3.347231,48.787934,0.35,locality,Kroas Husto 22450 Camlez,22028_B029,G,KROAS HUSTO,
410807440,00012,41080744000012,O,1979-01-01,NN,,,,true,1,,,,,LE L AUNAY,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,01.3Z,NAF1993,N,-3.33218,48.78027,0.7,street,Le Launay 22450 Camlez,22028_wtzo4u,G,LE LAUNAY,
410807457,00016,41080745700016,O,1984-01-01,NN,,,,true,4,,,,,GARE,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-3.333779,48.786538,0.93,street,La Gare 22450 Camlez,22028_nf5jjq,G,LA GARE,
410807465,00019,41080746500019,O,1996-01-01,NN,,,2008-01-04T21:49:24,true,5,,,,,RUNIGOLEN,22450,CAMLEZ,,,22028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.325212,48.781218,0.95,street,Runigolen 22450 Camlez,22028_wbqpk5,G,RUNIGOLEN,