siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004000,00012,21800400000012,O,1983-03-01,01,2020,,2022-08-29T09:09:08,true,3,,,,,,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268004660,00018,26800466000018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311377691,00028,31137769100028,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU BOIS CATTOIRE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.816116,49.99005,0.76,street,Rue du Bois Calloire 80360 Hardecourt-aux-Bois,80418_0020,G,RUE DU BOIS CALLOIRE,
330423294,00017,33042329400017,O,1984-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343903225,00013,34390322500013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,GRANDE RUE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.02,NAP,N,2.817982,49.991385,0.75,street,Grand Rue de la Maladrerie 80360 Hardecourt-aux-Bois,80418_0080,G,GRAND RUE DE LA MALADRERIE,
352974752,00011,35297475200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DU MANTIER,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,1990-12-06,F,,,,,55.71,NAP,N,2.81871,49.990744,0.71,street,Rue Mantier 80360 Hardecourt-aux-Bois,80418_0120,G,RUE MANTIER,
381483015,00024,38148301500024,O,,NN,,,2019-11-14T14:01:00,true,1,,1,,RUE,DU BOIS CALLOIRE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,45.4M,NAF1993,O,2.816046,49.989721,0.93,housenumber,1 Rue du Bois Calloire 80360 Hardecourt-aux-Bois,80418_0020_00001,G,1 RUE DU BOIS CALLOIRE,
388030496,00037,38803049600037,O,1996-09-20,NN,,,2019-11-14T14:01:00,false,3,,2,,RUE,DU BOIS CAILLOIRE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4D,NAFRev1,N,2.816382,49.989689,0.83,housenumber,2 Rue du Bois Calloire 80360 Hardecourt-aux-Bois,80418_0020_00002,G,2 RUE DU BOIS CALLOIRE,
391528692,00018,39152869200018,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392007621,00015,39200762100015,O,1993-07-28,NN,,,2019-11-14T14:01:00,true,4,,12,,RUE,DE PERONNE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.819202,49.987848,0.94,housenumber,12 Rue de Péronne 80360 Hardecourt-aux-Bois,80418_0160_00012,G,12 RUE DE PERONNE,
394757561,00011,39475756100011,O,1994-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2009-02-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408939239,00013,40893923900013,O,1996-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE LA PLACE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.816494,49.988704,0.93,housenumber,4 Rue de la Place 80360 Hardecourt-aux-Bois,80418_0140_00004,G,4 RUE DE LA PLACE,
421393638,00018,42139363800018,O,1998-06-01,NN,,,2019-11-14T14:01:00,true,1,,23,,RUE,DE LA MALADRERIE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2L,NAF1993,N,2.818371,49.991617,0.94,housenumber,23 Rue de la Maladrerie 80360 Hardecourt-aux-Bois,80418_npkqzd_00023,G,23 RUE DE LA MALADRERIE,
440660009,00026,44066000900026,O,2004-09-01,,,,2022-02-22T03:46:40,false,3,,14,,RUE,DE PERONNE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.7C,NAFRev1,N,2.819424,49.987763,0.94,housenumber,14 Rue de Péronne 80360 Hardecourt-aux-Bois,80418_0160_00014,G,14 RUE DE PERONNE,
441429073,00014,44142907300014,O,2002-04-01,NN,,,2022-04-13T03:43:07,true,4,,10,,RUE,MANTIER,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,55.20Z,NAFRev2,N,2.819413,49.990572,0.93,housenumber,10 Rue Mantier 80360 Hardecourt-aux-Bois,80418_0120_00010,G,10 RUE MANTIER,
442474276,00015,44247427600015,O,2002-06-01,NN,,,2019-11-14T14:01:00,true,4,,12,,RUE,DE PERONNE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2017-06-06,F,,,,,01.11Z,NAFRev2,N,2.819202,49.987848,0.94,housenumber,12 Rue de Péronne 80360 Hardecourt-aux-Bois,80418_0160_00012,G,12 RUE DE PERONNE,
482407467,00018,48240746700018,O,2005-01-01,,,,2019-11-14T14:01:00,true,2,,9,,RUE,DE LA MALADRERIE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.817248,49.990545,0.94,housenumber,9 Rue de la Maladrerie 80360 Hardecourt-aux-Bois,80418_npkqzd_00009,G,9 RUE DE LA MALADRERIE,
487828592,00013,48782859200013,O,2005-11-01,,,,2019-11-14T14:01:00,false,4,,14,,RUE,DE PERONNE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,68.32A,NAFRev2,N,2.819424,49.987763,0.94,housenumber,14 Rue de Péronne 80360 Hardecourt-aux-Bois,80418_0160_00014,G,14 RUE DE PERONNE,
494615123,00010,49461512300010,O,2007-01-01,,,,2019-11-14T14:01:00,false,3,,14,,RUE,DE PERONNE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,85.51Z,NAFRev2,N,2.819424,49.987763,0.94,housenumber,14 Rue de Péronne 80360 Hardecourt-aux-Bois,80418_0160_00014,G,14 RUE DE PERONNE,
511389157,00013,51138915700013,O,2009-03-23,,,,2019-11-14T14:01:00,true,2,,10,,RUE,DE PERONNE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.19B,NAFRev2,N,2.818792,49.988063,0.94,housenumber,10 Rue de Péronne 80360 Hardecourt-aux-Bois,80418_0160_00010,G,10 RUE DE PERONNE,
511880536,00012,51188053600012,O,2009-02-16,,,,2019-11-14T14:01:00,true,2,,2,,RUE,DE LA MALADRERIE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2014-03-31,F,INDIVISION VT FRANCOIS,,,,01.11Z,NAFRev2,N,2.81733,49.989763,0.94,housenumber,2 Rue de la Maladrerie 80360 Hardecourt-aux-Bois,80418_npkqzd_00002,G,2 RUE DE LA MALADRERIE,
791831241,00017,79183124100017,O,2013-04-01,00,2020,,2022-08-29T09:49:36,true,3,,14,,RUE,DE PERONNE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2020-08-31,F,ECURIE DU COQUELICOT,,,,85.51Z,NAFRev2,O,2.819424,49.987763,0.94,housenumber,14 Rue de Péronne 80360 Hardecourt-aux-Bois,80418_0160_00014,G,14 RUE DE PERONNE,
801197617,00013,80119761700013,O,2014-04-01,,,,2019-11-14T14:01:00,true,1,,19,B,RUE,DE LA MALADRERIE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.29A,NAFRev2,N,2.817566,49.991659,0.87,housenumber,19bis Rue de la Maladrerie 80360 Hardecourt-aux-Bois,80418_npkqzd_00019_bis,G,19BIS RUE DE LA MALADRERIE,
801919051,00012,80191905100012,O,2014-04-01,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE LA MALADRERIE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,2.81733,49.989763,0.94,housenumber,2 Rue de la Maladrerie 80360 Hardecourt-aux-Bois,80418_npkqzd_00002,G,2 RUE DE LA MALADRERIE,
817655822,00010,81765582200010,O,2015-12-15,,,,2019-11-14T14:01:00,false,2,,7,,,CHEMIN DU BOIS CAILLOIRE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,68.20B,NAFRev2,N,2.815855,49.990412,0.58,housenumber,7 Rue du Bois Calloire 80360 Hardecourt-aux-Bois,80418_0020_00007,G,7 RUE DU BOIS CALLOIRE,
828363473,00012,82836347300012,O,2015-01-01,,,,2019-11-14T14:01:00,true,1,,,,,,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
832960579,00015,83296057900015,P,2017-07-27,,,,2019-11-14T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HARDECOURT-AUX-BOIS,,[ND],80418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-27,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
848297248,00017,84829724800017,P,2019-02-01,,,,2019-11-14T14:01:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HARDECOURT-AUX-BOIS,,[ND],80418,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
891137382,00018,89113738200018,O,2020-09-01,01,2020,,2022-08-29T10:42:22,true,1,,14,,RUE,DE PERONNE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.51Z,NAFRev2,N,2.819424,49.987763,0.94,housenumber,14 Rue de Péronne 80360 Hardecourt-aux-Bois,80418_0160_00014,G,14 RUE DE PERONNE,
912441094,00014,91244109400014,O,2022-04-01,,,,2022-04-14T03:50:38,true,1,,10,,RUE,DU MANTIER,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,SKYLARK BATTLEFIELDS TOURS,55.20Z,NAFRev2,N,2.819413,49.990572,0.75,housenumber,10 Rue Mantier 80360 Hardecourt-aux-Bois,80418_0120_00010,G,10 RUE MANTIER,
912755246,00010,91275524600010,O,2022-05-02,,,8121ZZ,2022-04-22T19:37:14,true,1,,5,,RUE,DU GARD,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,VERT'ATEL,81.21Z,NAFRev2,N,2.819976,49.990896,0.93,housenumber,5 Rue du Gard 80360 Hardecourt-aux-Bois,80418_0040_00005,G,5 RUE DU GARD,
917910424,00014,91791042400014,O,2022-07-05,,,4312AZ,2022-07-29T03:36:25,true,1,,18,,R,DE LA MALADRERIE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,NICOLAS FRANCOIS,43.12A,NAFRev2,N,2.818991,49.991774,0.86,housenumber,18 Rue de la Maladrerie 80360 Hardecourt-aux-Bois,80418_npkqzd_00018,G,18 RUE DE LA MALADRERIE,
950064550,00011,95006455000011,O,1979-01-01,NN,,3299ZE,2019-11-14T14:01:00,true,5,,15,,RUE,DE LA MALADRERIE,80360,HARDECOURT-AUX-BOIS,,,80418,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,32.99Z,NAFRev2,N,2.817702,49.991008,0.94,housenumber,15 Rue de la Maladrerie 80360 Hardecourt-aux-Bois,80418_npkqzd_00015,G,15 RUE DE LA MALADRERIE,
