siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075810341,00018,07581034100018,O,,,,,,true,1,,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
076413970,00013,07641397000013,O,,NN,,,,true,1,,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
217300615,00010,21730061500010,O,1983-03-01,02,2017,,2019-06-24T13:12:02,true,4,HOTEL DE VILLE,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.411067,45.704481,0.39,street,Impasse de la Vielle Route 73200 Césarches,73061_v0d3vc,D,IMPASSE DE LA VIELLE ROUTE,
217300615,00028,21730061500028,O,1983-12-21,01,2017,,2019-06-24T13:12:02,false,4,,,,,LA BRUYERE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CESARCHES,,,,85.20Z,NAFRev2,N,6.410505,45.700017,0.93,street,La Bruyère 73200 Césarches,73061_2uq2n7,G,LA BRUYERE,
217300615,00036,21730061500036,O,1997-01-01,NN,,,2018-06-20T14:34:12,false,4,MAIRIE,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
301961587,00021,30196158700021,O,1900-01-01,,,,2011-04-28T00:11:00,false,2,,,,,LA CURE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.410505,45.700017,0.45,street,La Bruyère 73200 Césarches,73061_2uq2n7,G,LA BRUYERE,
305765737,00013,30576573700013,O,,NN,,,,true,1,,,,,CHEF LIEU,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.41229,45.699726,0.92,street,Le Chef Lieu 73200 Césarches,73061_b012,G,LE CHEF LIEU,
305804569,00013,30580456900013,O,,,,,,true,1,,,,LD,LE GRAND VILLAGE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.411598,45.69731,0.93,street,Le Grand Village 73200 Césarches,73061_b028,G,LE GRAND VILLAGE,
310438163,00019,31043816300019,O,1977-01-01,NN,,,2008-04-26T08:53:56,true,4,,,,,LA BRUYERE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,6.410505,45.700017,0.93,street,La Bruyère 73200 Césarches,73061_2uq2n7,G,LA BRUYERE,
313235558,00019,31323555800019,O,1978-01-01,NN,,,2008-11-07T00:28:28,true,4,,,,,GRAND VILLAGE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,28.5D,NAFRev1,O,6.411598,45.69731,0.93,street,Le Grand Village 73200 Césarches,73061_b028,G,LE GRAND VILLAGE,
318681103,00020,31868110300020,O,1995-01-01,NN,,,2006-01-25T13:50:29,false,3,,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325162964,00010,32516296400010,O,,NN,,,,true,1,,,,,VILLA BIOLETTA,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,81.11,NAP,N,6.411678,45.69787,0.33,street,Route du Grand Village 73200 Césarches,73061_4y3ntq,G,ROUTE DU GRAND VILLAGE,
328034459,00037,32803445900037,O,2010-03-01,,,,2016-04-15T11:17:22,false,2,,,,,CHEF LIEU,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,N,6.41229,45.699726,0.92,street,Le Chef Lieu 73200 Césarches,73061_b012,G,LE CHEF LIEU,
328034459,00045,32803445900045,O,2016-05-01,,,2932ZZ,2016-05-09T08:46:40,true,1,CHEF LIEU,15,,RLE,DE L'ANCIENNE ECOLE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,45.20A,NAFRev2,N,6.411662,45.703149,0.86,housenumber,15 Ruelle de l'Ancienne Ecole 73200 Césarches,73061_aw7l25_00015,G,15 RUELLE DE L ANCIENNE ECOLE,
331642322,00019,33164232200019,O,,NN,,,,true,1,,,,LD,PRASIER,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,6.416393,45.698606,0.93,street,Prasier 73200 Césarches,73061_vnk7z5,G,PRASIER,
339168387,00027,33916838700027,O,1989-01-01,NN,,,,false,4,,,,LD,LA BIOLETTE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3C,NAF1993,N,6.41032,45.693152,0.39,locality,Chute de la Bathie 73200 Césarches,73061_x002,G,CHUTE DE LA BATHIE,
389217647,00012,38921764700012,O,1992-01-08,NN,,,2008-11-08T00:50:26,true,3,,,,,LA BRUYERE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.410505,45.700017,0.93,street,La Bruyère 73200 Césarches,73061_2uq2n7,G,LA BRUYERE,
389543943,00028,38954394300028,O,2011-01-01,,,,2019-05-07T03:49:04,true,2,,,,,LES SANCE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,71.12B,NAFRev2,N,6.415078,45.708686,0.93,street,Les Sance 73200 Césarches,73061_phkoe8,G,LES SANCE,
393983192,00054,39398319200054,O,1994-07-01,NN,,,2010-03-18T09:48:34,false,4,,,,,LE GRAND VILLAGE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,90.01Z,NAFRev2,N,6.411598,45.69731,0.93,street,Le Grand Village 73200 Césarches,73061_b028,G,LE GRAND VILLAGE,
398709733,00016,39870973300016,O,,NN,,,,true,1,,,,,LE BASSIN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6G,NAF1993,N,6.405518,45.69674,0.64,street,Route du Bassin 73200 Césarches,73061_sebky7,G,ROUTE DU BASSIN,
398988535,00017,39898853500017,O,1994-11-21,,,,,false,3,,,,,LES COMBES,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.6E,NAF1993,N,6.410702,45.709991,0.93,street,Les Combes 73200 Césarches,73061_kymjul,G,LES COMBES,
399107259,00018,39910725900018,O,,NN,,,,true,1,,,,,LE BASSIN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,N,6.405518,45.69674,0.64,street,Route du Bassin 73200 Césarches,73061_sebky7,G,ROUTE DU BASSIN,
402420806,00018,40242080600018,O,1995-10-01,01,2017,4321AB,2019-06-24T13:25:02,true,7,,,,,CHEF LIEU,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,,43.21A,NAFRev2,N,6.41229,45.699726,0.92,street,Le Chef Lieu 73200 Césarches,73061_b012,G,LE CHEF LIEU,
408665792,00011,40866579200011,O,1993-10-01,NN,,,2014-04-16T04:46:08,true,4,,,,,CHEF LIEU,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,6.41229,45.699726,0.92,street,Le Chef Lieu 73200 Césarches,73061_b012,G,LE CHEF LIEU,
408957777,00019,40895777700019,O,1977-07-01,NN,,,2008-11-08T01:20:56,true,3,,,,,LA BRUYERE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.410505,45.700017,0.93,street,La Bruyère 73200 Césarches,73061_2uq2n7,G,LA BRUYERE,
413102849,00010,41310284900010,O,1997-07-01,NN,,,2007-10-18T11:06:00,false,3,LE CHENILLON,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,70.2C,NAFRev1,N,6.410701,45.696002,0.71,street,Impasse du Chenillon 73200 Césarches,73061_ddhluq,D,IMPASSE DU CHENILLON,
417774973,00024,41777497300024,O,2009-06-15,,,,2009-07-31T11:53:01,true,1,,,,,MONTESSUIT,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,85.51Z,NAFRev2,N,6.420592,45.698207,0.91,street,Route de Montessuit 73200 Césarches,73061_4m7yw8,G,ROUTE DE MONTESSUIT,
420395964,00026,42039596400026,O,1999-01-01,,,,2020-02-03T14:07:21,false,3,,,,,LES COMBES,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,74.8G,NAF1993,N,6.410702,45.709991,0.93,street,Les Combes 73200 Césarches,73061_kymjul,G,LES COMBES,
422941781,00037,42294178100037,O,2008-04-01,,,,2008-11-21T10:23:36,false,1,,,,,LES COMBES,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,85.51Z,NAFRev2,N,6.410702,45.709991,0.93,street,Les Combes 73200 Césarches,73061_kymjul,G,LES COMBES,
429387087,00019,42938708700019,O,2000-01-01,01,2017,4332AA,2019-06-24T13:10:46,true,4,,,,LD,LE CHATELARD,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.41229,45.699726,0.37,street,Le Chef Lieu 73200 Césarches,73061_b012,G,LE CHEF LIEU,
431076876,00017,43107687600017,O,1983-01-01,NN,,,2008-01-04T18:01:58,true,3,,,,,CHEF LIEU,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.41229,45.699726,0.92,street,Le Chef Lieu 73200 Césarches,73061_b012,G,LE CHEF LIEU,
431755016,00018,43175501600018,O,2000-05-17,NN,,,2018-06-28T03:51:38,true,3,,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433548450,00017,43354845000017,O,1999-01-01,NN,,,2008-01-04T19:05:57,true,3,,,,,MONTESSUIT,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.420592,45.698207,0.91,street,Route de Montessuit 73200 Césarches,73061_4m7yw8,G,ROUTE DE MONTESSUIT,
434454591,00018,43445459100018,O,1994-03-31,NN,,,2008-01-04T19:28:33,true,3,MR BLANC GONNET,,,,LA BRUYERE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.410505,45.700017,0.93,street,La Bruyère 73200 Césarches,73061_2uq2n7,G,LA BRUYERE,
435387634,00049,43538763400049,O,2007-10-01,,,3213ZZ,2015-03-17T01:04:00,true,2,,,,,LE PRASIER,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.13Z,NAFRev2,N,6.416393,45.698606,0.7,street,Prasier 73200 Césarches,73061_vnk7z5,G,PRASIER,
438385312,00014,43838531200014,O,2001-06-14,NN,,,2008-11-08T02:05:37,true,4,,,,,LE GRAND VILLAGE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2002-12-10,F,,,,,28.5D,NAF1993,N,6.411598,45.69731,0.93,street,Le Grand Village 73200 Césarches,73061_b028,G,LE GRAND VILLAGE,
438412207,00013,43841220700013,O,2001-06-14,NN,,,2016-07-02T12:06:08,false,3,LC MECA,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
438412207,00021,43841220700021,O,2016-05-21,,,,2016-06-27T10:07:51,true,1,,56,,,BOUCLE DU PLAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2016-05-21,A,,,,,68.20A,NAFRev2,N,6.410787,45.697472,0.93,housenumber,56 Boucle du Plan 73200 Césarches,73061_cs65dd_00056,G,56 BOUCLE DU PLAN,
449850098,00012,44985009800012,O,1994-01-01,NN,,,2008-01-04T23:55:21,true,3,,,,,LES MOLLIEX,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.410702,45.709991,0.32,street,Les Combes 73200 Césarches,73061_kymjul,G,LES COMBES,
453290926,00022,45329092600022,O,2008-04-01,,,,2011-09-08T19:51:14,false,2,,,,LD,LE PETIT JEAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,81.30Z,NAFRev2,N,6.410513,45.704557,0.76,locality,Petit Jean 73200 Césarches,73061_b037,G,PETIT JEAN,
477558282,00018,47755828200018,O,2004-09-01,NN,,,2017-07-17T09:51:54,false,3,,,,,LE PRASIER,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0L,NAFRev1,N,6.416393,45.698606,0.7,street,Prasier 73200 Césarches,73061_vnk7z5,G,PRASIER,
481259125,00013,48125912500013,O,2005-04-04,NN,,4321AB,2018-04-04T03:45:36,true,5,,,,,LA PLANTA,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.21A,NAFRev2,N,6.411532,45.694765,0.93,street,La Planta 73200 Césarches,73061_vufzmo,G,LA PLANTA,
481875318,00034,48187531800034,O,2014-04-22,,,,2014-07-22T11:37:46,true,1,LE PRASIER,84,,CHE,DU GRAND CHAMP,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,47.78B,NAFRev2,N,6.416694,45.69971,0.85,housenumber,84 Chemin du Grand Champ 73200 Césarches,73061_vmvz1c_00084,G,84 CHEMIN DU GRAND CHAMP,
483144747,00019,48314474700019,O,2005-07-01,,,,2019-05-04T03:45:10,true,3,,,,,LIEU DIT LE BASSIN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,6.405518,45.69674,0.64,street,Route du Bassin 73200 Césarches,73061_sebky7,G,ROUTE DU BASSIN,
483604039,00014,48360403900014,O,2005-08-01,NN,,,2014-07-10T00:14:25,true,4,LIEUDIT LE BASSIN,,,LD,LE BASSIN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,46.73A,NAFRev2,O,6.405518,45.69674,0.64,street,Route du Bassin 73200 Césarches,73061_sebky7,G,ROUTE DU BASSIN,
484574769,00010,48457476900010,O,2004-01-01,NN,,,2007-01-08T16:41:24,true,3,,,,,COTE DU DORON,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,51.1N,NAFRev1,N,6.406379,45.694199,0.93,locality,Cote du Doron 73200 Césarches,73061_b021,G,COTE DU DORON,
485387666,00012,48538766600012,O,2005-12-01,NN,,,2014-07-10T00:20:19,true,3,,,,,LE GRAND VILLAGE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,25.62B,NAFRev2,O,6.411598,45.69731,0.93,street,Le Grand Village 73200 Césarches,73061_b028,G,LE GRAND VILLAGE,
487538092,00023,48753809200023,O,2012-10-04,,,,2012-10-25T04:43:47,true,2,LA BIOLETTE,,,,RD 118 LA BIOLETTE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
490618741,00014,49061874100014,O,2005-10-24,,,,2006-11-02T23:57:16,true,2,,,,,LES COMBES,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,6.410702,45.709991,0.93,street,Les Combes 73200 Césarches,73061_kymjul,G,LES COMBES,
493252142,00010,49325214200010,O,2006-12-12,,,,2018-07-13T10:59:00,false,3,,,,,LE GRAND VILLAGE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,70.10Z,NAFRev2,N,6.411598,45.69731,0.93,street,Le Grand Village 73200 Césarches,73061_b028,G,LE GRAND VILLAGE,
493700728,00022,49370072800022,O,2011-11-01,,,,2013-01-31T05:19:10,true,2,,,,,LES COMBES,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,6.410702,45.709991,0.93,street,Les Combes 73200 Césarches,73061_kymjul,G,LES COMBES,
494061732,00033,49406173200033,O,2019-10-01,,,,2019-10-09T08:21:52,true,1,,245,,RTE,DES COMBES,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20A,NAFRev2,N,6.412096,45.702405,0.83,housenumber,245 Route des Combes 73200 Césarches,73061_ufoxkx_00245,G,245 ROUTE DES COMBES,
499844108,00013,49984410800013,O,2007-10-03,,,,2009-01-08T04:35:42,true,3,,,,,L'ENVERS,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,47.89Z,NAFRev2,N,0.5839636,43.6480043,0.9,poi.bar,L'Envers (Bar) Auch,https://osm.org/node/4087961219,G,,
500418686,00019,50041868600019,O,2007-09-26,,,,2008-01-05T01:42:35,true,2,,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501777874,00014,50177787400014,O,2008-01-02,,,,2014-07-10T01:07:10,true,2,,,,,LE CHENILLON,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.12Z,NAFRev2,N,6.410701,45.696002,0.71,street,Impasse du Chenillon 73200 Césarches,73061_ddhluq,G,IMPASSE DU CHENILLON,
503753980,00013,50375398000013,O,2008-03-01,01,2017,4332AA,2019-06-24T13:10:06,true,2,LE PLAN,220,,,BOUCLE DU PLAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2012-06-05,A,,,,,43.32A,NAFRev2,O,6.408935,45.696754,0.93,housenumber,220 Boucle du Plan 73200 Césarches,73061_cs65dd_00220,G,220 BOUCLE DU PLAN,
507579597,00026,50757959700026,O,2019-05-17,,,4333ZZ,2019-06-07T04:08:54,true,1,,180,,RTE,DE LA PLANTA,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,43.33Z,NAFRev2,N,6.411731,45.694746,0.85,housenumber,180 Route de la Planta 73200 Césarches,73061_apawiz_00180,G,180 ROUTE DE LA PLANTA,
509483764,00015,50948376400015,O,2008-10-01,,,,2008-12-17T09:22:18,true,1,,,,,LE GRAND VILLAGE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,46.19B,NAFRev2,N,6.411598,45.69731,0.93,street,Le Grand Village 73200 Césarches,73061_b028,G,LE GRAND VILLAGE,
510723844,00013,51072384400013,O,2009-03-03,,,,2012-11-10T00:33:23,true,2,,,,,LES COMBES,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,70.22Z,NAFRev2,N,6.410702,45.709991,0.93,street,Les Combes 73200 Césarches,73061_kymjul,G,LES COMBES,
511904245,00012,51190424500012,O,2009-04-08,,,,2011-06-10T09:48:45,false,2,,,,,LE PLAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.21A,NAFRev2,N,6.41079,45.697284,0.93,street,Le Plan 73200 Césarches,73061_tl7pp8,G,LE PLAN,
511904245,00020,51190424500020,O,2011-05-31,11,2017,4321AB,2019-06-24T13:17:45,false,3,,,,,LE PRASIER,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.21A,NAFRev2,O,6.416393,45.698606,0.7,street,Prasier 73200 Césarches,73061_vnk7z5,G,PRASIER,
511933780,00021,51193378000021,O,2016-07-01,,,8121ZZ,2017-01-04T15:05:40,false,2,,,,,LE PLAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2016-12-10,F,,,,,81.21Z,NAFRev2,N,6.41079,45.697284,0.93,street,Le Plan 73200 Césarches,73061_tl7pp8,G,LE PLAN,
513780726,00016,51378072600016,O,2003-12-30,,,,2009-07-20T14:27:44,true,1,,,,,MAIRIE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2003-12-30,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
515071314,00014,51507131400014,O,2009-10-15,01,2017,8121ZZ,2019-06-24T13:21:07,true,2,,,,,LE CHENILLON,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,81.21Z,NAFRev2,O,6.410701,45.696002,0.71,street,Impasse du Chenillon 73200 Césarches,73061_ddhluq,G,IMPASSE DU CHENILLON,
515202372,00022,51520237200022,O,2014-10-06,,,,2014-10-09T13:56:28,true,1,LE GRAND VILLAGE,35,,IMP,DE LA FAVRA,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,47.99A,NAFRev2,N,6.412332,45.697494,0.84,housenumber,35 Impasse de la Favra 73200 Césarches,73061_x6x6jr_00035,G,35 IMPASSE DE LA FAVRA,
519913305,00016,51991330500016,O,2010-01-19,,,4321AB,2019-06-25T15:49:31,false,2,,,,,LE CHENILLON,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2019-05-28,F,SOLEREBAT SOLUTIONS ENERGIES RENOUV,,,,43.21A,NAFRev2,N,6.410701,45.696002,0.71,street,Impasse du Chenillon 73200 Césarches,73061_ddhluq,G,IMPASSE DU CHENILLON,
519930614,00010,51993061400010,O,2010-03-01,,,,2012-11-10T01:44:28,true,1,,,,,LE CHENILLON,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.21A,NAFRev2,N,6.410701,45.696002,0.71,street,Impasse du Chenillon 73200 Césarches,73061_ddhluq,G,IMPASSE DU CHENILLON,
520110396,00014,52011039600014,O,2010-02-01,,,,2019-03-11T10:31:59,false,2,,,,,PRASIER 73200 CESARCHES,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,43.34Z,NAFRev2,N,6.416393,45.698606,0.93,street,Prasier 73200 Césarches,73061_vnk7z5,G,PRASIER,
520465865,00019,52046586500019,O,1980-11-25,,,,2010-02-23T10:50:14,true,1,MAIRIE,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1980-11-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521696062,00020,52169606200020,O,2017-10-25,,,,2019-01-16T11:13:54,true,3,,2181,,RTE,DU BEAUFORTAIN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,68.31Z,NAFRev2,N,6.417836,45.699433,0.86,housenumber,2181 Route du Beaufortain 73200 Césarches,73061_yzbbn4_02181,G,2181 ROUTE DU BEAUFORTAIN,
522979004,00044,52297900400044,O,2020-01-02,,,9602BB,2020-01-22T04:08:19,true,1,,200,,,ROUTE DU BEAUFORTAIN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,MORGANE ESTHETIQUE,96.02B,NAFRev2,N,6.412121,45.698482,0.93,street,Route du Beaufortain 73200 Césarches,73061_yzbbn4,G,ROUTE DU BEAUFORTAIN,
530097807,00016,53009780700016,O,2011-01-24,,,,2012-11-10T02:54:20,true,2,,,,,LIEU DIT MONTESSUIT,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2012-09-21,F,,,,,43.99C,NAFRev2,N,6.420592,45.698207,0.91,street,Route de Montessuit 73200 Césarches,73061_4m7yw8,G,ROUTE DE MONTESSUIT,
539845180,00030,53984518000030,O,2013-06-10,,,,2013-07-01T08:52:43,true,1,,,,,366 BOUCLE DU PLAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,70.10Z,NAFRev2,N,6.411328,45.697486,0.93,street,Boucle du Plan 73200 Césarches,73061_cs65dd,G,BOUCLE DU PLAN,
542062559,03880,54206255903880,O,1987-01-01,NN,,,,false,4,,,,,LEVET,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,41.0Z,NAF1993,N,2.4230049,46.9187603,0.89,poi,(Pont) Levet,https://osm.org/way/58640582,G,,
752004630,00022,75200463000022,O,2015-06-15,,,4322BA,2017-12-06T03:41:54,true,2,,41,,IMP,LE PETIT JEAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.22B,NAFRev2,N,6.410536,45.705545,0.58,street,Impasse du Petit Jean 73200 Césarches,73061_szjf73,G,IMPASSE DU PETIT JEAN,
753764562,00025,75376456200025,O,2020-02-06,,,4332AA,2020-02-13T03:53:37,true,1,,879,,RTE,DES SANCE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,MCM,43.32A,NAFRev2,N,6.416481,45.710279,0.83,housenumber,879 Route des Sance 73200 Césarches,73061_v1x40z_00879,G,879 ROUTE DES SANCE,
776452807,00014,77645280700014,O,1900-01-01,NN,,,2008-01-05T03:01:31,true,3,MR FRANCOIS ALEX,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
776452815,00017,77645281500017,O,1969-01-01,NN,,,2006-12-15T01:29:32,false,4,,,,,,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
776452831,00014,77645283100014,O,1900-01-01,NN,,,2008-01-05T03:01:31,true,3,,,,,SALLE PAROISSIALE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
776452849,00016,77645284900016,O,1900-01-01,,,,2011-01-07T15:23:08,true,3,,,,,MAIRIE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,1997-12-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791593015,00013,79159301500013,O,2013-03-01,,,,2018-11-17T04:04:13,true,2,,,,,LE PLAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,47.82Z,NAFRev2,N,6.41079,45.697284,0.93,street,Le Plan 73200 Césarches,73061_tl7pp8,G,LE PLAN,
791738511,00017,79173851100017,O,2013-03-15,,,,2013-04-16T04:20:16,true,1,,487,,,LA VIGNETTE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,33.12Z,NAFRev2,N,6.411067,45.704481,0.47,street,Impasse de la Vielle Route 73200 Césarches,73061_v0d3vc,G,IMPASSE DE LA VIELLE ROUTE,
792467300,00010,79246730000010,O,2013-04-10,,,4391AZ,2017-07-13T08:27:40,true,3,LE PLAN,137,,,BOUCLE DU PLAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,CHATEAUNEUF CHARPENTE,43.91A,NAFRev2,N,6.41002,45.697075,0.93,housenumber,137 Boucle du Plan 73200 Césarches,73061_cs65dd_00137,G,137 BOUCLE DU PLAN,
793274010,00016,79327401000016,O,2013-05-13,,,,2016-06-01T14:40:50,false,2,LE GRAND VILLAGE,54,,RTE,DU BEAUFORTAIN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2016-06-01,F,LA FERME DE LEZOLI,,,,01.45Z,NAFRev2,N,6.411817,45.698158,0.85,housenumber,54 Route du Beaufortain 73200 Césarches,73061_yzbbn4_00054,G,54 ROUTE DU BEAUFORTAIN,
793274010,00024,79327401000024,O,2016-06-01,,,,2016-06-23T11:40:20,true,1,,5,,RTE,DU BEAUFORTAIN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,LA FERME DE LEZOLI,01.45Z,NAFRev2,N,6.412121,45.698482,0.85,housenumber,5 Route du Beaufortain 73200 Césarches,73061_yzbbn4_00005,G,5 ROUTE DU BEAUFORTAIN,
794449744,00018,79444974400018,O,2013-06-03,,,4334ZC,2015-03-18T00:56:44,true,1,,,,,L'ENVERS LA BIOLETTE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,MELOSA,43.34Z,NAFRev2,N,,,0,,,,,,
797555661,00017,79755566100017,O,2013-10-01,NN,,,2020-04-29T03:40:18,true,3,185 RD 118,,,,LE GRAND VILLAGE,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2019-02-27,F,A.M.M,,,ABSCISSE,77.39Z,NAFRev2,N,6.411598,45.69731,0.93,street,Le Grand Village 73200 Césarches,73061_b028,G,LE GRAND VILLAGE,
799935325,00032,79993532500032,O,2016-06-08,,,9602AB,2019-12-18T03:57:12,true,2,,590,,,BOUCLE DU PLAN,73200,CESARCHES,,,73061,,,,,,,,,,,,,,,,,,,2019-11-29,F,KORALIE COIFFURE A DOMICILE,,,KORALIE COIFFURE A DOMICILE,96.02A,NAFRev2,N,6.409895,45.695811,0.93,housenumber,590 Boucle du Plan 73200 Césarches,73061_cs65dd_00590,G,590 BOUCLE DU PLAN,