siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086120045,00199,08612004500199,O,1986-01-30,NN,,,2020-07-01T14:43:37,false,4,,,,RTE,DE BEZIERS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2020-06-01,F,RELAIS DE MURVIEL,,,,68.20B,NAFRev2,N,3.133703,43.430634,0.75,street,Route de Cazouls les Beziers 34490 Murviel-lès-Béziers,34178_0116,G,ROUTE DE CAZOULS LES BEZIERS,
130007230,00423,13000723000423,O,2009-07-06,03,2020,,2022-08-29T09:03:25,false,2,,10,,RUE,CHRISTIAN TEIL,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRES DE MURVIEL-LES-BEZIERS-AUTIGNAC,,,,84.11Z,NAFRev2,N,3.145943,43.436822,0.95,housenumber,10 Rue Christian Teil 34490 Murviel-lès-Béziers,34178_yjenkx_00010,G,10 RUE CHRISTIAN TEIL,
173402116,00029,17340211600029,O,1983-01-01,,,,2019-11-14T14:00:34,false,4,,10,,RUE,CHRISTIAN TEIL,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE MURVIEL-LES-BEZIERS-AUTIGNAC,,,,84.11Z,NAFRev2,N,3.145943,43.436822,0.95,housenumber,10 Rue Christian Teil 34490 Murviel-lès-Béziers,34178_yjenkx_00010,G,10 RUE CHRISTIAN TEIL,
173402215,00029,17340221500029,O,1983-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,PL,GRIFFE LOUIS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOC CE MURVIEL LES BEZ,,,,75.1A,NAF1993,N,3.145254,43.440808,0.81,street,Place Louis Griffe 34490 Murviel-lès-Béziers,34178_9dlz86,G,PLACE LOUIS GRIFFE,
173402314,00210,17340231400210,O,2001-12-31,,,,2019-11-14T14:00:34,false,3,,,,PL,LOUIS GRIFFE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2006-05-04,F,RECETTE LOCALE MURVIEL,,,,75.1A,NAFRev1,N,3.145254,43.440808,0.87,street,Place Louis Griffe 34490 Murviel-lès-Béziers,34178_9dlz86,G,PLACE LOUIS GRIFFE,
193400546,00019,19340054600019,O,1983-03-01,12,2020,,2022-08-29T09:04:25,true,4,,2,,BD,ELYSEE SAISSET,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,3.145232,43.441351,0.86,housenumber,2 Boulevard Elysee Saisset 34490 Murviel-lès-Béziers,34178_80edt1_00002,G,2 BOULEVARD ELYSEE SAISSET,
213401789,00010,21340178900010,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,5,,,,PL,GEORGES CLEMENCEAU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.143853,43.44002,0.86,street,Place Georges Clemenceau 34490 Murviel-lès-Béziers,34178_eq2zlm,G,PLACE GEORGES CLEMENCEAU,
213401789,00028,21340178900028,O,1983-12-21,02,2020,,2022-08-29T09:06:55,false,4,,4,,RUE,DE L'ABEURADOU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE JEAN GUY,,,,85.10Z,NAFRev2,N,3.147378,43.440676,0.43,housenumber,4 Rue Bernadou Bertin 34490 Murviel-lès-Béziers,34178_0045_00004,G,4 RUE BERNADOU BERTIN,
213401789,00036,21340178900036,O,1983-12-21,11,2020,,2022-08-29T09:06:55,false,3,,2,,RUE,DE L'ABEURADAOU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN GUY,,,,85.20Z,NAFRev2,N,3.147885,43.441615,0.74,housenumber,2 Rue de l’Abeouradou 34490 Murviel-lès-Béziers,34178_0002_00002,G,2 RUE DE L ABEOURADOU,
213401789,00044,21340178900044,O,1997-01-01,NN,,,2023-08-25T14:04:27,false,3,MAIRIE,,,PL,GEORGES CLEMENCEAU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL  LES COTEAUX,,,,42.99Z,NAFRev2,N,3.143853,43.44002,0.86,street,Place Georges Clemenceau 34490 Murviel-lès-Béziers,34178_eq2zlm,G,PLACE GEORGES CLEMENCEAU,
213401789,00051,21340178900051,O,1999-01-01,NN,,,2020-07-16T14:38:04,false,3,MAIRIE,,,PL,GEORGES CLEMENCEAU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FUNERAIRE,,,,96.03Z,NAFRev2,N,3.143853,43.44002,0.86,street,Place Georges Clemenceau 34490 Murviel-lès-Béziers,34178_eq2zlm,G,PLACE GEORGES CLEMENCEAU,
213401789,00069,21340178900069,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,HOTEL DE VILLE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2003-04-02,F,CDE,,,,85.3K,NAFRev1,N,3.134159,43.444309,0.4,street,Villenouvette 34490 Murviel-lès-Béziers,34178_dlof0h,G,VILLENOUVETTE,
213401789,00077,21340178900077,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,GEORGES CLEMENCEAU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,3.143853,43.44002,0.86,street,Place Georges Clemenceau 34490 Murviel-lès-Béziers,34178_eq2zlm,G,PLACE GEORGES CLEMENCEAU,
213401789,00085,21340178900085,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,PL,GEORGES CLEMENCEAU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.143853,43.44002,0.86,street,Place Georges Clemenceau 34490 Murviel-lès-Béziers,34178_eq2zlm,G,PLACE GEORGES CLEMENCEAU,
213401789,00093,21340178900093,O,2003-09-02,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE BEZIERS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.133703,43.430634,0.75,street,Route de Cazouls les Beziers 34490 Murviel-lès-Béziers,34178_0116,G,ROUTE DE CAZOULS LES BEZIERS,
213401789,00101,21340178900101,O,2018-01-01,,,,2021-02-23T10:32:04,false,1,MAIRIE,,,PL,GEORGES CLEMENCEAU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2018-01-01,A,AIRE DE LAVAGE,,,,45.20A,NAFRev2,N,3.143853,43.44002,0.86,street,Place Georges Clemenceau 34490 Murviel-lès-Béziers,34178_eq2zlm,G,PLACE GEORGES CLEMENCEAU,
243400710,00014,24340071000014,O,1998-12-28,NN,,,2019-11-14T14:00:34,false,5,,,,RUE,EDOUARD BONNAFE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,84.11Z,NAFRev2,O,3.147948,43.444603,0.86,street,Avenue Edouard Bonnafe 34490 Murviel-lès-Béziers,34178_i26v4f,G,AVENUE EDOUARD BONNAFE,
243400710,00022,24340071000022,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,4,COMMUNAUTE COMMUNES ORB,27,B,AV,DE LA REPUBLIQUE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE LA COSTE,,,,42.99Z,NAFRev2,N,3.148763,43.433641,0.81,housenumber,27bis Avenue de la Republique 34490 Murviel-lès-Béziers,34178_0355_00027_bis,G,27BIS AVENUE DE LA REPUBLIQUE,
243400710,00030,24340071000030,O,2012-03-15,NN,,,2019-11-14T14:00:34,true,2,,27,B,AV,DE LA REPUBLIQUE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.148763,43.433641,0.81,housenumber,27bis Avenue de la Republique 34490 Murviel-lès-Béziers,34178_0355_00027_bis,G,27BIS AVENUE DE LA REPUBLIQUE,
243400785,00016,24340078500016,O,2000-11-02,NN,,,2019-11-14T14:00:34,true,5,,,,RUE,EDOUARD BONNAFE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.11Z,NAFRev2,O,3.147948,43.444603,0.86,street,Avenue Edouard Bonnafe 34490 Murviel-lès-Béziers,34178_i26v4f,G,AVENUE EDOUARD BONNAFE,
253401400,00010,25340140000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,75.1G,NAF1993,N,3.134159,43.444309,0.4,street,Villenouvette 34490 Murviel-lès-Béziers,34178_dlof0h,G,VILLENOUVETTE,
253403349,00017,25340334900017,O,2000-07-05,NN,,,2020-09-15T10:41:00,true,3,,,,,MAIRIE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.136793,43.438002,0.4,street,Impasse Belsounarie 34490 Murviel-lès-Béziers,34178_0043,G,IMPASSE BELSOUNARIE,
263400582,00015,26340058200015,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,PL,GEORGES CLEMENCEAU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.143853,43.44002,0.86,street,Place Georges Clemenceau 34490 Murviel-lès-Béziers,34178_eq2zlm,G,PLACE GEORGES CLEMENCEAU,
263400582,00023,26340058200023,O,1991-02-01,21,2020,,2022-08-29T09:10:27,false,4,,3,,ALL,DES TILLEULS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES TILLEULS,,,,87.10A,NAFRev2,N,3.146006,43.440068,0.76,housenumber,3 Allee les Tilleuls 34490 Murviel-lès-Béziers,34178_0436_00003,G,3 ALLEE LES TILLEULS,
263403966,00017,26340396600017,O,2003-04-02,,,,2019-11-14T14:00:34,true,3,,,,PL,GEORGES CLEMENCEAU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.143853,43.44002,0.86,street,Place Georges Clemenceau 34490 Murviel-lès-Béziers,34178_eq2zlm,G,PLACE GEORGES CLEMENCEAU,
273401398,00014,27340139800014,O,,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.136793,43.438002,0.4,street,Impasse Belsounarie 34490 Murviel-lès-Béziers,34178_0043,G,IMPASSE BELSOUNARIE,
273401406,00015,27340140600015,O,,,,,2019-11-14T14:00:34,true,1,,,,,MAIRIE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.136793,43.438002,0.4,street,Impasse Belsounarie 34490 Murviel-lès-Béziers,34178_0043,G,IMPASSE BELSOUNARIE,
293400602,00018,29340060200018,O,1983-09-14,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,3.134159,43.444309,0.4,street,Villenouvette 34490 Murviel-lès-Béziers,34178_dlof0h,G,VILLENOUVETTE,
300766714,00012,30076671400012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300784972,00030,30078497200030,O,1993-07-01,NN,,,2019-11-14T14:00:34,false,4,MASDU L'EVEJAN,,,CHE,DE PAILHES,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,3.148215,43.437331,0.82,street,chemin de pailhes 34490 Murviel-lès-Béziers,34178_0318,G,CHEMIN DE PAILHES,
301679767,00014,30167976700014,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,L'HACIENDA,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1C,NAF1993,N,-1.6813799,48.1111851,0.9,poi.pub,L'Hacienda (Pub) Rennes,https://osm.org/node/3750638062,G,,
301868972,00029,30186897200029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
302269360,00046,30226936000046,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,PUECH BELET,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303850762,00012,30385076200012,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,AV,DE ST NAZAIRE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,N,3.137801,43.43843,0.63,street,Avenue Saint Nazaire 34490 Murviel-lès-Béziers,34178_0385,G,AVENUE SAINT NAZAIRE,
304017460,00011,30401746000011,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,ROGER LAUR,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,O,3.145995,43.443821,0.96,street,Rue Roger Laur 34490 Murviel-lès-Béziers,34178_ccs2j8,G,RUE ROGER LAUR,
305337933,00033,30533793300033,O,2000-12-01,00,2020,4312BA,2022-08-29T09:12:13,true,5,ZAE LA COSTE,,,CHE,DE LAGAL,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.12B,NAFRev2,O,3.145477,43.435408,0.81,street,Chemin de Lagal 34490 Murviel-lès-Béziers,34178_0253,G,CHEMIN DE LAGAL,
305434128,00016,30543412800016,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,12,,RUE,FLOURENS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.144822,43.440262,0.89,housenumber,12 Rue Jules Flourens 34490 Murviel-lès-Béziers,34178_q7hcin_00012,G,12 RUE JULES FLOURENS,
305478992,00038,30547899200038,O,2000-01-04,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,FLOURENS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,95.25Z,NAFRev2,N,3.144899,43.440434,0.88,housenumber,8 Rue Jules Flourens 34490 Murviel-lès-Béziers,34178_q7hcin_00008,G,8 RUE JULES FLOURENS,
305478992,00046,30547899200046,O,2009-12-31,,,,2019-11-14T14:00:34,true,2,,12,,CHE,DE L'HORTE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,95.25Z,NAFRev2,N,3.14804,43.4437,0.85,housenumber,12 Chemin de l’Horte 34490 Murviel-lès-Béziers,34178_0245_00012,G,12 CHEMIN DE L HORTE,
305800997,00481,30580099700481,O,1990-10-16,,,,2019-11-14T14:00:34,false,3,,16,,LOT,LES OURIBELS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,3.147059,43.435441,0.75,street,Lotissement les Ouribels 34490 Murviel-lès-Béziers,34178_A002,G,LOTISSEMENT LES OURIBELS,
306133265,00059,30613326500059,O,2014-07-01,,,,2019-11-14T14:00:34,true,1,,,,LD,LE PEYROU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.49Z,NAFRev2,N,3.117732,43.430432,0.74,street,Mus et le Pansieyrou 34490 Murviel-lès-Béziers,34178_B136,G,MUS ET LE PANSIEYROU,
306173022,00014,30617302200014,O,,,,,2019-11-14T14:00:34,true,1,,9,,RUE,PAUL JULIEN,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.14274,43.440503,0.95,housenumber,9 Rue Paul Julien 34490 Murviel-lès-Béziers,34178_9fku6t_00009,G,9 RUE PAUL JULIEN,
306757485,00017,30675748500017,O,,,,,2019-11-14T14:00:34,true,1,,11,,RUE,ROGER LAUR,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,3.145587,43.443545,0.96,housenumber,11 Rue Roger Laur 34490 Murviel-lès-Béziers,34178_ccs2j8_00011,G,11 RUE ROGER LAUR,
306759515,00019,30675951500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
306975996,00019,30697599600019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,PAILHES,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,55.71,NAP,N,3.147586,43.437493,0.7,street,Traverse de Pailhes 34490 Murviel-lès-Béziers,34178_ef264f,G,TRAVERSE DE PAILHES,
307188292,00022,30718829200022,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,PIERRE ROUANET,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,64.25,NAP,N,3.145333,43.439246,0.95,housenumber,2 Rue Pierre Rouanet 34490 Murviel-lès-Béziers,34178_d9x0mx_00002,G,2 RUE PIERRE ROUANET,
308655422,00035,30865542200035,O,1986-01-01,NN,,,2019-11-14T14:00:34,false,3,,11,,RUE,VICTOR GELLY,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.1G,NAFRev1,N,3.146789,43.438571,0.96,housenumber,11 Rue Victor Gelly 34490 Murviel-lès-Béziers,34178_vl957n_00011,G,11 RUE VICTOR GELLY,
308974823,00020,30897482300020,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
309970184,00037,30997018400037,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,RUE,FLOURENS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,3.145068,43.440556,0.88,interpolation,3 Rue Jules Flourens 34490 Murviel-lès-Béziers,,G,1 RUE JULES FLOURENS,
310507769,00019,31050776900019,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,6,,AV,MAL FOCH,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,74.1A,NAFRev1,O,3.144169,43.441152,0.62,housenumber,6 Boulevard Marechal Foch 34490 Murviel-lès-Béziers,34178_0205_00006,G,6 BOULEVARD MARECHAL FOCH,
310555776,00031,31055577600031,O,,,,,2019-11-14T14:00:34,true,1,,4,,RUE,DENIS BLANC,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.145441,43.440298,0.95,housenumber,4 Rue Denis Blanc 34490 Murviel-lès-Béziers,34178_w0igik_00004,G,4 RUE DENIS BLANC,
311012264,00033,31101226400033,O,1989-03-31,,,,2019-11-14T14:00:34,true,3,,,,,,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
311307946,00013,31130794600013,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,3,,2,B,RUE,LAUR ROGER,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.145996,43.443822,0.82,street,Rue Laur Roger 34490 Murviel-lès-Béziers,34178_0260,G,RUE LAUR ROGER,
311317051,00044,31131705100044,O,2010-01-01,,,,2019-11-14T14:00:34,true,2,,7,,RUE,FERNAND SCHMIDT,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.02Z,NAFRev2,N,3.145797,43.438208,0.83,housenumber,7 Avenue Fernand Schmidt 34490 Murviel-lès-Béziers,34178_l0ozrs_00007,G,7 AVENUE FERNAND SCHMIDT,
311329809,00017,31132980900017,O,,,,,2019-11-14T14:00:34,true,1,,8,,RUE,LOUIS GUY,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,3.145278,43.438425,0.95,housenumber,8 Rue Louis Guy 34490 Murviel-lès-Béziers,34178_6u3r42_00008,G,8 RUE LOUIS GUY,
311329817,00010,31132981700010,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,PL,JULES CARTAN,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,3.143519,43.439545,0.7,housenumber,5 Place Jules Castan 34490 Murviel-lès-Béziers,34178_5aq7zv_00005,G,5 PLACE JULES CASTAN,
312361066,00029,31236106600029,O,1983-07-04,NN,,,2019-11-14T14:00:34,false,3,,2,,PL,LOUIS GRIFFE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,85.1E,NAF1993,N,3.145418,43.440908,0.88,housenumber,2 Place Louis Griffe 34490 Murviel-lès-Béziers,34178_9dlz86_00002,G,2 PLACE LOUIS GRIFFE,
312361066,00037,31236106600037,O,1993-01-04,01,2020,,2023-07-26T08:38:04,true,5,,8,B,CHE,DE L HORTE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,86.23Z,NAFRev2,O,3.147602,43.443342,0.75,housenumber,8bis Chemin de l’Horte 34490 Murviel-lès-Béziers,34178_0245_00008_bis,G,8BIS CHEMIN DE L HORTE,
312407893,00022,31240789300022,O,1993-01-01,NN,,,2020-03-03T08:21:29,true,5,,24,,RUE,GERMAIN SARDA,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2019-09-29,A,,,,,01.21Z,NAFRev2,N,3.14263,43.439152,0.95,housenumber,24 Rue Germain Sarda 34490 Murviel-lès-Béziers,34178_5ojcq1_00024,G,24 RUE GERMAIN SARDA,
312446883,00018,31244688300018,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,4,,12,,RUE,CHAVERNAC,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.21Z,NAFRev2,N,3.145008,43.440037,0.89,housenumber,12 Rue Joseph Chavernac 34490 Murviel-lès-Béziers,34178_jfte9e_00012,G,12 RUE JOSEPH CHAVERNAC,
312933377,00029,31293337700029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313632465,00065,31363246500065,O,2009-07-01,NN,,,2019-11-14T14:00:34,false,3,,2,,PL,LOUIS GRIFFE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.90Z,NAFRev2,N,3.145418,43.440908,0.88,housenumber,2 Place Louis Griffe 34490 Murviel-lès-Béziers,34178_9dlz86_00002,G,2 PLACE LOUIS GRIFFE,
313964256,00074,31396425600074,O,1991-09-01,,,,2019-11-14T14:00:34,false,3,,,,PL,DU GRIFFE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1992-07-31,F,CAFE RESTAURANT DE LA PAIX,,,,55.3A,NAF1993,N,3.145254,43.440808,0.59,street,Place Louis Griffe 34490 Murviel-lès-Béziers,34178_9dlz86,G,PLACE LOUIS GRIFFE,
314658154,00013,31465815400013,O,,,,,2019-11-14T14:00:34,true,1,,,,,CHATEAU DE GOUJAN,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,01.17,NAP,N,,,0,,,,,,
314687468,00079,31468746800079,O,2014-02-01,,,,2021-02-23T10:40:47,true,1,,22,,RUE,VICTOR GELLY,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,71.12B,NAFRev2,N,3.147629,43.43779,0.96,housenumber,22 Rue Victor Gelly 34490 Murviel-lès-Béziers,34178_vl957n_00022,G,22 RUE VICTOR GELLY,
315088542,00057,31508854200057,O,2003-07-25,NN,,8121ZZ,2019-11-14T14:00:34,true,4,MAS BOUREL,,,CHE,DE MUS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2014-03-05,F,,,,,81.21Z,NAFRev2,N,3.137379,43.437179,0.76,street,Chemin les Hauts de Mus 34490 Murviel-lès-Béziers,34178_0312,G,CHEMIN LES HAUTS DE MUS,
315433961,00036,31543396100036,O,2002-09-20,NN,,,2019-11-14T14:00:34,false,5,,1,,RUE,BLANC DENIS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,67.2Z,NAFRev1,N,3.14524,43.440707,0.83,housenumber,1 Rue Denis Blanc 34490 Murviel-lès-Béziers,34178_w0igik_00001,G,1 RUE DENIS BLANC,
316384759,00031,31638475900031,O,2005-04-22,,,,2019-11-14T14:00:34,false,2,,,,AV,EDOUARD BONNAFE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.3A,NAFRev1,N,3.147948,43.444603,0.86,street,Avenue Edouard Bonnafe 34490 Murviel-lès-Béziers,34178_i26v4f,G,AVENUE EDOUARD BONNAFE,
316437441,00017,31643744100017,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,ARCELIN,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,O,3.144484,43.439794,0.87,housenumber,1 Rue Joseph Arcelin 34490 Murviel-lès-Béziers,34178_j58zks_00001,G,1 RUE JOSEPH ARCELIN,
316437441,00025,31643744100025,O,2001-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RTE,DE BEZIERS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,O,3.133703,43.430634,0.75,street,Route de Cazouls les Beziers 34490 Murviel-lès-Béziers,34178_0116,G,ROUTE DE CAZOULS LES BEZIERS,
316437458,00011,31643745800011,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,19,,RUE,RAYMOND BERNADOU,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.143533,43.439087,0.95,housenumber,19 Rue Raymond Bernadou 34490 Murviel-lès-Béziers,34178_hoykt4_00019,G,19 RUE RAYMOND BERNADOU,
316462415,00027,31646241500027,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,ROUANET,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,3.145333,43.439246,0.94,housenumber,2 Rue Pierre Rouanet 34490 Murviel-lès-Béziers,34178_d9x0mx_00002,G,2 RUE PIERRE ROUANET,
317800803,00023,31780080300023,O,2011-04-01,,,,2020-03-03T03:57:24,true,2,,,,,,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2019-09-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
317928455,00045,31792845500045,O,1988-01-01,NN,,,2019-11-14T14:00:34,false,4,ZA DU POUNCHOU,2,,RTE,DE BEZIERS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.1D,NAFRev1,O,3.133703,43.430634,0.66,street,Route de Cazouls les Beziers 34490 Murviel-lès-Béziers,34178_0116,G,ROUTE DE CAZOULS LES BEZIERS,
317928455,00052,31792845500052,O,1997-10-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LIEUDIT CONSISTOIRE,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.5Z,NAFRev1,N,3.146804,43.437587,0.93,street,Chemin du Consistoire 34490 Murviel-lès-Béziers,34178_0150,G,CHEMIN DU CONSISTOIRE,
318040342,00012,31804034200012,O,1968-01-01,,,,2019-11-14T14:00:34,true,1,,5,,RUE,JULES FLOURENS,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,52.2C,NAF1993,N,3.145013,43.440495,0.95,housenumber,5 Rue Jules Flourens 34490 Murviel-lès-Béziers,34178_q7hcin_00005,G,5 RUE JULES FLOURENS,
318222445,00013,31822244500013,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,LEON ROGER,34490,MURVIEL-LES-BEZIERS,,,34178,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,77.14,NAP,N,3.14241,43.440104,0.96,housenumber,2 Rue Leon Roger 34490 Murviel-lès-Béziers,34178_pr5dam_00002,G,2 RUE LEON ROGER,