id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282646,2021-02-02,000001,Vente,85020,6,,LOT DE FOUCHE,A001,21230,21567,Saint-Prix-lès-Arnay,21,,,21567000ZA0039,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,746,4.495033,47.130906
2021-282646,2021-02-02,000001,Vente,85020,,,LA CREUSE,B067,21230,21567,Saint-Prix-lès-Arnay,21,,,21567000ZA0079,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.494981,47.130687
2021-286041,2021-03-12,000001,Vente,130000,24,,RTE DE BEAUNE,0045,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0426,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,552,4.503349,47.121124
2021-286041,2021-03-12,000001,Vente,130000,24,,RTE DE BEAUNE,0045,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0426,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,4.503349,47.121124
2021-292336,2021-09-01,000001,Vente,6500,,,HAMEAU DE SIVRY,B099,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0408,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.507422,47.11573
2021-293743,2021-10-07,000001,Vente,13700,,,LES TILLES DE LA BARRE,B200,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000C0298,,,,,,,,,,,,,0,,,,,T,terres,,,4627,4.520782,47.102276
2021-293743,2021-10-07,000001,Vente,13700,,,LES TILLES DE LA BARRE,B200,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,9290,4.520631,47.102844
2021-293743,2021-10-07,000001,Vente,13700,,,PETITE COUTURE,B142,21230,21567,Saint-Prix-lès-Arnay,21,,,21567000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,12000,4.515694,47.115458
2021-293743,2021-10-07,000001,Vente,13700,,,PETITE COUTURE,B142,21230,21567,Saint-Prix-lès-Arnay,21,,,21567000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,44078,4.515694,47.115458
2021-293764,2021-10-07,000001,Vente,1000,,,CLOSEAU MIGNARD,B056,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,5694,4.525695,47.106712
2021-294264,2021-10-15,000002,Vente,716,,,HAMEAU DE SIVRY,B099,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0435,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.509432,47.117681
2021-294264,2021-10-15,000002,Vente,716,,,HAMEAU DE SIVRY,B099,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0438,,,,,,,,,,,,,0,,,,,PA,pâtures,,,577,4.509101,47.117648
2021-294361,2021-10-15,000002,Vente,726,,,CORTOTS VILLARDS,B060,21230,21567,Saint-Prix-lès-Arnay,21,,,21567000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,726,4.50515,47.113342
2021-295680,2021-11-23,000001,Vente,956.4,,,LA PETITE CORVEE,B141,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,4504,4.502698,47.12085
2021-295680,2021-11-23,000001,Vente,956.4,,,LA PETITE CORVEE,B141,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.50311,47.121174
2021-295680,2021-11-23,000001,Vente,956.4,,,LA PETITE CORVEE,B141,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.503128,47.121161
2021-297116,2021-12-14,000001,Vente,3000,,,SUR FAUCHE,B082,21230,21567,Saint-Prix-lès-Arnay,21,,,21567000ZA0033,,,,,,,,,,,,,0,,,,,J,jardins,,,1224,4.492737,47.12963
2021-297116,2021-12-14,000001,Vente,3000,,,SUR FAUCHE,B082,21230,21567,Saint-Prix-lès-Arnay,21,,,21567000ZA0034,,,,,,,,,,,,,0,,,,,P,prés,,,220,4.49227,47.129537
2021-297118,2021-12-14,000001,Vente,5000,,,LA MOTTE,B108,21230,21567,Saint-Prix-lès-Arnay,21,,,215670000A0279,,,,,,,,,,,,,0,,,,,T,terres,,,23958,4.505159,47.118358
2021-297207,2021-12-21,000001,Vente,25960.77,,,LE REUVERY,B188,21230,21567,Saint-Prix-lès-Arnay,21,,,21567000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,51095,4.487623,47.116067
