siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301576260,00014,30157626000014,O,,,,,,true,1,,,,,,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
318523016,00026,31852301600026,O,,,,,,true,1,,,,,LA PLANQUETTE,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,-0.854935,49.197724,0.62,street,La Planquette 14490 Balleroy-sur-Drôme,14035_bdn2ia,G,LA PLANQUETTE,
318948841,00016,31894884100016,O,,,,,,true,1,,,,,CHATEAU DE VAUBADON,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,70.2C,NAF1993,N,-0.832832,49.210118,0.76,locality,Le Chateau (vaubadon) (Vaubadon) 14490 Balleroy-sur-Drôme,14035_B168,G,LE CHATEAU,VAUBADON
319621678,00014,31962167800014,O,,NN,,,,true,1,,,,,,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
338505951,00016,33850595100016,O,,,,,,true,1,,8,,,LE BAS HAMEL,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,77.14,NAP,N,-0.847407,49.212969,0.95,housenumber,8 Le Bas Hamel (vaubadon) 14490 Balleroy-sur-Drôme,14035_b124_00008,G,8 LE BAS HAMEL,VAUBADON
345083976,00018,34508397600018,O,1988-06-01,NN,,,,true,1,,,,,,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.3Z,NAF1993,N,,,0,,,,,,
352587026,00019,35258702600019,O,,,,,2006-11-25T11:12:54,true,1,,,,RUE,DE BAYEUX,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,67.02,NAP,N,-0.826769,49.209109,0.5,street,Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020,G,ROUTE DE BAYEUX,
378638977,00017,37863897700017,O,,,,,,true,1,,46,,RTE,DE BAYEUX,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1990-11-21,F,,,,,67.01,NAP,N,-0.826474,49.209188,0.59,housenumber,46 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00046,G,46 ROUTE DE BAYEUX,
392581591,00014,39258159100014,O,,NN,,,,true,1,,,,,LA PLANQUETTE,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.3A,NAF1993,N,-0.854935,49.197724,0.62,street,La Planquette 14490 Balleroy-sur-Drôme,14035_bdn2ia,G,LA PLANQUETTE,
413242223,00019,41324222300019,O,1988-12-31,NN,,,,true,1,,70,,RUE,DE BAYEUX,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,-0.813563,49.212366,0.56,housenumber,70 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00070,G,70 ROUTE DE BAYEUX,
414907683,00018,41490768300018,O,,NN,,,,true,1,,1,,,LE BAS HAMEL,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.846753,49.215013,0.95,housenumber,1 Le Bas Hamel (vaubadon) 14490 Balleroy-sur-Drôme,14035_b124_00001,G,1 LE BAS HAMEL,VAUBADON
444385355,00011,44438535500011,O,,NN,,,2006-11-25T18:12:12,true,1,,12,,ALL,DE LA GALINETTE CENDREE,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
505910711,00017,50591071100017,O,,,,,,true,1,,,,RTE,DE SAINT LO,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,62.43,NAP,N,-0.841387,49.204878,0.88,street,Route de Saint Lô (vaubadon) 14490 Balleroy-sur-Drôme,14035_0083,G,ROUTE DE SAINT LO,VAUBADON
507310530,00013,50731053000013,O,1973-01-01,NN,,,,true,1,,,,RTE,DE SAINT LO,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-0.841387,49.204878,0.88,street,Route de Saint Lô (vaubadon) 14490 Balleroy-sur-Drôme,14035_0083,G,ROUTE DE SAINT LO,VAUBADON
780770384,00011,78077038400011,O,,NN,,,,true,1,,16,,RUE,DE BAYEUX,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,-0.838143,49.206814,0.56,housenumber,16 Route de Bayeux 14490 Balleroy-sur-Drôme,14727_0020_00016,G,16 ROUTE DE BAYEUX,
780770392,00014,78077039200014,O,,,,,2006-11-25T22:12:46,true,1,,,,,,14490,VAUBADON,,,14727,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.02,NAP,N,,,0,,,,,,
