id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389255,2021-01-08,000001,Vente,91000,,,COMBE DAURIAC,B021,82110,82183,Tréjouls,82,,,821830000B0302,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,137,1.206945,44.266258
2021-1389255,2021-01-08,000001,Vente,91000,,,LAGRAVE,B046,82110,82183,Tréjouls,82,,,821830000B0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.194762,44.262901
2021-1389255,2021-01-08,000001,Vente,91000,,,LES TANCHES,B082,82110,82183,Tréjouls,82,,,821830000B0759,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,3054,1.184799,44.267062
2021-1389255,2021-01-08,000001,Vente,91000,,,LES TANCHES,B082,82110,82183,Tréjouls,82,,,821830000B0759,,,,,,,,,,,,,0,,,,,S,sols,,,1018,1.184799,44.267062
2021-1389255,2021-01-08,000001,Vente,91000,5066,,LES TANCHES,B082,82110,82183,Tréjouls,82,,,821830000B0760,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1241,1.184905,44.26751
2021-1389255,2021-01-08,000001,Vente,91000,,,LES TANCHES,B082,82110,82183,Tréjouls,82,,,821830000B0761,,,,,,,,,,,,,0,,,,,P,prés,,,2584,1.184609,44.267524
2021-1389255,2021-01-08,000001,Vente,91000,,,LES TANCHES,B082,82110,82183,Tréjouls,82,,,821830000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,763,1.184399,44.266984
2021-1389255,2021-01-08,000001,Vente,91000,,,LES TANCHES,B082,82110,82183,Tréjouls,82,,,821830000B0918,,,,,,,,,,,,,0,,,,,P,prés,,,1630,1.185013,44.267813
2021-1389255,2021-01-08,000001,Vente,91000,,,LES TANCHES,B082,82110,82183,Tréjouls,82,,,821830000B0919,,,,,,,,,,,,,0,,,,,P,prés,,,447,1.184144,44.267413
2021-1389255,2021-01-08,000001,Vente,91000,,,LES TANCHES,B082,82110,82183,Tréjouls,82,,,821830000B0967,,,,,,,,,,,,,0,,,,,T,terres,,,5101,1.185428,44.267274
2021-1389255,2021-01-08,000001,Vente,91000,,,MERIC,B059,82110,82183,Tréjouls,82,,,821830000C0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4450,1.183953,44.25182
2021-1389255,2021-01-08,000001,Vente,91000,,,MERIC,B059,82110,82183,Tréjouls,82,,,821830000C0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.18517,44.252225
2021-1389255,2021-01-08,000001,Vente,91000,,,BOIS DE LA COUR,B009,82110,82183,Tréjouls,82,,,821830000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,1.185449,44.251317
2021-1389664,2021-01-16,000001,Vente,231100,5126,,COMBE DAURIAC,B021,82110,82183,Tréjouls,82,,,821830000C0640,,,,,,,,,,,,,0,1,Maison,171,6,T,terres,,,1265,1.167829,44.260047
2021-1389664,2021-01-16,000001,Vente,231100,5126,,COMBE DAURIAC,B021,82110,82183,Tréjouls,82,,,821830000C0640,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,800,1.167829,44.260047
2021-1390079,2021-03-12,000001,Vente,800,,,PLAINE DE PIGOT,B073,82110,82183,Tréjouls,82,,,821830000A1265,,,,,,,,,,,,,0,,,,,T,terres,,,1712,1.227403,44.273526
2021-1390079,2021-03-12,000001,Vente,800,,,PLAINE DE PIGOT,B073,82110,82183,Tréjouls,82,,,821830000A1267,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,776,1.227637,44.273702
2021-1392496,2021-07-12,000001,Vente,208000,,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A0211,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,330,1.221425,44.271431
2021-1392496,2021-07-12,000001,Vente,208000,,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A1051,,,,,,,,,,,,,0,,,,,T,terres,,,2645,1.220359,44.2712
2021-1392496,2021-07-12,000001,Vente,208000,5127,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A1171,,,,,,,,,,,,,0,1,Maison,92,2,L,landes,FRICH,Friche,4894,1.220819,44.271189
2021-1392496,2021-07-12,000001,Vente,208000,5127,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A1171,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,4894,1.220819,44.271189
2021-1392496,2021-07-12,000001,Vente,208000,5127,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A1171,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,1000,1.220819,44.271189
2021-1392496,2021-07-12,000001,Vente,208000,5127,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.220819,44.271189
2021-1392496,2021-07-12,000001,Vente,208000,5127,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A1171,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,4894,1.220819,44.271189
2021-1392496,2021-07-12,000001,Vente,208000,5127,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.220819,44.271189
2021-1392496,2021-07-12,000001,Vente,208000,,,LANGLADE,B047,82110,82183,Tréjouls,82,,,821830000A1307,,,,,,,,,,,,,0,,,,,T,terres,,,1219,1.221415,44.271544
2021-1392848,2021-07-29,000001,Vente,96550,,,SABATIE,B077,82110,82183,Tréjouls,82,,,821830000C0308,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1540,1.176001,44.254562
2021-1392848,2021-07-29,000001,Vente,96550,5077,,SABATIE,B077,82110,82183,Tréjouls,82,,,821830000C0309,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,1044,1.175459,44.254616
2021-1392848,2021-07-29,000001,Vente,96550,,,SABATIE,B077,82110,82183,Tréjouls,82,,,821830000C0625,,,,,,,,,,,,,0,,,,,T,terres,,,2475,1.175538,44.254532
2021-1392848,2021-07-29,000001,Vente,96550,5123,,SABATIE,B077,82110,82183,Tréjouls,82,,,821830000C0628,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1252,1.17508,44.254788
2021-1392848,2021-07-29,000001,Vente,96550,5123,,SABATIE,B077,82110,82183,Tréjouls,82,,,821830000C0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.17508,44.254788
2021-1392848,2021-07-29,000001,Vente,96550,5123,,SABATIE,B077,82110,82183,Tréjouls,82,,,821830000C0628,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1252,1.17508,44.254788
2021-1392848,2021-07-29,000001,Vente,96550,5123,,SABATIE,B077,82110,82183,Tréjouls,82,,,821830000C0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.17508,44.254788
2021-1392931,2021-07-28,000001,Vente,13000,,,LARIGNE,B048,82110,82183,Tréjouls,82,,,821830000A0597,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2740,1.218394,44.264004
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0637,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,500,1.235657,44.263426
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0637,,,,,,,,,,,,,0,,,,,T,terres,,,1292,1.235657,44.263426
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0645,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2205,1.236069,44.263491
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0658,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2166,1.238104,44.26391
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0658,,,,,,,,,,,,,0,,,,,P,prés,PACAG,Pacage,3916,1.238104,44.26391
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0660,,,,,,,,,,,,,0,,,,,T,terres,,,1741,1.23763,44.263261
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,2526,1.237864,44.263342
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,2755,1.238331,44.263153
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0663,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3280,1.238766,44.263401
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A0664,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5360,1.239389,44.263478
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,4392,1.23946,44.265472
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0669,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5560,1.238639,44.265292
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,5355,1.238639,44.265292
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0669,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,880,1.238639,44.265292
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0670,,,,,,,,,,,,,0,,,,,T,terres,,,1946,1.237971,44.265648
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,2576,1.237783,44.266069
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0674,,,,,,,,,,,,,0,,,,,T,terres,,,2016,1.238434,44.266038
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,1368,1.238501,44.266322
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,3142,1.238928,44.266149
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,8420,1.242668,44.266054
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0681,,,,,,,,,,,,,0,,,,,T,terres,,,21680,1.241776,44.265353
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A0996,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7194,1.239382,44.264053
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A1089,,,,,,,,,,,,,0,,,,,T,terres,,,7053,1.23756,44.266025
2021-1392994,2021-07-07,000001,Vente,128386.5,,,ENCLOS DU CHATEAU,B026,82110,82183,Tréjouls,82,,,821830000A1091,,,,,,,,,,,,,0,,,,,T,terres,,,37120,1.240596,44.266133
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1243,1.236515,44.2636
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1116,,,,,,,,,,,,,0,,,,,T,terres,,,306,1.238816,44.263974
2021-1392994,2021-07-07,000001,Vente,128386.5,,,AUCALETS,B003,82110,82183,Tréjouls,82,,,821830000A1118,,,,,,,,,,,,,0,,,,,T,terres,,,8758,1.232536,44.261948
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,1753,1.234883,44.262724
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,1999,1.234774,44.263247
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1125,,,,,,,,,,,,,0,,,,,T,terres,,,1969,1.235239,44.263314
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,167,1.235057,44.26289
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1127,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.235849,44.263162
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2552,1.235849,44.263162
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,510,1.235166,44.2625
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4500,1.236381,44.262722
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1129,,,,,,,,,,,,,0,,,,,T,terres,,,3888,1.236381,44.262722
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1131,,,,,,,,,,,,,0,,,,,T,terres,,,1701,1.237326,44.263212
2021-1392994,2021-07-07,000001,Vente,128386.5,,,CLOS BASSES,B019,82110,82183,Tréjouls,82,,,821830000A1133,,,,,,,,,,,,,0,,,,,T,terres,,,2531,1.237352,44.263668
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,963,1.23743,44.273779
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,4175,1.237589,44.273588
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0392,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.239076,44.273798
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0393,,,,,,,,,,,,,0,,,,,P,prés,,,4170,1.239907,44.27225
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2381,1.238151,44.27245
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,2528,1.237903,44.272157
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,2107,1.23755,44.271951
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0399,,,,,,,,,,,,,0,,,,,T,terres,,,3445,1.236402,44.272511
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,4220,1.236498,44.27304
2021-1394459,2021-10-08,000001,Vente,36000,,,LESPINET,B055,82110,82183,Tréjouls,82,,,821830000A0456,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2013,1.239737,44.27002
2021-1394459,2021-10-08,000001,Vente,36000,,,PECH DE LA LUNE,B063,82110,82183,Tréjouls,82,,,821830000A0840,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1820,1.23637,44.255497
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A1208,,,,,,,,,,,,,0,,,,,T,terres,,,50100,1.237358,44.271935
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A1208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,1.237358,44.271935
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A1208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,1.237358,44.271935
2021-1394459,2021-10-08,000001,Vente,36000,,,BOULBENES BASSES,B013,82110,82183,Tréjouls,82,,,821830000A1208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,740,1.237358,44.271935
