siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104631,00014,21310463100014,O,1983-03-01,02,2020,,2022-08-29T09:06:45,true,4,,,,,LE VILLAGE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2015-02-08,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.928707,43.463061,0.94,street,Le Village 31540 Roumens,31463_6lrriq,G,LE VILLAGE,
263105702,00017,26310570200017,O,1984-10-01,NN,,,2016-07-23T12:23:06,true,4,,,,,MAIRIE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.928952,43.46365,0.91,street,Place de la Mairie 31540 Roumens,31463_pwk44h,G,PLACE DE LA MAIRIE,
293107751,00019,29310775100019,O,1984-06-06,NN,,,2022-09-13T10:37:24,true,4,,,,,MAIRIE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2021-07-07,F,,,,,42.99Z,NAFRev2,N,1.928952,43.46365,0.91,street,Place de la Mairie 31540 Roumens,31463_pwk44h,G,PLACE DE LA MAIRIE,
305565244,00020,30556524400020,O,1980-07-01,NN,,,2013-11-21T09:03:48,false,4,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
305848731,00017,30584873100017,O,1970-01-01,NN,,,2010-03-29T13:55:19,true,7,,,,,LE VILLAGE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.928707,43.463061,0.94,street,Le Village 31540 Roumens,31463_6lrriq,G,LE VILLAGE,
310561105,00019,31056110500019,O,1965-01-01,NN,,,,true,1,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
319633400,00027,31963340000027,O,2019-04-01,,,,2021-02-23T10:43:53,true,1,,100,,IMP,EN SALLES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,1.931178,43.466857,0.83,housenumber,100 Impasse d’En Salles 31540 Roumens,31463_youi6h_00100,G,100 IMPASSE D EN SALLES,
322643131,00012,32264313100012,O,,,,,,true,1,,,,LD,BEAULIEU,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.0369529,46.0363695,0.9,poi.park,Parc Beaulieu Riorges,https://osm.org/way/551699680,G,,
330716200,00069,33071620000069,O,2004-04-03,NN,,,2006-12-15T00:25:28,false,3,,,,,EN CARETTE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.6E,NAFRev1,N,1.957212,43.470581,0.94,street,En Carette 31540 Roumens,31463_B008,G,EN CARETTE,
335179271,00044,33517927100044,O,1900-01-01,NN,,,2013-02-04T08:44:34,false,4,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
340574243,00010,34057424300010,O,1987-01-05,NN,,,2013-05-18T03:53:34,false,5,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.91A,NAFRev2,O,,,0,,,,,,
379257900,00017,37925790000017,O,1990-07-01,NN,,,,false,3,,,,,EN PUJOL,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.1A,NAF1993,N,1.936459,43.462701,0.4,street,En Pastre 31540 Roumens,31463_B025,G,EN PASTRE,
379559669,00013,37955966900013,O,,NN,,,,true,1,,,,,L'ESCANDE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2G,NAF1993,N,1.932243,43.455784,0.91,street,Chemin de l’Escande 31540 Roumens,31463_0dtwm0,G,CHEMIN DE L ESCANDE,
381584713,00022,38158471300022,O,2013-01-14,,,,2014-01-27T03:55:58,true,2,,,,,LES BOUTIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,46.19B,NAFRev2,N,1.93141,43.465675,0.76,street,Chemin des Bouties 31540 Roumens,31463_0025,G,CHEMIN DES BOUTIES,
387656101,00012,38765610100012,O,1992-06-01,01,2020,4332AA,2022-08-29T09:12:33,true,5,,,,,EN CARRETTE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.32A,NAFRev2,O,1.957212,43.470581,0.79,street,En Carette 31540 Roumens,31463_B008,G,EN CARETTE,
392368791,00019,39236879100019,O,1993-08-09,NN,,,2006-10-28T01:51:38,true,3,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
400692356,00019,40069235600019,O,1995-04-15,NN,,,2006-10-28T02:53:00,true,4,,,,,L'ESCANDE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,51.1P,NAFRev1,N,1.932243,43.455784,0.91,street,Chemin de l’Escande 31540 Roumens,31463_0dtwm0,G,CHEMIN DE L ESCANDE,
400715314,00011,40071531400011,O,1995-01-01,NN,,,,true,1,,,,,EN PELAT,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.938457,43.462548,0.93,street,En Pelat 31540 Roumens,31463_B036,G,EN PELAT,
401663422,00020,40166342200020,O,2015-02-01,,,,2016-12-23T08:27:07,true,2,,,,LD,LIEU DIT EN PELAT,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,74.90B,NAFRev2,N,1.938457,43.462548,0.93,street,En Pelat 31540 Roumens,31463_B036,G,EN PELAT,
402424683,00058,40242468300058,O,2018-04-01,,,,2022-01-20T03:51:23,true,2,,280,,RTE,DE LA JALABERTIE EN PELAT,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,55.20Z,NAFRev2,N,1.93699,43.462062,0.67,housenumber,280 Route de la Jalabertie 31540 Roumens,31463_9b2d3z_00280,G,280 ROUTE DE LA JALABERTIE,
402764310,00015,40276431000015,O,1995-11-01,01,2020,,2022-08-29T09:23:22,true,3,MAGNOLIA,1595,,RTE,DE REVEL,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.941303,43.460524,0.32,street,Route de la Jalabertie 31540 Roumens,31463_9b2d3z,G,ROUTE DE LA JALABERTIE,
403254758,00036,40325475800036,O,2010-11-07,,,,2012-10-02T13:29:46,false,2,,,,,BOUZIGAS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,46.19B,NAFRev2,N,1.927834,43.461,0.94,street,Bouzigas 31540 Roumens,31463_o5w72u,G,BOUZIGAS,
403348162,00013,40334816200013,O,1996-01-01,NN,,,2008-04-28T08:21:12,false,4,,,,,LES FERRIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.11Z,NAFRev2,N,1.925463,43.459819,0.94,street,Les Ferries 31540 Roumens,31463_xwdzft,G,LES FERRIES,
403730625,00015,40373062500015,O,1995-12-22,NN,,,2016-05-25T08:51:06,false,4,LE COUVENT,,,LD,EN PASTRE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.936459,43.462701,0.94,street,En Pastre 31540 Roumens,31463_B025,G,EN PASTRE,
404016594,00024,40401659400024,O,1995-01-01,NN,,,2008-01-04T20:33:04,true,3,,,,,LES OBITS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.929818,43.464262,0.94,street,Les Obits 31540 Roumens,31463_6rgp3h,G,LES OBITS,
404039166,00016,40403916600016,O,1975-01-01,NN,,,2008-01-04T20:33:20,true,4,,,,LD,LES FERRIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.925463,43.459819,0.94,street,Les Ferries 31540 Roumens,31463_xwdzft,G,LES FERRIES,
404039174,00010,40403917400010,O,1978-01-01,NN,,,2016-12-20T04:52:00,true,4,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404039182,00013,40403918200013,O,1989-01-01,NN,,,2012-12-14T10:55:02,true,4,,,,,EN MIRGUE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,1.948851,43.46292,0.93,street,En Mirgue 31540 Roumens,31463_B037,G,EN MIRGUE,
404039190,00016,40403919000016,O,1988-01-01,NN,,,2020-12-22T03:37:48,true,4,,,,,EN BEDEL,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.936935,43.464012,0.94,street,En Bedel 31540 Roumens,31463_B035,G,EN BEDEL,
405289323,00017,40528932300017,O,1976-01-01,NN,,,2010-10-10T05:39:08,true,3,,,,,EN BEADEL ROUMENS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936935,43.464012,0.8,street,En Bedel 31540 Roumens,31463_B035,G,EN BEDEL,
413728601,00035,41372860100035,O,2005-09-01,,,,2006-11-25T15:43:14,false,2,CHEZ MME CURTIL,,,LD,JONQUIERE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,72.1Z,NAFRev1,N,1.933061,43.462711,0.91,street,Chemin de la Jonquiere 31540 Roumens,31463_ysg7um,G,CHEMIN DE LA JONQUIERE,
420791683,00014,42079168300014,O,1998-11-12,NN,,,,true,1,,,,,L'ESCANDE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,51.2A,NAF1993,N,1.932243,43.455784,0.91,street,Chemin de l’Escande 31540 Roumens,31463_0dtwm0,G,CHEMIN DE L ESCANDE,
425259405,00016,42525940500016,O,1971-01-01,NN,,,2012-07-28T15:17:19,true,5,,,,,EN CARRETTE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.957212,43.470581,0.79,street,En Carette 31540 Roumens,31463_B008,G,EN CARETTE,
431744382,00018,43174438200018,O,1999-07-27,NN,,,2008-01-04T18:17:54,true,3,,,,,EN PELAT,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.938457,43.462548,0.93,street,En Pelat 31540 Roumens,31463_B036,G,EN PELAT,
439729096,00024,43972909600024,O,2006-10-25,,,,2008-09-30T00:34:13,false,2,POSTE DE LIVRAISON ENERGIE,,,LD,LA LANDE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.927444,43.463749,0.91,street,Chemin de la Lande 31540 Roumens,31463_v379ks,G,CHEMIN DE LA LANDE,
440662062,00015,44066206200015,O,2002-01-01,NN,,,2012-01-26T06:05:16,true,4,,,,,EN PELAT,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,1.938457,43.462548,0.93,street,En Pelat 31540 Roumens,31463_B036,G,EN PELAT,
441019072,00020,44101907200020,O,2010-08-02,,,,2010-10-21T09:17:12,false,2,,,,,BORDES NOBLES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,68.31Z,NAFRev2,N,1.940823,43.459937,0.67,street,Borde Noble 31540 Roumens,31463_B004,G,BORDE NOBLE,
441019072,00038,44101907200038,O,2010-10-01,,,,2012-10-02T13:38:34,false,2,CHEMIN DU CLOS,,,,BOUZIGAS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,68.31Z,NAFRev2,N,1.927834,43.461,0.94,street,Bouzigas 31540 Roumens,31463_o5w72u,G,BOUZIGAS,
448998930,00011,44899893000011,O,2002-07-20,,,,2008-01-04T23:35:15,true,3,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
450021852,00030,45002185200030,O,2006-02-01,NN,,,2018-09-29T12:06:10,false,4,LE VILLAGE,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,86.90E,NAFRev2,O,1.928707,43.463061,0.94,street,Le Village 31540 Roumens,31463_6lrriq,D,LE VILLAGE,
450021852,00048,45002185200048,O,2018-01-02,01,2020,,2022-08-29T09:04:51,true,1,LE VILLAGE,20,,RTE,DE REVEL,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,86.90E,NAFRev2,O,1.941303,43.460524,0.37,street,Route de la Jalabertie 31540 Roumens,31463_9b2d3z,G,ROUTE DE LA JALABERTIE,
450787544,00029,45078754400029,O,2006-10-25,,,,2008-09-30T00:37:25,false,2,POSTE DE LIVRAISON ENERGIE,,,LD,LA LANDE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,1.927444,43.463749,0.91,street,Chemin de la Lande 31540 Roumens,31463_v379ks,G,CHEMIN DE LA LANDE,
480770841,00017,48077084100017,O,2005-01-01,NN,,,2009-06-27T11:50:34,false,3,,,,,LE VILLAGE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.928707,43.463061,0.94,street,Le Village 31540 Roumens,31463_6lrriq,G,LE VILLAGE,
480770841,00025,48077084100025,O,2008-01-01,03,2020,4399CZ,2022-08-29T09:14:09,true,2,,,,,LES OBITS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,43.99C,NAFRev2,O,1.929818,43.464262,0.94,street,Les Obits 31540 Roumens,31463_6rgp3h,G,LES OBITS,
490276797,00019,49027679700019,O,2006-05-22,,,,2007-02-26T11:52:16,false,2,,,,,EN PASTRE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,92.1D,NAFRev1,N,1.936459,43.462701,0.94,street,En Pastre 31540 Roumens,31463_B025,G,EN PASTRE,
497547216,00018,49754721600018,O,2007-01-01,,,,2008-01-05T00:35:01,true,2,,,,,EN BEDEL,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.936935,43.464012,0.94,street,En Bedel 31540 Roumens,31463_B035,G,EN BEDEL,
501706501,00019,50170650100019,O,2008-01-01,,,,2021-04-03T11:20:14,true,1,,837,,CHE,DE L'ESCANDE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.935199,43.4546,0.84,housenumber,837 Chemin de l’Escande 31540 Roumens,31463_0dtwm0_00837,G,837 CHEMIN DE L ESCANDE,
509076451,00038,50907645100038,O,2009-11-30,,,,2012-06-14T19:45:49,false,2,LE VILLAGE,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,1.928707,43.463061,0.94,street,Le Village 31540 Roumens,31463_6lrriq,D,LE VILLAGE,
519500862,00015,51950086200015,O,2010-01-01,,,,2010-01-17T05:30:06,true,1,,,,DOM,LES BOUTIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.93141,43.465675,0.57,street,Chemin des Bouties 31540 Roumens,31463_0025,G,CHEMIN DES BOUTIES,
522925288,00014,52292528800014,O,2010-01-01,,,,2011-05-13T03:53:07,true,2,,,,CHE,DU BOUZIGAS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03A,NAFRev2,N,1.928371,43.4618,0.82,street,Chemin du Bouzigas 31540 Roumens,31463_0030,G,CHEMIN DU BOUZIGAS,
525388252,00013,52538825200013,O,2010-10-07,,,4334ZC,2020-10-21T04:08:09,true,2,,,,,LES BOUTIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,43.33Z,NAFRev2,N,1.93141,43.465675,0.76,street,Chemin des Bouties 31540 Roumens,31463_0025,G,CHEMIN DES BOUTIES,
525396222,00016,52539622200016,O,2010-10-07,,,,2010-10-08T09:05:40,true,1,,,,DOM,LES BOUTIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2010-10-07,A,,,,,68.20B,NAFRev2,N,1.93141,43.465675,0.57,street,Chemin des Bouties 31540 Roumens,31463_0025,G,CHEMIN DES BOUTIES,
528426109,00021,52842610900021,O,2018-10-23,,,,2022-08-11T20:00:38,true,1,,145,,RTE,DE MONTEGUT,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,56.10C,NAFRev2,N,1.929462,43.4651,0.7,housenumber,145 Route Montegut Lauragais 31540 Roumens,31463_eeejog_00145,G,145 ROUTE MONTEGUT LAURAGAIS,
531104768,00050,53110476800050,O,2022-11-10,,,,2022-12-09T08:50:36,true,1,,300,,CHE,DES BOUTIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2022-11-10,A,FORMA COACH,,,,70.22Z,NAFRev2,N,1.931353,43.465709,0.84,housenumber,300 Chemin des Bouties 31540 Roumens,31463_0025_00300,G,300 CHEMIN DES BOUTIES,
531702009,00014,53170200900014,O,2011-04-01,,,,2011-04-14T06:48:21,true,1,,,,,EN PELAT,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.938457,43.462548,0.93,street,En Pelat 31540 Roumens,31463_B036,G,EN PELAT,
531702173,00018,53170217300018,O,2011-04-01,,,,2011-04-14T08:32:57,true,1,,,,,BORDE NOBLE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.11Z,NAFRev2,N,1.940823,43.459937,0.94,street,Borde Noble 31540 Roumens,31463_B004,G,BORDE NOBLE,
538920042,00032,53892004200032,O,2014-03-01,,,,2020-12-29T15:36:07,true,2,,,,,EN CARRETTE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,M.L. VISION,47.99A,NAFRev2,N,1.957212,43.470581,0.79,street,En Carette 31540 Roumens,31463_B008,G,EN CARETTE,
640713574,00021,64071357400021,O,,,,,,true,1,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
750506651,00058,75050665100058,O,2016-12-01,,,,2018-08-24T12:59:01,false,2,,3,,PL,DE LA MAIRIE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,86.90E,NAFRev2,N,1.928952,43.46365,0.83,housenumber,3 Place de la Mairie 31540 Roumens,31463_pwk44h_00003,G,3 PLACE DE LA MAIRIE,
751151168,00018,75115116800018,O,2012-04-24,,,,2013-02-25T08:21:19,false,2,L ESCANDE,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,96.09Z,NAFRev2,N,1.932243,43.455784,0.91,street,Chemin de l’Escande 31540 Roumens,31463_0dtwm0,D,CHEMIN DE L ESCANDE,
751516642,00012,75151664200012,O,2012-06-01,,,,2017-01-02T10:18:12,true,2,,,,,EN CARETTE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,14.19Z,NAFRev2,N,1.957212,43.470581,0.94,street,En Carette 31540 Roumens,31463_B008,G,EN CARETTE,
753544121,00050,75354412100050,O,2022-09-19,,,,2022-09-03T13:58:24,true,1,LIEU DIT EN PELAT,280,,RTE,ROUTE DE LA JALABERTIE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,74.10Z,NAFRev2,N,1.93699,43.462062,0.82,housenumber,280 Route de la Jalabertie 31540 Roumens,31463_9b2d3z_00280,G,280 ROUTE DE LA JALABERTIE,
776833931,00020,77683393100020,O,1986-09-01,NN,,,,true,1,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
776839524,00019,77683952400019,O,,,,,,true,1,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
776839557,00019,77683955700019,O,1969-01-01,NN,,,2008-11-08T03:17:58,true,4,,,,,LE VILLAGE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.3E,NAFRev1,O,1.928707,43.463061,0.94,street,Le Village 31540 Roumens,31463_6lrriq,G,LE VILLAGE,
776839565,00012,77683956500012,O,,,,,,true,1,,,,,,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
776839573,00016,77683957300016,O,,,,,,true,1,,,,LD,BORDES NOBLES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.940823,43.459937,0.67,street,Borde Noble 31540 Roumens,31463_B004,G,BORDE NOBLE,
788571339,00027,78857133900027,O,2018-04-01,,,,2021-02-23T16:13:30,true,1,EN PELAT,280,,RTE,DE LA JALABERTIE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,1.93699,43.462062,0.87,housenumber,280 Route de la Jalabertie 31540 Roumens,31463_9b2d3z_00280,G,280 ROUTE DE LA JALABERTIE,
793338542,00038,79333854200038,O,2015-03-02,NN,,,2019-06-24T13:50:01,false,3,PLACE DE LA MAIRIE,,,,LE VILLAGE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2018-09-30,A,CARRE BLEU DE PASTEL,,,,96.01B,NAFRev2,N,1.928707,43.463061,0.94,street,Le Village 31540 Roumens,31463_6lrriq,G,LE VILLAGE,
799888409,00015,79988840900015,O,2014-02-01,,,,2014-03-03T02:39:14,true,1,,,,LD,BORDENEUVE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,1.954577,43.464866,0.77,street,Borde Neuve 31540 Roumens,31463_B003,G,BORDE NEUVE,
801526880,00019,80152688000019,O,2014-04-01,01,2020,,2022-08-29T09:56:41,true,4,,,,CHE,DE BOUZIGAS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.99C,NAFRev2,O,1.928371,43.4618,0.65,street,Chemin du Bouzigas 31540 Roumens,31463_0030,G,CHEMIN DU BOUZIGAS,
801745712,00019,80174571200019,O,2014-04-07,,,,2015-09-18T03:28:42,false,2,,,,,EN CARETTE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2015-04-24,F,E.R.D MULTISERVICES,,,E.R.D MULTISERVICES,43.39Z,NAFRev2,N,1.957212,43.470581,0.94,street,En Carette 31540 Roumens,31463_B008,G,EN CARETTE,
808175590,00013,80817559000013,O,2014-11-28,,,,2020-03-09T11:10:05,false,1,,,,CHE,L'HIES DE FONTROBE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,47.99A,NAFRev2,N,1.928029,43.464551,0.74,street,Chemin de l’Hies de Fontorbe 31540 Roumens,31463_brb97r,G,CHEMIN DE L HIES DE FONTORBE,
808175590,00021,80817559000021,O,2020-04-01,,,,2021-02-23T17:23:55,true,1,,45,,CHE,DE LOUMENET,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,86.90F,NAFRev2,N,1.927505,43.465058,0.84,housenumber,45 Chemin de Loumenet 31540 Roumens,31463_hnyg6t_00045,G,45 CHEMIN DE LOUMENET,
811271105,00025,81127110500025,O,2019-04-05,,,,2020-10-09T03:39:34,true,2,,10,,CHE,LE CLOS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,PIKASTORE,47.91A,NAFRev2,N,1.928803,43.461567,0.63,housenumber,10 Chemin du Clos 31540 Roumens,31463_vu2c5f_00010,G,10 CHEMIN DU CLOS,
814288304,00011,81428830400011,O,2015-10-13,,,,2015-10-25T03:16:45,true,1,,,,,LIEUDIT EN PELAT,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,68.20B,NAFRev2,N,1.938457,43.462548,0.93,street,En Pelat 31540 Roumens,31463_B036,G,EN PELAT,
815365580,00019,81536558000019,O,2015-12-19,,,,2015-12-22T03:40:43,true,1,,15,,RTE,DE REVEL,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,68.20B,NAFRev2,N,1.941303,43.460524,0.37,street,Route de la Jalabertie 31540 Roumens,31463_9b2d3z,G,ROUTE DE LA JALABERTIE,
817499064,00019,81749906400019,O,2016-01-01,,,,2016-03-16T04:06:45,true,2,,10,,RTE,DE REVEL,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,56.21Z,NAFRev2,N,1.941303,43.460524,0.37,street,Route de la Jalabertie 31540 Roumens,31463_9b2d3z,G,ROUTE DE LA JALABERTIE,
817771595,00011,81777159500011,O,2014-02-02,,,,2017-09-06T08:25:52,false,1,,160,,RTE,DE SAINT FELIX DE LAURAGAIS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,68.20A,NAFRev2,N,1.928664,43.46226,0.62,housenumber,160 Route de Saint Felix 31540 Roumens,31463_j1bro9_00160,G,160 ROUTE DE SAINT FELIX,
817771595,00029,81777159500029,O,2017-03-01,,,,2021-02-23T17:35:28,true,1,,160,,RTE,DE SAINT FELIX LAURAGAIS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,1.928664,43.46226,0.63,housenumber,160 Route de Saint Felix 31540 Roumens,31463_j1bro9_00160,G,160 ROUTE DE SAINT FELIX,
818742223,00014,81874222300014,O,2016-03-01,,,,2022-07-07T11:59:42,false,2,LES OBITS,140,,CHE,DES BOUTIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2022-06-23,F,,,,,96.02B,NAFRev2,N,1.932626,43.464694,0.84,housenumber,140 Chemin des Bouties 31540 Roumens,31463_0025_00140,G,140 CHEMIN DES BOUTIES,
819437278,00016,81943727800016,O,2016-03-01,00,2019,,2021-10-27T09:24:59,true,2,LIEU DIT LES OBITS,,,CHE,DES BOUTIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.89Z,NAFRev2,O,1.93141,43.465675,0.82,street,Chemin des Bouties 31540 Roumens,31463_0025,G,CHEMIN DES BOUTIES,
821352408,00024,82135240800024,O,2022-09-19,,,,2022-10-05T15:13:19,true,1,LIEU-DIT EN PELAT,280,,RTE,DE LA JALABERTIE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,64.20Z,NAFRev2,N,1.93699,43.462062,0.87,housenumber,280 Route de la Jalabertie 31540 Roumens,31463_9b2d3z_00280,G,280 ROUTE DE LA JALABERTIE,
822457537,00014,82245753700014,O,2016-09-12,,,,2021-04-23T20:00:45,true,1,,,,,EN CARETTE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,FL PLATRERIE,43.31Z,NAFRev2,N,1.957212,43.470581,0.94,street,En Carette 31540 Roumens,31463_B008,G,EN CARETTE,
823319017,00013,82331901700013,O,2016-11-01,,,,2016-10-25T05:34:07,true,1,BOURDE NOBLE,672,,RTE,DE LA JALABERTIE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,TOURN'O BOIS,16.29Z,NAFRev2,N,1.941324,43.460516,0.87,housenumber,672 Route de la Jalabertie 31540 Roumens,31463_9b2d3z_00672,G,672 ROUTE DE LA JALABERTIE,
828287078,00020,82828707800020,O,2022-01-01,,,,2022-04-02T13:44:49,true,1,,30,,CHE,DE LA LANDE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,ATELIER BLEUS PASTEL D'OCCITANIE,96.01B,NAFRev2,N,1.928565,43.463672,0.83,housenumber,30 Chemin de la Lande 31540 Roumens,31463_v379ks_00030,G,30 CHEMIN DE LA LANDE,
829170539,00011,82917053900011,O,2017-04-10,,,,2017-04-23T04:35:09,true,1,,,,,JOUSSERENS,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,68.20B,NAFRev2,N,1.929362,43.465172,0.93,street,Jousserens 31540 Roumens,31463_byf8k8,G,JOUSSERENS,
838910610,00016,83891061000016,O,2018-05-01,,,,2021-02-10T13:48:54,true,1,,,,LD,LES BOUTIES,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.49Z,NAFRev2,N,1.93141,43.465675,0.76,street,Chemin des Bouties 31540 Roumens,31463_0025,G,CHEMIN DES BOUTIES,
842792665,00023,84279266500023,O,2022-08-30,,,,2022-11-18T03:49:24,true,1,,500,,RTE,DE LA JALABERTIE,31540,ROUMENS,,,31463,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,43.33Z,NAFRev2,N,1.941303,43.460524,0.74,street,Route de la Jalabertie 31540 Roumens,31463_9b2d3z,G,ROUTE DE LA JALABERTIE,