id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685488,2023-02-09,000001,Vente,242000,,,LES GRANDS CHAMPS(SUD),B095,52160,52023,Auberive,52,,,520230000B0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1694,5.112401,47.781083
2023-685488,2023-02-09,000001,Vente,242000,9001,,LES ETANGS(EST),B064,52160,52023,Auberive,52,,,520230000B0652,,,,,,,,,,,,,0,1,Maison,93,1,L,landes,FRICH,Friche,2531,5.115201,47.78343
2023-685488,2023-02-09,000001,Vente,242000,9001,,LES ETANGS(EST),B064,52160,52023,Auberive,52,,,520230000B0652,,,,,,,,,,,,,0,1,Maison,93,1,P,prés,,,7209,5.115201,47.78343
2023-685488,2023-02-09,000001,Vente,242000,,,LES ETANGS(EST),B064,52160,52023,Auberive,52,,,520230000B0653,,,,,,,,,,,,,0,,,,,E,eaux,,,5570,5.114405,47.782892
2023-685488,2023-02-09,000001,Vente,242000,,,LES GRANDS CHAMPS(SUD),B095,52160,52023,Auberive,52,,,520230000B0654,,,,,,,,,,,,,0,,,,,E,eaux,,,6670,5.114854,47.78292
2023-685488,2023-02-09,000001,Vente,242000,,,LES GRANDS CHAMPS(SUD),B095,52160,52023,Auberive,52,,,520230000B0726,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11167,5.111708,47.780626
2023-685488,2023-02-09,000001,Vente,242000,,,LES GRANDS CHAMPS(SUD),B095,52160,52023,Auberive,52,,,520230000B0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3099,5.112769,47.780429
2023-685488,2023-02-09,000001,Vente,242000,,,LES GRANDS CHAMPS(SUD),B095,52160,52023,Auberive,52,,,520230000B0730,,,,,,,,,,,,,0,,,,,P,prés,,,6267,5.11535,47.782817
2023-685488,2023-02-09,000001,Vente,242000,,,LES GRANDS CHAMPS(SUD),B095,52160,52023,Auberive,52,,,520230000B0730,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7183,5.11535,47.782817
2023-685488,2023-02-09,000001,Vente,242000,,,LES GRANDS CHAMPS(SUD),B095,52160,52023,Auberive,52,,,520230000B0730,,,,,,,,,,,,,0,,,,,E,eaux,,,6584,5.11535,47.782817
2023-685488,2023-02-09,000001,Vente,242000,,,LES ETANGS(EST),B064,52160,52023,Auberive,52,,,520230000B0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5925,5.111138,47.782444
2023-685488,2023-02-09,000001,Vente,242000,,,LES ETANGS(EST),B064,52160,52023,Auberive,52,,,520230000B0798,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,713,5.111264,47.782114
2023-685488,2023-02-09,000001,Vente,242000,,,LES ETANGS(EST),B064,52160,52023,Auberive,52,,,520230000B0798,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,712,5.111264,47.782114
2023-685488,2023-02-09,000001,Vente,242000,,,LES GRANDS CHAMPS(SUD),B095,52160,52023,Auberive,52,,,520230000B0801,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26492,5.110701,47.781174
2023-686258,2023-04-06,000002,Vente,15000,,,SOUS CHARBONNIERE(EST),B135,52160,52023,Auberive,52,,,520230000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,3970,5.070618,47.783156
2023-686258,2023-04-06,000002,Vente,15000,,,LA COMBE AU PREVET,B025,52160,52023,Auberive,52,,,520230000A0915,,,,,,,,,,,,,0,,,,,T,terres,,,460,5.071079,47.783299
2023-686258,2023-04-06,000002,Vente,15000,,,LA COMBE AU PREVET,B025,52160,52023,Auberive,52,,,520230000A0917,,,,,,,,,,,,,0,,,,,T,terres,,,2070,5.070901,47.78279
2023-686986,2023-06-09,000001,Vente,5000,,,SINAI,B134,52160,52023,Auberive,52,,,520230000A0273,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.04996,47.78681
2023-686986,2023-06-09,000001,Vente,5000,,,SINAI,B134,52160,52023,Auberive,52,,,520230000A0274,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19981,5.049916,47.786657
2023-687161,2023-05-06,000001,Vente,3000,,,LA FERME DU CHANOY,B071,52160,52023,Auberive,52,,,520230000A0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4205,5.062537,47.790324
2023-687161,2023-05-06,000001,Vente,3000,,,LA FERME DU CHANOY,B071,52160,52023,Auberive,52,,,520230000A0539,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2030,5.058318,47.791735
2023-687585,2023-07-28,000001,Vente,19000,9001,,LES ESSARTS,B063,52160,52023,Auberive,52,,,520230000B0289,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,360,5.154368,47.785799
2023-687585,2023-07-28,000001,Vente,19000,,,LES ESSARTS,B063,52160,52023,Auberive,52,,,520230000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,1717,5.154583,47.785967
2023-687585,2023-07-28,000001,Vente,19000,,,LES ESSARTS,B063,52160,52023,Auberive,52,,,520230000B0826,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,233,5.155291,47.786291
2023-687934,2023-09-01,000001,Vente,40000,2,,COTE DE L'ABBATIALE,0004,52160,52023,Auberive,52,,,520230000C0159,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,498,5.063204,47.786191
2023-687934,2023-09-01,000001,Vente,40000,2,,COTE DE L'ABBATIALE,0004,52160,52023,Auberive,52,,,520230000C0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,5.063204,47.786191
2023-687934,2023-09-01,000001,Vente,40000,,,VILLAGE,B155,52160,52023,Auberive,52,,,520230000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.06385,47.786205
2023-687934,2023-09-01,000001,Vente,40000,,,VILLAGE,B155,52160,52023,Auberive,52,,,520230000C0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,422,5.063603,47.786233
2023-687934,2023-09-01,000001,Vente,40000,4,,COTE DE L'ABBATIALE,0004,52160,52023,Auberive,52,,,520230000C0285,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,326,5.063248,47.78636
2023-687934,2023-09-01,000001,Vente,40000,4,,COTE DE L'ABBATIALE,0004,52160,52023,Auberive,52,,,520230000C0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,5.063248,47.78636
2023-688415,2023-09-29,000001,Vente,15000,2,,RUE DE L ABBATIALE,0001,52160,52023,Auberive,52,,,520230000C0224,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,93,5.061902,47.788528
2023-688415,2023-09-29,000001,Vente,15000,2,,RUE DE L ABBATIALE,0001,52160,52023,Auberive,52,,,520230000C0224,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,93,5.061902,47.788528
2023-688415,2023-09-29,000001,Vente,15000,2,,RUE DE L ABBATIALE,0001,52160,52023,Auberive,52,,,520230000C0224,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,93,5.061902,47.788528
2023-688934,2023-12-20,000001,Vente,60000,,,VILLAGE,B155,52160,52023,Auberive,52,,,520230000C0365,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.063201,47.785787
2023-688934,2023-12-20,000001,Vente,60000,,,VILLAGE,B155,52160,52023,Auberive,52,,,520230000C0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,8,5.063223,47.785773
2023-688934,2023-12-20,000001,Vente,60000,,,VILLAGE,B155,52160,52023,Auberive,52,,,520230000C0369,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,574,5.063392,47.785647
2023-688934,2023-12-20,000001,Vente,60000,17,,RTE DE LANGRES,0050,52160,52023,Auberive,52,,,520230000C0370,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,214,5.063284,47.785496
2023-688934,2023-12-20,000001,Vente,60000,17,,RTE DE LANGRES,0050,52160,52023,Auberive,52,,,520230000C0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,5.063284,47.785496
2023-688934,2023-12-20,000001,Vente,60000,17,,RTE DE LANGRES,0050,52160,52023,Auberive,52,,,520230000C0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,5.063284,47.785496
