siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400404,00013,21040040400013,O,1983-03-01,01,2017,,2019-11-14T14:00:14,true,4,HOTEL DE VILLE,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.135115,44.196993,0.55,locality,Le Village de Mélan 04380 Le Castellard-Mélan,04040_b040,D,LE VILLAGE DE MELAN,
210400404,00021,21040040400021,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400544,00011,26040054400011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.135115,44.196993,0.55,locality,Le Village de Mélan 04380 Le Castellard-Mélan,04040_b040,G,LE VILLAGE DE MELAN,
332569821,00025,33256982100025,O,1985-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VILLAGE DE MELAN,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,6.135115,44.196993,0.93,locality,Le Village de Mélan 04380 Le Castellard-Mélan,04040_b040,G,LE VILLAGE DE MELAN,
332738459,00012,33273845900012,O,1985-06-01,NN,,,2019-11-14T14:00:14,true,1,,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
332970060,00023,33297006000023,O,2004-10-01,NN,,4322BA,2020-05-14T03:40:43,true,5,,,,,PECOULET ET PASSEVALE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2020-04-30,F,C.C.M.T.,,,C.C.M.T.,43.22B,NAFRev2,N,6.140347,44.188082,0.93,locality,Pecoulet et Passevale 04380 Le Castellard-Mélan,04040_b030,G,PECOULET ET PASSEVALE,
345196893,00019,34519689300019,O,1988-06-17,NN,,,2019-11-14T14:00:14,false,4,,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
353217565,00095,35321756500095,O,2007-04-15,,,,2019-11-14T14:00:14,false,3,LA COCCINELLE,,,,LE VILLAGE CASTELLARD,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,90.03B,NAFRev2,N,6.135115,44.196993,0.91,locality,Le Village de Mélan 04380 Le Castellard-Mélan,04040_b040,G,LE VILLAGE DE MELAN,
397507344,00018,39750734400018,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,FERME DE SERVOULES,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
403384977,00019,40338497700019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,BEL AIR,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,6.147376,44.217276,0.33,locality,Font Belle 04380 Le Castellard-Mélan,04040_b014,G,FONT BELLE,
413438185,00014,41343818500014,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FONTBARLIERE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.3457453,43.4000313,0.75,poi.ruins,Fontparlière (Ruines) Miraval-Cabardès,https://osm.org/node/4113677352,G,,
418803961,00014,41880396100014,O,1991-01-01,,,,2019-11-14T14:00:14,true,4,,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
418803979,00016,41880397900016,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431913243,00017,43191324300017,O,2000-05-01,00,2017,,2019-11-14T14:00:14,true,3,,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442335121,00020,44233512100020,O,2011-09-06,,,,2019-11-14T14:00:14,true,2,,,,,MAISON FORESTIERE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,96.04Z,NAFRev2,N,7.2777524,44.1129468,0.9,poi.attraction,Maison forestière (Attraction) Saint-Martin-Vésubie,https://osm.org/way/115739548,G,,
490612512,00015,49061251200015,O,2006-05-16,,,,2019-11-14T14:00:14,true,5,LE LIOUCHE,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,86.90F,NAFRev2,N,6.140347,44.188082,0.33,locality,Pecoulet et Passevale 04380 Le Castellard-Mélan,04040_b030,D,PECOULET ET PASSEVALE,
519364145,00010,51936414500010,O,2010-01-01,,,7420ZQ,2019-11-14T14:00:14,true,2,,,,,LE CHAPUS,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2015-02-10,A,,,,JEREMY BYCZ PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.144259,44.192907,0.53,locality,Chateau Duyes 04380 Le Castellard-Mélan,04040_b009,G,CHATEAU DUYES,
542104211,00074,54210421100074,O,2016-01-01,,,,2020-03-06T03:51:18,false,2,,,,RTE,DU COL DE FONBELLE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
750325797,00017,75032579700017,O,2010-06-04,,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,94.99Z,NAFRev2,N,6.135115,44.196993,0.55,locality,Le Village de Mélan 04380 Le Castellard-Mélan,04040_b040,G,LE VILLAGE DE MELAN,
775682024,00127,77568202400127,O,1900-01-01,01,2017,,2019-11-14T14:00:14,false,4,VILLAGE DES FEUX NOUVEAUX,,,,,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
788425221,00025,78842522100025,O,2017-07-10,,,,2019-11-14T14:00:14,false,1,HAMEAU LES FERAUDS LA MAOTIKA,,,RTE,DE FONTBELLE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20A,NAFRev2,N,6.147376,44.217276,0.47,locality,Font Belle 04380 Le Castellard-Mélan,04040_b014,G,FONT BELLE,
792235749,00019,79223574900019,O,2013-05-01,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLARD,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.45Z,NAFRev2,N,6.132219,44.185392,0.9,locality,Le Village du Castellard 04380 Le Castellard-Mélan,04040_b042,G,LE VILLAGE DU CASTELLARD,
802446260,00019,80244626000019,O,2014-04-22,,,,2019-11-14T14:00:14,true,1,,,,,FERME DE SERVOULES,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2014-04-22,A,FJ AGRI,,,,01.11Z,NAFRev2,N,,,0,,,,,,
808867758,00019,80886775800019,O,2014-06-17,,,,2019-11-14T14:00:14,true,1,MAIRIE,,,,LE VILLAGE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2014-06-17,A,,,,,94.99Z,NAFRev2,N,6.135115,44.196993,0.9,locality,Le Village de Mélan 04380 Le Castellard-Mélan,04040_b040,G,LE VILLAGE DE MELAN,
810247734,00017,81024773400017,O,2015-03-23,,,,2019-11-14T14:00:14,true,1,,,,,LES COLLONS,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2015-03-23,A,,,,,93.19Z,NAFRev2,N,6.145158,44.171331,0.31,locality,Les Touisses et Ferauds 04380 Le Castellard-Mélan,04040_b038,G,LES TOUISSES ET FERAUDS,
810247734,00025,81024773400025,O,2015-09-19,,,,2019-11-14T14:00:14,false,1,,,,,LES COLLONS,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2015-09-19,A,DARROZE OLIVIER,,,,01.49Z,NAFRev2,N,6.145158,44.171331,0.31,locality,Les Touisses et Ferauds 04380 Le Castellard-Mélan,04040_b038,G,LES TOUISSES ET FERAUDS,
819775214,00011,81977521400011,O,2016-04-18,,,,2019-12-18T08:32:46,true,2,,,,,LE COLOMBIER,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.59B,NAFRev2,N,6.129474,44.176615,0.36,locality,Grangette Tuiliere Petit C 04380 Le Castellard-Mélan,04040_b019,G,GRANGETTE TUILIERE PETIT C,
838861367,00012,83886136700012,O,2017-04-14,,,,2020-04-22T08:39:05,false,2,,,,,LA TUILIERE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,86.90D,NAFRev2,N,6.129474,44.176615,0.68,locality,Grangette Tuiliere Petit C 04380 Le Castellard-Mélan,04040_b019,G,GRANGETTE TUILIERE PETIT C,
847854007,00014,84785400700014,O,2019-02-01,,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.42Z,NAFRev2,N,6.135115,44.196993,0.9,locality,Le Village de Mélan 04380 Le Castellard-Mélan,04040_b040,G,LE VILLAGE DE MELAN,
883024705,00013,88302470500013,O,2020-04-02,,,,2020-04-23T13:31:57,true,1,,,,,LE VILLAGE,04380,LE CASTELLARD-MELAN,,,04040,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,01.49Z,NAFRev2,N,6.135115,44.196993,0.9,locality,Le Village de Mélan 04380 Le Castellard-Mélan,04040_b040,G,LE VILLAGE DE MELAN,
