siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709788,00019,18670978800019,O,1995-01-01,NN,,,2008-01-04T18:18:44,true,3,EGLISE,,,,,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700708,00011,21670070800011,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,4,,PL,DU TILLEUL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.112453,48.90141,0.82,housenumber,4 Place du Tilleul 67260 Burbach,67070_0069_00004,G,4 PLACE DU TILLEUL,
216700708,00029,21670070800029,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,4,,4,,PL,DU TILLEUL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.112453,48.90141,0.82,housenumber,4 Place du Tilleul 67260 Burbach,67070_0069_00004,G,4 PLACE DU TILLEUL,
216700708,00037,21670070800037,O,1999-12-25,NN,,,2019-01-07T17:13:35,false,3,MAIRIE,4,,PL,DU TILLEUL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.112453,48.90141,0.82,housenumber,4 Place du Tilleul 67260 Burbach,67070_0069_00004,G,4 PLACE DU TILLEUL,
216700708,00045,21670070800045,O,2004-01-01,,,,2009-10-08T17:38:41,false,4,MAIRIE,4,,PL,DU TILLEUL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2009-03-30,F,LOTISSEMENT RTE DE BERG,,,,42.99Z,NAFRev2,N,7.112453,48.90141,0.82,housenumber,4 Place du Tilleul 67260 Burbach,67070_0069_00004,G,4 PLACE DU TILLEUL,
266704212,00015,26670421200015,O,1995-12-25,NN,,,2017-08-06T14:16:03,true,3,MAIRIE,4,,PL,DU TILLEUL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE BURBACH,,,,88.99B,NAFRev2,N,7.112453,48.90141,0.82,housenumber,4 Place du Tilleul 67260 Burbach,67070_0069_00004,G,4 PLACE DU TILLEUL,
296701691,00010,29670169100010,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,MAIRIE,4,,PL,DU TILLEUL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.112453,48.90141,0.82,housenumber,4 Place du Tilleul 67260 Burbach,67070_0069_00004,G,4 PLACE DU TILLEUL,
311405898,00017,31140589800017,O,1977-01-01,03,2020,,2022-08-29T09:13:40,true,3,,,,,WINDHOF,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.127487,48.899463,0.91,street,Lieu Dit Windhof 67260 Burbach,67070_938fh1,G,LIEU DIT WINDHOF,
315553461,00015,31555346100015,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
318713039,00010,31871303900010,O,1980-01-01,NN,,,,true,1,,24,,RUE,DE SARRE UNION,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,7.1004,48.9345357,0.8,poi.footway,Rue des Prés (Chemin piéton) Sarre-Union,https://osm.org/way/299799182,G,,
320933021,00026,32093302100026,O,,NN,,,,true,1,,,,,KLEINWAELDEL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1996-04-27,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
329754352,00014,32975435200014,O,,NN,,,,true,1,,51,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3A,NAF1993,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
329930762,00011,32993076200011,O,,,,,,true,1,,51,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.03,NAP,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
337888119,00019,33788811900019,O,,NN,,,,true,1,,77,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
343500401,00017,34350040100017,O,1988-01-01,NN,,,,true,1,,,,,,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344219456,00011,34421945600011,O,,NN,,,,true,1,,75,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
384871521,00017,38487152100017,O,,NN,,,,true,1,,63,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,90.0B,NAF1993,N,7.111305,48.900318,0.94,housenumber,63 Rue Principale 67260 Burbach,67070_0051_00063,G,63 RUE PRINCIPALE,
391607199,00018,39160719900018,O,,,,,,true,1,,60,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.106934,48.898601,0.81,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
391607314,00013,39160731400013,O,,,,,,true,1,,,,,FERME KLEINWALD,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,7.115937,48.909015,0.93,street,Ferme Kleinwald 67260 Burbach,67070_B042,G,FERME KLEINWALD,
399858901,00016,39985890100016,O,1995-03-01,01,2020,,2022-08-29T09:20:59,true,4,,,,,FERME QUIRIN,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.116414,48.908888,0.43,street,Ferme de la Petite Foret 67260 Burbach,67070_d0n0iq,G,FERME DE LA PETITE FORET,
402292536,00016,40229253600016,O,1995-10-01,NN,,,2021-10-27T08:28:35,true,5,,2,,,CERISIERS,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,02.40Z,NAFRev2,O,7.112915,48.903982,0.85,housenumber,2 Rue des Cerisiers 67260 Burbach,67070_0012_00002,G,2 RUE DES CERISIERS,
403426364,00010,40342636400010,O,1995-03-01,NN,,,2008-01-04T20:22:28,true,3,,,,,FERME KLEINWALD,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.115937,48.909015,0.93,street,Ferme Kleinwald 67260 Burbach,67070_B042,G,FERME KLEINWALD,
405249087,00017,40524908700017,O,,NN,,,,true,1,,6,,,LOT DE LA PETITE FORET,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,15.1A,NAF1993,O,7.113721,48.902368,0.76,interpolation,6 Rue de la Petite Foret 67260 Burbach,,G,4 RUE DE LA PETITE FORET,
410419998,00019,41041999800019,O,,NN,,,,true,1,,60,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,7.106934,48.898601,0.81,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
410586994,00015,41058699400015,O,1996-12-24,NN,,,2021-09-29T10:53:11,false,4,,81,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,68.20B,NAFRev2,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
410587117,00012,41058711700012,O,1996-12-24,NN,,,2023-01-30T14:42:29,true,3,,1,,PL,DU TILLEUL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.111765,48.901438,0.82,housenumber,1 Place du Tilleul 67260 Burbach,67070_0069_00001,G,1 PLACE DU TILLEUL,
412353450,00015,41235345000015,O,1997-01-01,NN,,,2008-01-04T22:14:41,true,3,,,,,FORSTBERG,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.2691015,48.5631224,0.71,poi.track,Route Forstière du Wildberg (Chemin) Oberhaslach,https://osm.org/way/265770848,G,,
412794307,00014,41279430700014,O,1997-05-29,NN,,,2021-06-09T19:30:00,true,4,,80,,RUE,UNTERDORF,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2021-06-07,F,,,,,68.20B,NAFRev2,N,7.110641,48.899501,0.35,street,Rue de la Montee 67260 Burbach,67070_0048,G,RUE DE LA MONTEE,
414425454,00017,41442545400017,O,1998-01-01,NN,,,2006-10-28T04:18:26,true,3,,60,,RUE,EYWILLER,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,7.113146,48.903312,0.31,street,Rue de la Petite Foret 67260 Burbach,67070_0050,G,RUE DE LA PETITE FORET,
420838013,00027,42083801300027,O,2002-10-01,NN,,,2017-01-17T04:51:21,true,9,,22,,RUE,DE LA MONTEE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,56.10C,NAFRev2,O,7.109844,48.898972,0.94,housenumber,22 Rue de la Montee 67260 Burbach,67070_0048_00022,G,22 RUE DE LA MONTEE,
423936749,00021,42393674900021,O,2000-08-01,NN,,,,true,1,,81,,,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,70.2A,NAF1993,N,7.106934,48.898601,0.92,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
430037069,00019,43003706900019,O,1996-04-01,NN,,,2008-01-05T01:47:22,true,3,,71,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
430486431,00017,43048643100017,O,2000-05-02,01,2020,4321AB,2022-08-29T09:09:15,true,3,,20,,RTE,DE BERG,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.115969,48.900075,0.82,housenumber,20 Route de Berg 67260 Burbach,67070_0011_00020,G,20 ROUTE DE BERG,
433328028,00017,43332802800017,O,2000-11-01,NN,,,2011-05-03T00:41:57,false,4,,100,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,93.0L,NAF1993,N,7.106934,48.898601,0.76,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
435236468,00029,43523646800029,O,2001-06-01,,,,,false,3,,110,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,01.4B,NAF1993,N,7.098432,48.895876,0.94,housenumber,110 Rue Principale 67260 Burbach,67070_0051_00110,G,110 RUE PRINCIPALE,
440272771,00013,44027277100013,O,2002-01-15,NN,,3109BA,2015-03-17T01:06:23,true,4,,9,,RUE,DE LA MONTEE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,N,7.11049,48.899647,0.94,housenumber,9 Rue de la Montee 67260 Burbach,67070_0048_00009,G,9 RUE DE LA MONTEE,
448348367,00013,44834836700013,O,2003-04-03,NN,,,2007-02-07T05:52:14,true,3,,1,,IMP,DES PRUNIERS,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2P,NAFRev1,N,7.116,48.899932,0.84,housenumber,1 Impasse des Pruniers 67260 Burbach,67070_0055_00001,G,1 IMPASSE DES PRUNIERS,
453251985,00017,45325198500017,O,2004-04-02,NN,,,2013-03-26T19:31:24,true,5,,2,,IMP,DES PRUNIERS,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,N,7.116182,48.899559,0.84,housenumber,2 Impasse des Pruniers 67260 Burbach,67070_0055_00002,G,2 IMPASSE DES PRUNIERS,
477671580,00017,47767158000017,O,2004-06-22,NN,,,2008-01-05T21:38:47,true,3,,20,,RTE,DE BERG,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.115969,48.900075,0.82,housenumber,20 Route de Berg 67260 Burbach,67070_0011_00020,G,20 ROUTE DE BERG,
479186421,00018,47918642100018,O,2004-10-18,NN,,,2016-01-20T05:32:37,false,4,,5,,RTE,DE BERG,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2015-12-27,F,,,,,68.20B,NAFRev2,N,7.113918,48.901387,0.81,housenumber,5 Route de Berg 67260 Burbach,67070_0011_00005,G,5 ROUTE DE BERG,
482771490,00018,48277149000018,O,2005-04-22,,,,2009-02-04T00:25:26,true,2,WINDHOF NÂ°2,,,,,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.127487,48.899463,0.5,street,Lieu Dit Windhof 67260 Burbach,67070_938fh1,D,LIEU DIT WINDHOF,
484009071,00016,48400907100016,O,2005-09-01,,,,2019-08-22T09:55:09,false,3,,4,,PL,DES CHENES,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,7.11244,48.904624,0.81,housenumber,4 Place des Chenes 67260 Burbach,67070_0013_00004,G,4 PLACE DES CHENES,
490276219,00014,49027621900014,O,2006-04-01,,,,2018-05-03T09:53:42,true,2,FERME OURY,,,RUE,DES JARDINS,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.112127,48.899657,0.94,street,Rue des Jardins 67260 Burbach,67070_0043,G,RUE DES JARDINS,
509256855,00016,50925685500016,O,2009-01-12,,,,2008-12-02T16:48:45,true,1,,7,,RTE,DE BERG,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2009-01-12,A,,,,,68.20B,NAFRev2,N,7.114097,48.901297,0.81,housenumber,7 Route de Berg 67260 Burbach,67070_0011_00007,G,7 ROUTE DE BERG,
510016876,00011,51001687600011,O,2009-02-01,,,,2019-05-10T16:26:25,true,2,,7,,RTE,DE BERG,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,7.114097,48.901297,0.81,housenumber,7 Route de Berg 67260 Burbach,67070_0011_00007,G,7 ROUTE DE BERG,
510789324,00017,51078932400017,O,2009-02-27,,,,2018-11-15T10:43:18,false,2,,22,,,RUE DE LA MONTEE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.81Z,NAFRev2,N,7.109844,48.898972,0.94,housenumber,22 Rue de la Montee 67260 Burbach,67070_0048_00022,G,22 RUE DE LA MONTEE,
510789514,00013,51078951400013,O,2009-02-27,NN,,,2017-05-04T04:38:31,true,4,,22,,RUE,DE LA MONTEE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,7.109844,48.898972,0.94,housenumber,22 Rue de la Montee 67260 Burbach,67070_0048_00022,G,22 RUE DE LA MONTEE,
514869692,00038,51486969200038,O,2010-12-01,,,,2012-11-10T01:16:07,true,2,,2,,RUE,DE LA PETITE FORET,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.89Z,NAFRev2,N,7.113026,48.901573,0.94,housenumber,2 Rue de la Petite Foret 67260 Burbach,67070_0050_00002,G,2 RUE DE LA PETITE FORET,
524490703,00013,52449070300013,O,2010-08-16,,,,2012-11-10T02:25:29,true,2,,4,,RUE,DE LA MONTEE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,96.09Z,NAFRev2,N,7.111084,48.90024,0.94,housenumber,4 Rue de la Montee 67260 Burbach,67070_0048_00004,G,4 RUE DE LA MONTEE,
524840469,00018,52484046900018,O,2010-09-15,,,,2013-03-29T08:25:56,true,2,,9,,RUE,DE SARRWERDEN,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,85.52Z,NAFRev2,N,7.108121,48.902147,0.85,housenumber,9 Rue de Sarrewerden 67260 Burbach,67070_0062_00009,G,9 RUE DE SARREWERDEN,
533801833,00013,53380183300013,O,2011-07-20,,,,2017-05-04T08:46:38,true,2,,7,,RUE,DU TEMPLE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,,70.22Z,NAFRev2,N,7.10996,48.901629,0.94,housenumber,7 Rue du Temple 67260 Burbach,67070_0065_00007,G,7 RUE DU TEMPLE,
533982641,00011,53398264100011,O,2011-08-01,,,4332AA,2015-03-18T01:33:15,true,1,,4,,RUE,DE LA MONTEE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.32A,NAFRev2,N,7.111084,48.90024,0.94,housenumber,4 Rue de la Montee 67260 Burbach,67070_0048_00004,G,4 RUE DE LA MONTEE,
538425612,00016,53842561200016,O,2012-01-02,,,,2011-12-09T13:53:30,true,1,,3,,RUE,DES VERGERS,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,7.114681,48.900085,0.94,housenumber,3 Rue des Vergers 67260 Burbach,67070_0085_00003,G,3 RUE DES VERGERS,
676077886,00015,67607788600015,O,,NN,,,,true,1,,39,,,,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
676171069,00013,67617106900013,O,,,,,,true,1,,94,,,,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
677171472,00017,67717147200017,O,1971-01-01,,,,,true,1,,,,,WINDHOF,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,70.2C,NAF1993,N,7.127487,48.899463,0.91,street,Lieu Dit Windhof 67260 Burbach,67070_938fh1,G,LIEU DIT WINDHOF,
677180283,00033,67718028300033,O,2012-07-01,,,,2015-11-03T15:54:24,false,2,,3,,RUE,DES VERGERS,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2015-11-03,A,,,,,43.22B,NAFRev2,N,7.114681,48.900085,0.94,housenumber,3 Rue des Vergers 67260 Burbach,67070_0085_00003,G,3 RUE DES VERGERS,
677180283,00041,67718028300041,O,2015-05-02,03,2020,4322AZ,2022-08-29T09:39:45,true,1,,5,,RUE,DES VERGERS,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2015-05-02,A,,,,,43.22B,NAFRev2,O,7.11495,48.899788,0.94,housenumber,5 Rue des Vergers 67260 Burbach,67070_0085_00005,G,5 RUE DES VERGERS,
778739490,00010,77873949000010,O,,NN,,,,true,1,,,,,,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
778739508,00019,77873950800019,O,,,,,,true,1,,22,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,89.03,NAP,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
778806141,00074,77880614100074,O,1991-07-01,,,,,false,3,,22,,RUE,PRINCIPALE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,65.1D,NAFRev1,N,7.106934,48.898601,0.8,street,Rue Principale 67260 Burbach,67070_0051,G,RUE PRINCIPALE,
790779334,00024,79077933400024,O,2020-03-11,,,9602BB,2021-10-02T13:41:33,true,3,,8,,RUE,DE LA PETITE FORET,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,C'ESTHETIQUE,96.02B,NAFRev2,N,7.113763,48.90271,0.94,housenumber,8 Rue de la Petite Foret 67260 Burbach,67070_0050_00008,G,8 RUE DE LA PETITE FORET,
797846045,00020,79784604500020,O,2020-08-01,,,,2021-02-23T16:25:53,false,1,,5,,RTE,DE BERG,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.20A,NAFRev2,N,7.113918,48.901387,0.81,housenumber,5 Route de Berg 67260 Burbach,67070_0011_00005,G,5 ROUTE DE BERG,
797846045,00038,79784604500038,O,2016-01-21,,,,2021-02-23T16:25:53,true,1,,5,,RTE,DE BERG,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,47.99A,NAFRev2,N,7.113918,48.901387,0.81,housenumber,5 Route de Berg 67260 Burbach,67070_0011_00005,G,5 ROUTE DE BERG,
805351517,00018,80535151700018,O,2014-10-08,,,9602AB,2019-01-24T09:27:23,false,2,,20,,RUE,DE LA PETITE FORET,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2017-07-01,F,GABRIELLE - MACOIFFEUSE A LA MAISON,,,,96.02A,NAFRev2,N,7.113822,48.904779,0.94,housenumber,20 Rue de la Petite Foret 67260 Burbach,67070_0050_00020,G,20 RUE DE LA PETITE FORET,
811503275,00018,81150327500018,O,2015-04-15,,,,2015-05-21T08:51:09,true,1,,7,,RUE,DES FONTAINES,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,68.20B,NAFRev2,N,7.111659,48.900631,0.94,housenumber,7 Rue des Fontaines 67260 Burbach,67070_0025_00007,G,7 RUE DES FONTAINES,
829711506,00016,82971150600016,O,2017-05-01,,,,2017-05-19T11:36:23,true,1,,,,,LE MOULIN,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2017-05-01,A,LES SOURCES DU MIEHLWEG,,,,01.49Z,NAFRev2,N,7.099283,48.89606,0.93,street,Le Moulin 67260 Burbach,67070_a3fajw,G,LE MOULIN,
837832823,00012,83783282300012,O,2018-02-08,,,,2021-07-19T08:45:14,true,2,,9,,RUE,DE SARREWERDEN,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,7.108121,48.902147,0.94,housenumber,9 Rue de Sarrewerden 67260 Burbach,67070_0062_00009,G,9 RUE DE SARREWERDEN,
849305776,00015,84930577600015,O,2019-03-05,,,,2021-12-08T03:58:29,true,2,,5,,RUE,DU TEMPLE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,68.31Z,NAFRev2,N,7.109969,48.901937,0.94,housenumber,5 Rue du Temple 67260 Burbach,67070_0065_00005,G,5 RUE DU TEMPLE,
885270538,00014,88527053800014,O,2020-08-01,,,,2020-12-03T20:00:29,true,1,2A,,,PL,DU TILLEUL,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,JB AUTOMOBILE,45.11Z,NAFRev2,N,7.112109,48.901731,0.81,street,Place du Tilleul 67260 Burbach,67070_0069,G,PLACE DU TILLEUL,
892355660,00010,89235566000010,O,2021-01-03,,,,2022-01-12T04:26:17,true,2,,10,,PL,DES CHENES,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2022-01-04,F,ESTYAME,,,ESTYAME,47.91A,NAFRev2,N,7.112281,48.904212,0.82,housenumber,10 Place des Chenes 67260 Burbach,67070_0013_00010,G,10 PLACE DES CHENES,
897926358,00010,89792635800010,O,2021-08-01,,,,2021-04-08T10:54:04,true,1,,2,,IMP,DES BOSQUETS,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.49Z,NAFRev2,N,7.115572,48.900622,0.84,housenumber,2 Impasse des Bosquets 67260 Burbach,67070_0009_00002,G,2 IMPASSE DES BOSQUETS,
900043183,00012,90004318300012,O,2021-05-01,,,,2021-06-05T03:52:16,true,1,,,,,FERME DE LA PETITE FORET,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,47.89Z,NAFRev2,N,7.116414,48.908888,0.93,street,Ferme de la Petite Foret 67260 Burbach,67070_d0n0iq,G,FERME DE LA PETITE FORET,
900369695,00011,90036969500011,O,2021-05-25,,,4312AZ,2021-06-15T10:06:51,true,1,,5,,RUE,DU TEMPLE,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,81.30Z,NAFRev2,N,7.109969,48.901937,0.94,housenumber,5 Rue du Temple 67260 Burbach,67070_0065_00005,G,5 RUE DU TEMPLE,
948860010,00016,94886001000016,O,2023-02-01,,,,2023-02-09T14:30:09,true,1,,4,,RUE,DE SARREWERDEN,67260,BURBACH,,,67070,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,55.20Z,NAFRev2,N,7.109108,48.901995,0.94,housenumber,4 Rue de Sarrewerden 67260 Burbach,67070_0062_00004,G,4 RUE DE SARREWERDEN,
