siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202545,00013,21020254500013,O,1983-03-01,01,2019,,2021-10-27T08:06:21,true,3,,,,,ANCIENNE ECOLE LA PLACE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.0873035,45.0822543,0.78,poi.parking,Place de l'Ancienne École (Parking) Génissieux,https://osm.org/way/554451232,G,,
260202668,00018,26020266800018,O,1983-03-01,NN,,,2016-07-23T12:18:14,true,4,MAIRIE,,,,ANCIENNE ECOLE LA PLACE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.0873035,45.0822543,0.78,poi.parking,Place de l'Ancienne École (Parking) Génissieux,https://osm.org/way/554451232,G,,
312647001,00014,31264700100014,O,1978-01-01,,,,,true,1,,,,,,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326673233,00010,32667323300010,O,1981-07-01,NN,,,2015-07-10T10:52:18,true,3,,,,RUE,DU CIMETIERE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.135864,49.798198,0.4,street,Rue de Fluquières 02590 Douchy,02270_0028,G,RUE DE FLUQUIERES,
348894353,00013,34889435300013,O,1988-11-15,NN,,,2007-01-18T09:26:33,true,3,,5,,RUE,CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,3.134159,49.795752,0.9,interpolation,5 Rue de la Croix Saint Claude 02590 Douchy,,G,3 RUE DE LA CROIX SAINT CLAUDE,
349675124,00011,34967512400011,O,1989-01-15,NN,,,2008-01-04T23:07:24,true,3,,,,RUE,CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.13347,49.794494,0.9,street,Rue de la Croix Saint Claude 02590 Douchy,02270_0010,G,RUE DE LA CROIX SAINT CLAUDE,
349910661,00017,34991066100017,O,1989-02-28,NN,,,2013-02-02T12:39:23,true,4,,,,,,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349910695,00031,34991069500031,O,2014-02-15,NN,,,2018-09-29T12:39:46,false,2,,17,,RUE,DE LA CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.133754,49.794971,0.94,housenumber,17 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00017,G,17 RUE DE LA CROIX SAINT CLAUDE,
350223301,00010,35022330100010,O,1989-03-29,00,2019,,2021-10-27T08:00:45,true,4,,6,,RUE,DE LA CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.133961,49.795636,0.94,housenumber,6 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00006,G,6 RUE DE LA CROIX SAINT CLAUDE,
350669594,00011,35066959400011,O,1989-04-01,NN,,,2007-01-18T09:27:16,true,3,,19,,RUE,DE LA CROIX ST CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.13347,49.794494,0.88,housenumber,19 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00019,G,19 RUE DE LA CROIX SAINT CLAUDE,
377896451,00012,37789645100012,O,,NN,,,,true,1,,19,,RUE,DE LA CROIX ST CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,01.1A,NAF1993,N,3.13347,49.794494,0.88,housenumber,19 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00019,G,19 RUE DE LA CROIX SAINT CLAUDE,
383334885,00019,38333488500019,O,1991-09-01,12,2019,,2021-10-27T08:11:47,true,5,,5,,RUE,DE LA FERME DU SAC,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,3.133345,49.796259,0.93,housenumber,5 Rue de la Ferme du Sac 02590 Douchy,02270_0025_00005,G,5 RUE DE LA FERME DU SAC,
383334885,00027,38333488500027,O,2020-10-09,,,,2020-11-14T03:54:35,false,1,,,,CHE,DE REMEMBREMENT,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,01.13Z,NAFRev2,N,5.3608906,49.1311877,0.84,poi.track,Chemin de Remembrement n° 7 de la Haie des Vaches Belleray,https://osm.org/way/73090747,G,,
383423829,00019,38342382900019,O,1991-10-01,NN,,,2011-08-24T04:37:30,true,3,,5,,RUE,DE LA FERME DU SAC,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.133345,49.796259,0.93,housenumber,5 Rue de la Ferme du Sac 02590 Douchy,02270_0025_00005,G,5 RUE DE LA FERME DU SAC,
383682416,00011,38368241600011,O,1991-10-01,02,2019,,2021-10-27T08:12:12,true,4,,6,,RUE,CROIX ST CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,3.133961,49.795636,0.81,housenumber,6 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00006,G,6 RUE DE LA CROIX SAINT CLAUDE,
394304950,00022,39430495000022,O,1994-02-01,NN,,,2006-12-15T00:52:52,false,3,,17,,RUE,DE LA CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.2Z,NAF1993,N,3.133754,49.794971,0.94,housenumber,17 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00017,G,17 RUE DE LA CROIX SAINT CLAUDE,
399189273,00028,39918927300028,O,,NN,,,,true,1,,24,B,RUE,DE FOREST,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.5Z,NAF1993,N,3.133999,49.798074,0.69,street,Rue de Foreste 02590 Douchy,02270_0030,G,RUE DE FORESTE,
404931131,00019,40493113100019,O,1993-01-01,NN,,,,false,4,,15,,RUE,DE FORESTE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,3.133241,49.798291,0.94,housenumber,15 Rue de Foreste 02590 Douchy,02270_0030_00015,G,15 RUE DE FORESTE,
408869212,00014,40886921200014,O,1976-11-30,NN,,,,true,1,,,,,,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422311464,00016,42231146400016,O,1999-04-01,01,2019,,2021-10-27T08:03:35,true,4,,12,,RUE,DE LA BOULANGERIE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.135519,49.795203,0.94,housenumber,12 Rue de la Boulangerie 02590 Douchy,02270_0005_00012,G,12 RUE DE LA BOULANGERIE,
428628986,00021,42862898600021,O,2019-07-12,,,,2021-02-23T11:48:09,true,1,,5,B,RUE,DE LA FERME DU SAC,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,68.20A,NAFRev2,N,3.132827,49.796301,0.86,housenumber,5bis Rue de la Ferme du Sac 02590 Douchy,02270_0025_00005_bis,G,5BIS RUE DE LA FERME DU SAC,
431505114,00063,43150511400063,O,2017-06-03,,,4391BZ,2021-02-23T13:12:29,true,1,,17,,RUE,DE FLUQUIERES,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2017-06-03,A,VOTRE TOIT C'EST MOI,,,ZINETTI,43.91B,NAFRev2,N,3.136392,49.798628,0.94,housenumber,17 Rue de Fluquières 02590 Douchy,02270_0028_00017,G,17 RUE DE FLUQUIERES,
440341220,00018,44034122000018,O,2001-12-14,NN,,,2019-05-17T16:05:45,false,4,,12,,RUE,FORESTE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.13365,49.798367,0.93,housenumber,12 Rue de Foreste 02590 Douchy,02270_0030_00012,G,12 RUE DE FORESTE,
445082712,00016,44508271200016,O,2002-12-01,NN,,,2010-07-06T04:50:38,true,3,,8,,RUE,DE LA FERME DU SAC,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.133659,49.796296,0.93,housenumber,8 Rue de la Ferme du Sac 02590 Douchy,02270_0025_00008,G,8 RUE DE LA FERME DU SAC,
449996321,00013,44999632100013,O,2003-06-27,02,2019,,2021-10-27T08:05:04,true,4,LES 3 FERMES REUNIES,,,RUE,DE LA FERME DU SAC,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,3.133574,49.79628,0.93,street,Rue de la Ferme du Sac 02590 Douchy,02270_0025,G,RUE DE LA FERME DU SAC,
481689271,00015,48168927100015,O,2005-05-01,NN,,,2010-11-05T09:09:40,true,2,,10,,RUE,DE LA BOULANGERIE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,3.135389,49.795549,0.94,housenumber,10 Rue de la Boulangerie 02590 Douchy,02270_0005_00010,G,10 RUE DE LA BOULANGERIE,
484883178,00010,48488317800010,O,2005-11-01,,,,2011-04-13T05:45:08,true,2,,10,,RUE,DE LA BOULANGERIE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.135389,49.795549,0.94,housenumber,10 Rue de la Boulangerie 02590 Douchy,02270_0005_00010,G,10 RUE DE LA BOULANGERIE,
485063614,00021,48506361400021,O,2013-04-02,,,,2021-02-23T13:50:46,true,1,,6,,RUE,DE FORESTE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,81.30Z,NAFRev2,N,3.134381,49.798002,0.94,housenumber,6 Rue de Foreste 02590 Douchy,02270_0030_00006,G,6 RUE DE FORESTE,
489734160,00018,48973416000018,O,2006-05-01,,,,2008-01-05T03:12:12,true,2,,7,,RUE,DE FLUQUIERES,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRAF-T,,,,90.01Z,NAFRev2,N,3.135864,49.798198,0.94,housenumber,7 Rue de Fluquières 02590 Douchy,02270_0028_00007,G,7 RUE DE FLUQUIERES,
514445899,00016,51444589900016,O,2009-09-01,NN,,,2012-05-05T15:11:12,false,3,,8,,RUE,JEANNE D'ARC,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2010-06-01,F,J.C. RENOV,,,,43.32A,NAFRev2,O,3.137042,49.794845,0.94,housenumber,8 Rue Jeanne d’Arc 02590 Douchy,02270_0042_00008,G,8 RUE JEANNE D ARC,
514445899,00024,51444589900024,O,2010-06-01,,,4332AB,2015-05-21T10:35:05,false,3,,10,,RUE,DE L'EGLISE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2015-01-01,F,J.C.RENOV,,,,43.32A,NAFRev2,O,3.136482,49.795108,0.94,housenumber,10 Rue de l’Eglise 02590 Douchy,02270_0020_00010,G,10 RUE DE L EGLISE,
528608110,00011,52860811000011,O,2010-11-26,,,,2010-12-17T10:24:30,true,1,,6,,RUE,CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2010-11-26,A,,,,,68.20B,NAFRev2,N,3.133961,49.795636,0.9,housenumber,6 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00006,G,6 RUE DE LA CROIX SAINT CLAUDE,
530553288,00016,53055328800016,O,2011-01-13,,,,2011-02-24T07:47:35,true,1,,6,,RUE,CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,68.20B,NAFRev2,N,3.133961,49.795636,0.9,housenumber,6 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00006,G,6 RUE DE LA CROIX SAINT CLAUDE,
532580545,00012,53258054500012,O,2011-06-01,,,9529ZF,2015-05-06T11:15:12,true,2,,2,,RUE,DE LA BOULANGERIE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.29Z,NAFRev2,N,3.135233,49.79599,0.94,housenumber,2 Rue de la Boulangerie 02590 Douchy,02270_0005_00002,G,2 RUE DE LA BOULANGERIE,
780179131,00013,78017913100013,O,,,,,,true,1,,,,,,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
780179149,00015,78017914900015,O,,,,,,true,1,,6,,RUE,DE HAM,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.133961,49.795636,0.64,housenumber,6 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00006,G,6 RUE DE LA CROIX SAINT CLAUDE,
818353377,00018,81835337700018,O,2016-02-02,,,,2018-04-06T18:05:03,true,1,,12,,RUE,DE LA BOULANGERIE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,68.20B,NAFRev2,N,3.135519,49.795203,0.94,housenumber,12 Rue de la Boulangerie 02590 Douchy,02270_0005_00012,G,12 RUE DE LA BOULANGERIE,
818415085,00013,81841508500013,O,2016-02-02,,,,2018-04-06T18:05:02,true,1,,12,,RUE,DE LA BOULANGERIE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2016-02-02,A,,,,,68.20B,NAFRev2,N,3.135519,49.795203,0.94,housenumber,12 Rue de la Boulangerie 02590 Douchy,02270_0005_00012,G,12 RUE DE LA BOULANGERIE,
823406038,00013,82340603800013,O,2016-10-01,01,2018,,2020-09-23T07:33:39,false,2,,17,,RUE,DE LA CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,01.50Z,NAFRev2,N,3.133754,49.794971,0.94,housenumber,17 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00017,G,17 RUE DE LA CROIX SAINT CLAUDE,
823406038,00021,82340603800021,O,2020-03-21,,,,2021-02-23T17:43:35,true,1,,47,,RUE,DE LA CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2020-03-21,A,,,,,01.50Z,NAFRev2,N,3.13347,49.794494,0.86,street,Rue de la Croix Saint Claude 02590 Douchy,02270_0010,G,RUE DE LA CROIX SAINT CLAUDE,
825237753,00017,82523775300017,O,2017-02-03,,,,2017-10-12T10:39:08,false,2,,5,,RUE,DE FLUQUIERES,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,86.90D,NAFRev2,N,3.135666,49.798035,0.94,housenumber,5 Rue de Fluquières 02590 Douchy,02270_0028_00005,G,5 RUE DE FLUQUIERES,
828075101,00018,82807510100018,O,2017-03-01,,,,2017-08-29T00:10:30,true,1,,27,,RUE,DE LA CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,74.10Z,NAFRev2,N,3.13365,49.793921,0.94,housenumber,27 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00027,G,27 RUE DE LA CROIX SAINT CLAUDE,
830169900,00016,83016990000016,O,2017-04-15,,,1330ZZ,2021-10-13T09:57:52,true,3,,12,,RUE,DE FORESTE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,MILIE'S CREA,13.30Z,NAFRev2,N,3.13365,49.798367,0.94,housenumber,12 Rue de Foreste 02590 Douchy,02270_0030_00012,G,12 RUE DE FORESTE,
834843062,00011,83484306200011,O,2018-01-01,,,,2018-01-24T04:00:28,true,1,,21,,RUE,DEGUISE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,3.136489,49.796146,0.92,housenumber,21 Rue Jean Deguise 02590 Douchy,02270_0040_00021,G,21 RUE JEAN DEGUISE,
840404438,00011,84040443800011,O,2018-06-02,,,,2018-06-16T04:02:50,true,1,,6,,RUE,CROIX SAINT CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2018-06-02,A,,,,,01.19Z,NAFRev2,N,3.133961,49.795636,0.9,housenumber,6 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00006,G,6 RUE DE LA CROIX SAINT CLAUDE,
843065061,00015,84306506100015,O,2018-09-01,,,,2018-10-13T04:24:20,true,1,,12,,RUE,DE LA BOULANGERIE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,N,3.135519,49.795203,0.94,housenumber,12 Rue de la Boulangerie 02590 Douchy,02270_0005_00012,G,12 RUE DE LA BOULANGERIE,
851916320,00019,85191632000019,O,2019-06-11,,,,2019-06-27T15:34:14,true,1,,2,,RUE,JEAN DEGUISE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,88.99A,NAFRev2,N,3.135114,49.797465,0.94,housenumber,2 Rue Jean Deguise 02590 Douchy,02270_0040_00002,G,2 RUE JEAN DEGUISE,
883517898,00010,88351789800010,O,2020-04-23,,,,2020-05-20T04:00:39,true,1,,2,,RUE,DE FORESTE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2020-04-23,A,TRANSPORTS ROVIC SERVICES,,,TRANSPORTS ROVIC SERVICES,49.41A,NAFRev2,N,3.134778,49.797873,0.94,housenumber,2 Rue de Foreste 02590 Douchy,02270_0030_00002,G,2 RUE DE FORESTE,
884034596,00012,88403459600012,O,2020-05-28,,,,2020-06-10T08:37:38,true,1,,12,,RUE,DE LA BOULANGERIE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,68.20B,NAFRev2,N,3.135519,49.795203,0.94,housenumber,12 Rue de la Boulangerie 02590 Douchy,02270_0005_00012,G,12 RUE DE LA BOULANGERIE,
884036724,00018,88403672400018,O,2020-05-28,,,,2020-06-10T08:38:35,true,1,,21,,RUE,JEAN DEGUISE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2020-05-28,A,,,,,68.20B,NAFRev2,N,3.136489,49.796146,0.94,housenumber,21 Rue Jean Deguise 02590 Douchy,02270_0040_00021,G,21 RUE JEAN DEGUISE,
892122615,00016,89212261500016,O,2021-01-02,,,8121ZZ,2020-12-17T09:37:36,true,1,,25,,RUE,DE LA CROIX ST CLAUDE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,BATI MONKEY,81.21Z,NAFRev2,N,3.13348,49.794238,0.88,housenumber,25 Rue de la Croix Saint Claude 02590 Douchy,02270_0010_00025,G,25 RUE DE LA CROIX SAINT CLAUDE,
900379165,00013,90037916500013,O,2021-06-10,,,8121ZZ,2021-06-15T10:52:56,true,1,,1,,RUE,DE L'EGLISE,02590,DOUCHY,,,02270,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,81.21Z,NAFRev2,N,3.136602,49.795903,0.94,housenumber,1 Rue de l’Eglise 02590 Douchy,02270_0020_00001,G,1 RUE DE L EGLISE,
