id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153619,2020-02-13,000001,Vente,48000,,,LES PRES DE LA VILLE,B049,80310,80673,Riencourt,80,,,806730000A0092,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1000,2.051245,49.928576
2020-1153619,2020-02-13,000001,Vente,48000,,,LES PRES DE LA VILLE,B049,80310,80673,Riencourt,80,,,806730000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,905,2.051224,49.928991
2020-1153619,2020-02-13,000001,Vente,48000,,,LES PRES DE LA VILLE,B049,80310,80673,Riencourt,80,,,806730000A0474,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6000,2.051224,49.928991
2020-1153619,2020-02-13,000001,Vente,48000,,,LES PRES DE LA VILLE,B049,80310,80673,Riencourt,80,,,806730000A0475,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6000,2.050835,49.928712
2020-1153619,2020-02-13,000001,Vente,48000,,,LES PRES DE LA VILLE,B049,80310,80673,Riencourt,80,,,806730000A0475,,,,,,,,,,,,,0,,,,,P,prés,,,875,2.050835,49.928712
2020-1153619,2020-02-13,000001,Vente,48000,,,LES PRES DE LA VILLE,B049,80310,80673,Riencourt,80,,,806730000A0479,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,2.049313,49.928887
2020-1153619,2020-02-13,000001,Vente,48000,,,LES PRES DE LA VILLE,B049,80310,80673,Riencourt,80,,,806730000A0480,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,2.049285,49.928851
2020-1154378,2020-04-14,000001,Vente,3234,,,LA VALLEE LEGER,B066,80310,80673,Riencourt,80,,,80673000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1078,2.029144,49.922512
2020-1154378,2020-04-14,000001,Vente,3234,,,LA VALLEE LEGER,B066,80310,80673,Riencourt,80,,,80673000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,4312,2.029144,49.922512
2020-1155091,2020-06-05,000001,Vente,39000,5386,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.044428,49.921838
2020-1155091,2020-06-05,000001,Vente,39000,5386,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.044428,49.921838
2020-1155091,2020-06-05,000001,Vente,39000,5386,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,465,2.044428,49.921838
2020-1155091,2020-06-05,000001,Vente,39000,5386,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,465,2.044428,49.921838
2020-1155091,2020-06-05,000001,Vente,39000,49,,RUE LUCIEN DECAMPS,0123,80310,80673,Riencourt,80,,,806730000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,344,2.044537,49.922021
2020-1155161,2020-06-12,000001,Vente,6200,,,AU CHEMIN DE LA SAINTELETT,B010,80310,80673,Riencourt,80,,,806730000C0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1140,2.020947,49.918327
2020-1156355,2020-08-06,000001,Vente,152000,14,,RUE GEORGES DELAPLACE,0090,80310,80673,Riencourt,80,,,806730000A0196,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,780,2.049659,49.922754
2020-1156355,2020-08-06,000001,Vente,152000,,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0490,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.049591,49.922676
2020-1156999,2020-10-02,000001,Vente,133000,5060,,PL DE L EGLISE,0080,80310,80673,Riencourt,80,,,806730000A0290,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,933,2.051404,49.921342
2020-1156999,2020-10-02,000001,Vente,133000,,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0291,,,,,,,,,,,,,0,,,,,J,jardins,,,375,2.051555,49.921396
2020-1156999,2020-10-02,000001,Vente,133000,,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0292,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.051869,49.92129
2020-1156999,2020-10-02,000001,Vente,133000,,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0292,,,,,,,,,,,,,0,,,,,P,prés,,,1263,2.051869,49.92129
2020-1157089,2020-09-30,000001,Vente,188000,,,LE VILLAGE,B072,80310,80673,Riencourt,80,,,806730000A0235,,,,,,,,,,,,,0,,,,,P,prés,,,1398,2.050329,49.923359
2020-1157089,2020-09-30,000001,Vente,188000,7,,RUE GEORGES DELAPLACE,0090,80310,80673,Riencourt,80,,,806730000A0487,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,273,2.050227,49.923153
2020-1157089,2020-09-30,000001,Vente,188000,7,,RUE GEORGES DELAPLACE,0090,80310,80673,Riencourt,80,,,806730000A0487,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,859,2.050227,49.923153
