siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303004,00019,21030300400019,O,1983-03-01,03,2018,,2020-08-25T10:15:32,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.627841,46.446435,0.94,housenumber,7 Rue de la Mairie 03220 Vaumas,03300_0350_00007,G,7 RUE DE LA MAIRIE,
210303004,00027,21030300400027,O,1983-12-21,NN,,,2013-05-18T02:11:31,false,3,,,,RTE,DE DOMPIERRE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LES LIBELLULES,,,,85.20Z,NAFRev2,N,3.7226165,46.5278581,0.79,poi,Route de Dompierre (Pont) Diou,https://osm.org/way/47666110,G,,
210303004,00035,21030300400035,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,4,,5,,RUE,DU STADE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE LES ECUREUILS,,,,85.20Z,NAFRev2,N,3.630717,46.447177,0.83,street,Rue du Stade 03220 Vaumas,03300_0450,G,RUE DU STADE,
210303004,00043,21030300400043,O,1996-01-01,NN,,,2008-01-04T18:24:04,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.627841,46.446435,0.94,housenumber,7 Rue de la Mairie 03220 Vaumas,03300_0350_00007,G,7 RUE DE LA MAIRIE,
210303004,00050,21030300400050,O,1998-01-01,NN,,,2009-05-18T14:40:09,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2009-01-01,F,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.627841,46.446435,0.94,housenumber,7 Rue de la Mairie 03220 Vaumas,03300_0350_00007,G,7 RUE DE LA MAIRIE,
210303004,00068,21030300400068,O,2000-06-01,NN,,,2020-04-23T10:30:40,false,4,MAIRIE,7,,RUE,DE LA MAIRIE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2020-03-03,F,BATIMENT-BOUCHERIE,,,,68.20B,NAFRev2,N,3.627841,46.446435,0.94,housenumber,7 Rue de la Mairie 03220 Vaumas,03300_0350_00007,G,7 RUE DE LA MAIRIE,
210303004,00076,21030300400076,O,2003-05-01,NN,,,2008-01-04T18:24:04,false,3,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE VAUMAS,,,,55.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
250300852,00010,25030085200010,O,1989-09-05,NN,,,2006-11-25T09:08:54,true,1,,,,,MAIRIE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.1C,NAF1993,N,3.626787,46.446395,0.91,street,Rue de la Mairie 03220 Vaumas,03300_0350,G,RUE DE LA MAIRIE,
260303268,00015,26030326800015,O,1983-03-01,NN,,,2020-04-23T10:32:51,true,4,,,,,,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2020-03-03,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301031126,00016,30103112600016,O,1974-01-01,NN,,,,true,1,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301426540,00011,30142654000011,O,,,,,,true,1,,,,,,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301528709,00019,30152870900019,O,,NN,,,,true,1,,,,,CHANTALOUETTE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,6.5677628,45.836828,0.9,poi.camp_site,Chantalouette (Camping) Praz-sur-Arly,https://osm.org/way/323479908,G,,
302022256,00010,30202225600010,O,1975-01-01,NN,,,2008-04-26T08:36:48,true,4,,,,PL,DE L'EGLISE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,55.1A,NAFRev1,O,3.629929,46.446349,0.81,street,Place de l'Eglise 03220 Vaumas,03300_0150,G,PLACE DE L EGLISE,
304840176,00016,30484017600016,O,1976-01-01,NN,,,2010-11-16T00:10:53,false,4,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309090264,00024,30909026400024,O,1991-01-01,NN,,,,true,1,,,,LD,CHANDENEAU,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
310190327,00018,31019032700018,O,,NN,,,,true,1,,,,,BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311012868,00015,31101286800015,O,1965-01-01,NN,,,2014-07-08T00:15:22,true,3,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311012868,00023,31101286800023,O,1987-12-31,NN,,,2008-01-04T20:04:41,false,4,,,,,LE MOULIN,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
313770885,00017,31377088500017,O,1978-01-01,NN,,,2008-01-04T20:24:17,true,6,,,,,LES FOUCAUDS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.653769,46.438422,0.5,locality,Les Raqueniauds Vieux 03220 Vaumas,03300_b109,G,LES RAQUENIAUDS VIEUX,
315415893,00017,31541589300017,O,1979-01-01,NN,,,2012-07-28T09:15:47,true,4,,,,RTE,DE MOULINS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.10B,NAFRev2,N,3.4322168,46.7856985,0.78,poi,Route de Moulins (Pont) Saint-Germain-Chassenay,https://osm.org/way/187945479,G,,
315774034,00013,31577403400013,O,1979-01-01,NN,,4120AZ,2018-12-28T04:27:39,true,4,,,,,LES COMMUNES,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.99C,NAFRev2,N,3.573826,46.450655,0.92,street,Lieu Dit les Communes 03220 Vaumas,03300_5suel9,G,LIEU DIT LES COMMUNES,
317807394,00026,31780739400026,O,1990-01-01,NN,,,2007-01-18T09:14:46,true,3,,,,,SEMOUX,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2004-07-08,F,,,,,01.3Z,NAFRev1,N,3.616185,46.446358,0.91,street,Lieu Dit Semoux 03220 Vaumas,03300_uq7iw9,G,LIEU DIT SEMOUX,
318747672,00018,31874767200018,O,,NN,,,,true,1,,,,,LE SEU,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,6.290122,47.296646,0.74,poi.cave_entrance,Gouffre de Seu (Entrée de grotte) Dammartin-les-Templiers,https://osm.org/node/1690449422,G,,
318775830,00017,31877583000017,O,,NN,,,,true,1,,,,,LE MOULIN,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
319087722,00017,31908772200017,O,1980-06-16,,,,,true,4,,,,,LES PERROTS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,52.4F,NAF1993,N,3.626739,46.443335,0.77,street,Rue des Perrots 03220 Vaumas,03300_0400,G,RUE DES PERROTS,
322442609,00010,32244260900010,O,,NN,,,,true,1,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322614074,00027,32261407400027,O,2003-02-01,NN,,,2013-02-08T07:51:04,false,4,,,,,DOMAINE DES TAINS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.629415,46.45273,0.5,locality,Domaine du Chateau 03220 Vaumas,03300_b038,G,DOMAINE DU CHATEAU,
324164425,00013,32416442500013,O,1982-03-15,NN,,,2015-04-23T07:15:42,true,4,,,,,PREREAL,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
324377175,00017,32437717500017,O,1982-04-15,NN,,,2008-05-30T09:31:40,false,3,,,,,LES FOSSES,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
324377175,00025,32437717500025,O,2008-05-20,,,,2016-01-12T00:11:29,true,1,LA CHAMPAGNE,,,,,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,77.31Z,NAFRev2,N,3.634459,46.45598,0.85,locality,La Grande Champagne 03220 Vaumas,03300_b057,D,LA GRANDE CHAMPAGNE,
328090923,00017,32809092300017,O,,,,,,true,1,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1988-07-06,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328105259,00019,32810525900019,O,1983-08-01,NN,,,2008-11-07T00:45:49,true,3,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1M,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328341342,00017,32834134200017,O,1971-11-01,,,,,false,3,,,,,LA CHAMPAGNE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,3.634459,46.45598,0.85,locality,La Grande Champagne 03220 Vaumas,03300_b057,G,LA GRANDE CHAMPAGNE,
328341342,00025,32834134200025,O,1997-05-01,NN,,,2008-01-04T19:37:41,true,3,,,,,LA RESERVE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.129617,43.9477758,0.9,poi.hotel,Hôtel La Réserve Albi,https://osm.org/way/75167542,G,,
328782370,00014,32878237000014,O,1983-12-31,NN,,1071CB,2016-04-26T02:57:54,true,7,,,,,AU BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.71C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329861033,00010,32986103300010,O,,NN,,,,true,1,,,,,LES FOSSES,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,,F,,,,,01.1A,NAFRev1,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
330425562,00015,33042556200015,O,1984-08-01,NN,,,2020-09-10T09:05:10,true,4,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331277723,00028,33127772300028,O,2019-09-09,,,,2019-09-27T08:47:18,true,1,,,,,LES ARNAUDS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,77.31Z,NAFRev2,N,6.2262615,43.5657864,0.89,poi.camp_site,Les Arnauds (Camping) Salernes,https://osm.org/way/130542137,G,,
331597443,00018,33159744300018,O,1985-01-24,NN,,,2018-09-29T12:26:47,true,4,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331694695,00015,33169469500015,O,,NN,,,,true,1,,,,,LES MIGNONS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.638892,46.440293,0.92,street,Lieu Dit les Mignons 03220 Vaumas,03300_5zu41h,G,LIEU DIT LES MIGNONS,
331931048,00010,33193104800010,O,1985-01-01,NN,,,2008-05-06T09:18:34,true,4,,,,,VAUVRE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,3.628903,46.444404,0.91,street,Rue de Vauvre 03220 Vaumas,03300_0520,G,RUE DE VAUVRE,
331931055,00015,33193105500015,O,1985-01-01,NN,,,2008-01-04T20:19:24,true,3,,,,,LES ARNAUDS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.2262615,43.5657864,0.89,poi.camp_site,Les Arnauds (Camping) Salernes,https://osm.org/way/130542137,G,,
332176197,00017,33217619700017,O,,NN,,,,true,1,,,,,SAINT REVERIEN,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.00,NAP,N,3.615642,46.457432,0.94,locality,Saint Reverien 03220 Vaumas,03300_b117,G,SAINT REVERIEN,
333611697,00017,33361169700017,O,1985-09-16,NN,,,,false,5,,,,,LES TAINS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.2A,NAF1993,N,4.8362223,45.0703928,0.79,poi.optician,Les Opticiens Mutualistes Tain-l'Hermitage,https://osm.org/node/4380387434,G,,
333611697,00025,33361169700025,O,2002-12-01,00,2017,,2019-06-24T13:27:26,true,4,,,,LD,LES MIGNONS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.638892,46.440293,0.92,street,Lieu Dit les Mignons 03220 Vaumas,03300_5zu41h,G,LIEU DIT LES MIGNONS,
338001993,00017,33800199300017,O,,NN,,,,true,1,,,,,LA BEUVRE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.07,NAP,N,3.628903,46.444404,0.37,street,Rue de Vauvre 03220 Vaumas,03300_0520,G,RUE DE VAUVRE,
338084114,00010,33808411400010,O,1986-04-01,NN,,4520AB,2020-01-07T03:46:51,true,4,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338275654,00014,33827565400014,O,1985-10-01,NN,,,,true,4,,,,DOM,DES REGNAUDS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338999766,00011,33899976600011,O,1983-01-01,NN,,,2006-10-27T02:54:10,true,4,,,,,LES PERROTS DE ST REVERIEM,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,3.626739,46.443335,0.42,street,Rue des Perrots 03220 Vaumas,03300_0400,G,RUE DES PERROTS,
339908931,00019,33990893100019,O,,NN,,,,true,1,,,,,LES BEBOTS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.629998,46.426801,0.5,street,Les Jeandurets Bas 03220 Vaumas,03300_b145,G,LES JEANDURETS BAS,
340106954,00019,34010695400019,O,,NN,,,,true,1,,,,,LES FOSSES,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
340109164,00038,34010916400038,O,1996-06-10,NN,,,2008-11-07T01:00:05,false,4,,,,,ST GILBERT,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,28.5D,NAF1993,O,3.626341,46.446302,0.75,street,Lieu Dit Saint Gilbert 03220 Vaumas,03300_b141,G,LIEU DIT SAINT GILBERT,
340109164,00046,34010916400046,O,2000-02-15,NN,,,2008-11-07T01:00:05,false,3,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,28.5D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
341378487,00027,34137848700027,O,1995-01-02,01,2018,,2020-08-25T10:39:55,true,5,,,,,LES GRILLETS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,46.23Z,NAFRev2,N,2.066927,48.8911798,0.89,poi.school,Collège Les Hauts Grillets (École) Saint-Germain-en-Laye,https://osm.org/relation/1775711,G,,
341378487,00035,34137848700035,O,1987-12-31,00,2018,,2020-08-25T10:39:55,false,5,,,,LD,LES GRILLETS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.066927,48.8911798,0.89,poi.school,Collège Les Hauts Grillets (École) Saint-Germain-en-Laye,https://osm.org/relation/1775711,G,,
341726263,00013,34172626300013,O,1987-07-01,,,,,true,4,,,,RTE,,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
345352785,00033,34535278500033,O,2002-07-15,NN,,,2014-07-08T00:50:23,false,6,,,,,LES THURIERS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,22.23Z,NAFRev2,N,3.611697,46.439778,0.37,street,Lieu Dit les Grosses Terres 03220 Vaumas,03300_b069,G,LIEU DIT LES GROSSES TERRES,
347764359,00019,34776435900019,O,1988-07-24,NN,,,2007-01-18T09:26:03,true,3,,,,,LA COUPE GUITTON,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.3Z,NAF1993,N,3.67428,46.449975,0.84,locality,La Coupe Guiton 03220 Vaumas,03300_b035,G,LA COUPE GUITON,
347765067,00017,34776506700017,O,1988-07-04,02,2017,4722ZB,2019-06-24T13:33:29,true,6,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,10.13B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348543638,00020,34854363800020,O,1995-01-15,NN,,,,false,3,,,,,PREREAL,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
350149548,00017,35014954800017,O,,NN,,,,true,1,,,,,LE BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,84.10,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352417323,00016,35241732300016,O,1989-11-11,NN,,,,false,4,,,,,LE BEURRE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1999-11-11,F,,,,,01.3Z,NAF1993,N,4.8345158,45.7798059,0.88,poi.restaurant,Le Bon beurre (Restaurant) Lyon,https://osm.org/node/1866947357,G,,
353113921,00020,35311392100020,O,1996-06-10,NN,,,2011-02-23T10:36:04,false,4,,,,,SAINT GILBERT,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,68.20A,NAFRev2,N,3.626341,46.446302,0.92,street,Lieu Dit Saint Gilbert 03220 Vaumas,03300_b141,G,LIEU DIT SAINT GILBERT,
356000836,01852,35600083601852,O,1991-01-01,NN,,,2009-10-17T12:59:38,false,4,,,,,BOURG,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
381943026,00017,38194302600017,O,1991-01-01,NN,,,2009-06-27T06:30:20,true,3,,,,,LES LOGES,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.5893,46.46775,0.91,street,Lieu Dit les Loges 03220 Vaumas,03300_dqvi1b,G,LIEU DIT LES LOGES,
381943026,00025,38194302600025,O,2006-01-01,,,,2008-01-04T22:02:39,false,2,,1,,LD,LES LOGES,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,3.5893,46.46775,0.91,housenumber,1 Lieu Dit les Loges 03220 Vaumas,03300_dqvi1b_00001,G,1 LIEU DIT LES LOGES,
384141016,00012,38414101600012,O,,NN,,,,true,1,,,,,LES BEBOTS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,3.629998,46.426801,0.5,street,Les Jeandurets Bas 03220 Vaumas,03300_b145,G,LES JEANDURETS BAS,
384309951,00018,38430995100018,O,1992-01-01,NN,,,2016-02-28T04:36:51,true,4,,,,,LES MIGNONS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2015-11-11,F,,,,,01.42Z,NAFRev2,N,3.638892,46.440293,0.92,street,Lieu Dit les Mignons 03220 Vaumas,03300_5zu41h,G,LIEU DIT LES MIGNONS,
388228371,00026,38822837100026,O,1999-03-31,,,,,true,1,,,,,ST GILBERT,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.4C,NAF1993,N,3.626341,46.446302,0.75,street,Lieu Dit Saint Gilbert 03220 Vaumas,03300_b141,G,LIEU DIT SAINT GILBERT,
390020261,00017,39002026100017,O,1993-01-01,NN,,,2008-01-04T23:33:40,true,3,,,,,RIBAUDIERE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.2248406,45.6734847,0.89,poi.restaurant,La Ribaudière (Restaurant) Bourg-Charente,https://osm.org/way/73104957,G,,
390021491,00019,39002149100019,O,1991-01-01,NN,,,2008-01-04T23:33:41,true,3,,,,,LES PERROTS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.626739,46.443335,0.77,street,Rue des Perrots 03220 Vaumas,03300_0400,G,RUE DES PERROTS,
391140472,00013,39114047200013,O,1992-01-01,NN,,,2008-01-04T23:49:15,true,3,,,,,LE MOULIN DE LA PATACHE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.60115,46.443524,0.84,locality,Moulin de la Patache 03220 Vaumas,03300_b085,G,MOULIN DE LA PATACHE,
391168689,00019,39116868900019,O,1993-01-01,NN,,,2008-01-04T23:49:36,true,3,,,,,SAILLANT,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.9171921,45.434203,0.9,poi,(Pont) Saillant,https://osm.org/way/85693626,G,,
392061552,00015,39206155200015,O,1993-07-31,NN,,,2008-01-05T00:00:36,true,3,,,,,LA COUPE GUITTON,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.67428,46.449975,0.84,locality,La Coupe Guiton 03220 Vaumas,03300_b035,G,LA COUPE GUITON,
392110227,00023,39211022700023,O,2010-09-01,,,,2010-09-10T13:59:16,true,1,,1,,PL,DU BOURBONNAIS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2010-09-01,A,LE BOURBONNAIS,,,,56.10A,NAFRev2,N,3.630026,46.446539,0.84,housenumber,1 Place du Bourbonnais 03220 Vaumas,03300_0020_00001,G,1 PLACE DU BOURBONNAIS,
392938130,00011,39293813000011,O,1993-11-15,NN,,,2016-07-06T07:40:20,false,4,,,,,LES PERROTS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,3.626739,46.443335,0.77,street,Rue des Perrots 03220 Vaumas,03300_0400,G,RUE DES PERROTS,
393246582,00026,39324658200026,O,1995-01-01,NN,,,2011-07-25T02:41:15,true,4,,,,,CHAMPFEU,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.42Z,NAFRev2,N,3.634459,46.45598,0.51,locality,La Grande Champagne 03220 Vaumas,03300_b057,G,LA GRANDE CHAMPAGNE,
400663159,00012,40066315900012,O,1984-01-01,01,2018,,2020-08-25T10:33:11,true,5,,,,,03LES MONTENIERS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,3.639151,46.43996,0.38,housenumber,3 Lieu Dit les Mignons 03220 Vaumas,03300_5zu41h_00003,G,3 LIEU DIT LES MIGNONS,
400948717,00014,40094871700014,O,1995-04-05,NN,,,,true,4,,,,,LES PERROTS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.3A,NAF1993,O,3.626739,46.443335,0.77,street,Rue des Perrots 03220 Vaumas,03300_0400,G,RUE DES PERROTS,
400958039,00010,40095803900010,O,1995-05-09,NN,,,,true,1,,,,,LES GROSSES TERRES,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,45.2A,NAF1993,N,3.611697,46.439778,0.92,street,Lieu Dit les Grosses Terres 03220 Vaumas,03300_b069,G,LIEU DIT LES GROSSES TERRES,
401240726,00018,40124072600018,O,1900-01-01,NN,,,2021-01-25T13:18:14,true,4,,,,LD,PREREAL,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
401240726,00034,40124072600034,O,2015-04-01,,,,2015-04-23T07:15:42,false,1,,,,LD,PREREAL,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401240726,00059,40124072600059,O,2021-01-01,,,,2021-01-25T13:17:06,false,1,LE CLOS SAINTE ANNE,,,LD,PRAIREAL,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
402385165,00012,40238516500012,O,1995-09-01,NN,,,2008-01-04T20:03:15,true,3,,,,,LES TAINS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8362223,45.0703928,0.79,poi.optician,Les Opticiens Mutualistes Tain-l'Hermitage,https://osm.org/node/4380387434,G,,
402663561,00023,40266356100023,O,2009-09-01,,,1413ZB,2015-03-17T00:45:39,true,1,,10,,PL,DE L EGLISE,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2009-09-01,A,C MOD,,,,14.13Z,NAFRev2,N,3.630072,46.446008,0.83,housenumber,10 Place de l'Eglise 03220 Vaumas,03300_0150_00010,G,10 PLACE DE L EGLISE,
402887228,00011,40288722800011,O,1995-11-11,NN,,,2008-01-04T20:11:48,true,3,,,,,LES LES BELOTS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.629998,46.426801,0.46,street,Les Jeandurets Bas 03220 Vaumas,03300_b145,G,LES JEANDURETS BAS,
408218519,00028,40821851900028,O,2011-03-23,,,,2020-09-15T10:16:58,false,2,,,,LD,CHAMPFEU,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.42Z,NAFRev2,N,3.634459,46.45598,0.51,locality,La Grande Champagne 03220 Vaumas,03300_b057,G,LA GRANDE CHAMPAGNE,
408218519,00036,40821851900036,O,2020-03-01,,,,2020-09-15T10:16:58,true,1,,11,,LD,ROYON,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.43Z,NAFRev2,N,3.613608,46.448675,0.81,housenumber,11 Lieu Dit Royon 03220 Vaumas,03300_sv48hq_00011,G,11 LIEU DIT ROYON,
409105673,00019,40910567300019,O,1996-09-30,NN,,,,false,4,,,,,LES BAUDETS,03220,VAUMAS,,,03300,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,2.3344321,48.8834581,0.89,poi.theatre,Les Trois Baudets (Théâtre) Paris,https://osm.org/node/1919270214,G,,