siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200004265,00019,20000426500019,O,2006-07-31,,,,2019-11-14T14:00:58,true,2,,,,PL,DE LA MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,3.014377,48.958732,0.82,street,Place de la Mairie 77660 Changis-sur-Marne,77084_0160,G,PLACE DE LA MAIRIE,
217700848,00013,21770084800013,O,1983-03-01,11,2019,,2021-10-27T08:10:36,true,4,,,,,,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700848,00021,21770084800021,O,1983-12-21,02,2019,,2021-10-27T08:10:36,false,3,,4,,PL,CRUCHAUDEAU,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES TILLEULS,,,,85.20Z,NAFRev2,N,3.013937,48.95841,0.71,street,Place du Docteur Cruchaudeau 77660 Changis-sur-Marne,77084_0054,G,PLACE DU DOCTEUR CRUCHAUDEAU,
267703528,00013,26770352800013,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.015439,48.957018,0.93,street,Rue de la Mairie 77660 Changis-sur-Marne,77084_0180,G,RUE DE LA MAIRIE,
267707586,00017,26770758600017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297704454,00018,29770445400018,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,1,,,,PL,DU DOCTEUR CRUCHAUDEAU,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,3.013937,48.95841,0.87,street,Place du Docteur Cruchaudeau 77660 Changis-sur-Marne,77084_0054,G,PLACE DU DOCTEUR CRUCHAUDEAU,
300605516,00016,30060551600016,O,,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE JAIGNES,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.027222,48.96071,0.68,housenumber,7 Rue des Vieilles Vignes 77660 Changis-sur-Marne,77084_0280_00007,G,7 RUE DES VIEILLES VIGNES,
301787339,00011,30178733900011,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE JAIGNES,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.05,NAP,N,3.027222,48.96071,0.68,housenumber,7 Rue des Vieilles Vignes 77660 Changis-sur-Marne,77084_0280_00007,G,7 RUE DES VIEILLES VIGNES,
303030357,00014,30303035700014,O,,,,,2019-11-14T14:00:58,true,1,,18,,RUE,DE L'ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,3.01227,48.958887,0.95,housenumber,18 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00018,G,18 RUE DE L ORMOIS,
303744106,00053,30374410600053,O,2000-12-14,,,,2019-11-14T14:00:58,false,4,,16,,RUE,GEORGES BRASSENS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,74.1J,NAFRev1,O,3.026336,48.961139,0.95,housenumber,16 Rue Georges Brassens 77660 Changis-sur-Marne,77084_0083_00016,G,16 RUE GEORGES BRASSENS,
304475130,00015,30447513000015,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
305280083,00018,30528008300018,O,1900-01-01,NN,,,2021-05-28T08:48:06,true,6,,32,,RUE,DU GENERAL DE GAULLE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,82.99Z,NAFRev2,N,3.019761,48.958775,0.95,housenumber,32 Rue du Général de Gaulle 77660 Changis-sur-Marne,77084_0082_00032,G,32 RUE DU GENERAL DE GAULLE,
306990375,00041,30699037500041,O,2002-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,BOIS DE CHANGIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.022966,48.960565,0.8,street,Rue Res de la Haute Borne 77660 Changis-sur-Marne,77084_0090,G,RUE RES DE LA HAUTE BORNE,
307355016,00014,30735501600014,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,CHANTIER LE CHE SABLONNIER,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
307355016,00022,30735501600022,O,1995-07-01,NN,,,2019-11-14T14:00:58,true,3,,33,,RUE,DE L ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,70.2C,NAF1993,N,3.011592,48.959814,0.95,housenumber,33 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00033,G,33 RUE DE L ORMOIS,
309366912,00017,30936691200017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1986-01-13,F,,,,,01.00,NAP,N,,,0,,,,,,
310032362,00017,31003236200017,O,,,,,2019-11-14T14:00:58,true,1,,19,,RUE,DE L ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.011471,48.958968,0.95,housenumber,19 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00019,G,19 RUE DE L ORMOIS,
310124771,00018,31012477100018,O,,,,,2019-11-14T14:00:58,true,1,,55,,RUE,DE LA GARE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,3.024359,48.958618,0.81,street,Rue de la Gare 77660 Changis-sur-Marne,77084_0078,G,RUE DE LA GARE,
311245062,00089,31124506200089,O,2007-04-01,,,,2019-11-14T14:00:58,true,2,,68,,RUE,DU MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,85.1C,NAFRev1,N,3.023883,48.958077,0.96,housenumber,68 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00068,G,68 RUE DU MONCEY,
316703131,00029,31670313100029,O,1991-10-02,NN,,,2019-11-14T14:00:58,true,5,,19,,RES,HAUTE BORNE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2011-09-19,F,,,,,49.41A,NAFRev2,N,3.022718,48.960763,0.89,housenumber,19 Rue Res de la Haute Borne 77660 Changis-sur-Marne,77084_0090_00019,G,19 RUE RES DE LA HAUTE BORNE,
318925179,00034,31892517900034,O,1995-04-01,NN,,,2019-11-14T14:00:58,true,4,,58,,RUE,DU MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,45.4D,NAF1993,O,3.022627,48.957749,0.96,housenumber,58 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00058,G,58 RUE DU MONCEY,
320750961,00015,32075096100015,O,1980-11-01,,,,2019-11-14T14:00:58,true,4,,18,,RUE,DE L ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,01.4B,NAF1993,N,3.01227,48.958887,0.95,housenumber,18 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00018,G,18 RUE DE L ORMOIS,
321603482,00019,32160348200019,O,,,,,2019-11-14T14:00:58,true,1,,,,RES,DE LA DUCHARMEBT A,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.014764,48.958663,0.67,street,Residence de la Ducharme 77660 Changis-sur-Marne,77084_A041,G,RESIDENCE DE LA DUCHARME,
323701318,00020,32370131800020,O,1983-06-01,NN,,,2019-11-14T14:00:58,false,5,,,,,RUELLE DE L EGLISE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.2B,NAFRev1,O,3.012618,48.957646,0.94,street,Ruelle de l’Eglise 77660 Changis-sur-Marne,77084_0070,G,RUELLE DE L EGLISE,
323701318,00038,32370131800038,O,2003-09-01,NN,,,2019-11-14T14:00:58,true,4,,2,A,RUE,DE SAINT JEAN,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,71.12A,NAFRev2,O,3.01815,48.956529,0.59,housenumber,2a Rte de St Jean les Deux Jumeaux 77660 Changis-sur-Marne,77084_0255_00002_a,G,2A RTE DE ST J LES DEUX JUMEAUX,
324399542,00020,32439954200020,O,2002-04-01,NN,,4333ZZ,2019-11-14T14:00:58,true,4,,3,,RUE,D'USSU,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,43.34Z,NAFRev2,O,3.024748,48.958227,0.81,housenumber,3 Rue d’Ussy 77660 Changis-sur-Marne,77084_0260_00003,G,3 RUE D USSY,
327258216,00016,32725821600016,O,1983-03-01,NN,,,2019-11-14T14:00:58,false,3,,16,,RES,BELLEVUE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.2C,NAFRev1,N,3.023151,48.96006,0.49,housenumber,16 Rue Res de la Haute Borne 77660 Changis-sur-Marne,77084_0090_00016,G,16 RUE RES DE LA HAUTE BORNE,
328004239,00013,32800423900013,O,1977-10-01,NN,,,2019-11-14T14:00:58,true,4,,52,,RUE,DE LA MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,70.22Z,NAFRev2,N,3.014147,48.957744,0.96,housenumber,52 Rue de la Mairie 77660 Changis-sur-Marne,77084_0180_00052,G,52 RUE DE LA MAIRIE,
330221623,00011,33022162300011,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE LA DUCHARME,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,33.3Z,NAF1993,O,3.017901,48.958639,0.95,housenumber,2 Rue de la Ducharme 77660 Changis-sur-Marne,77084_0060_00002,G,2 RUE DE LA DUCHARME,
332958941,00020,33295894100020,O,2001-12-01,NN,,,2019-11-14T14:00:58,true,4,,,,RES,DE LA DUCHARME,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,60.2E,NAFRev1,N,3.014764,48.958663,0.85,street,Residence de la Ducharme 77660 Changis-sur-Marne,77084_A041,G,RESIDENCE DE LA DUCHARME,
333431344,00022,33343134400022,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,4,,53,,RUE,DE LA MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,72.2Z,NAF1993,O,3.014233,48.957574,0.96,housenumber,53 Rue de la Mairie 77660 Changis-sur-Marne,77084_0180_00053,G,53 RUE DE LA MAIRIE,
335195061,00023,33519506100023,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,74.1J,NAF1993,N,3.019086,48.956911,0.88,housenumber,14 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00014,G,14 RUE DU MONCEY,
335331237,00016,33533123700016,O,1986-04-01,NN,,,2019-11-14T14:00:58,false,3,,11,,RES,DE LA HAUTE BORNE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1993-06-01,F,GUIMAUVE,,,,52.6E,NAF1993,N,3.021956,48.960565,0.94,housenumber,11 Rue Res de la Haute Borne 77660 Changis-sur-Marne,77084_0090_00011,G,11 RUE RES DE LA HAUTE BORNE,
337524987,00027,33752498700027,O,1997-09-30,NN,,,2020-10-28T03:50:19,true,4,,25,,RUE,DE L'ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,68.20B,NAFRev2,N,3.011383,48.959339,0.95,housenumber,25 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00025,G,25 RUE DE L ORMOIS,
337741789,00016,33774178900016,O,,NN,,,2019-11-14T14:00:58,true,1,,19,,RUE,DE L'ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3C,NAF1993,N,3.011471,48.958968,0.95,housenumber,19 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00019,G,19 RUE DE L ORMOIS,
338381312,00010,33838131200010,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,12,,RUE,USSY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2E,NAF1993,N,3.026833,48.958489,0.87,housenumber,12 Rue d’Ussy 77660 Changis-sur-Marne,77084_0260_00012,G,12 RUE D USSY,
340044775,00039,34004477500039,O,2002-11-15,NN,,,2019-11-14T14:00:58,true,4,,37,,RUE,MARCEL NEYRAT,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.77Z,NAFRev2,N,3.024677,48.961843,0.95,housenumber,37 Rue Marcel Neyrat 77660 Changis-sur-Marne,77084_0188_00037,G,37 RUE MARCEL NEYRAT,
341536753,00013,34153675300013,O,1987-04-01,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DE LA GARE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,55.1A,NAFRev1,N,3.024147,48.95901,0.95,housenumber,7 Rue de la Gare 77660 Changis-sur-Marne,77084_0078_00007,G,7 RUE DE LA GARE,
341715142,00012,34171514200012,O,,NN,,,2019-11-14T14:00:58,true,1,,31,,RUE,DU GENERAL DE GAULLE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,74.1G,NAF1993,N,3.019563,48.958844,0.95,housenumber,31 Rue du Général de Gaulle 77660 Changis-sur-Marne,77084_0082_00031,G,31 RUE DU GENERAL DE GAULLE,
342259660,00013,34225966000013,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE LA GARE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,97.23,NAP,N,3.024226,48.958593,0.95,housenumber,4 Rue de la Gare 77660 Changis-sur-Marne,77084_0078_00004,G,4 RUE DE LA GARE,
342392818,00064,34239281800064,O,2001-10-01,NN,,,2019-11-14T14:00:58,true,4,,2,,RUE,DU MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,73.12Z,NAFRev2,N,3.018475,48.956596,0.96,housenumber,2 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00002,G,2 RUE DU MONCEY,
343572657,00017,34357265700017,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU GENERAL DE GAULLE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4D,NAF1993,O,3.015887,48.957688,0.95,housenumber,6 Rue du Général de Gaulle 77660 Changis-sur-Marne,77084_0082_00006,G,6 RUE DU GENERAL DE GAULLE,
344095161,00016,34409516100016,O,1988-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.12Z,NAFRev2,O,3.015439,48.957018,0.93,street,Rue de la Mairie 77660 Changis-sur-Marne,77084_0180,G,RUE DE LA MAIRIE,
348266206,00013,34826620600013,O,1988-10-10,NN,,,2019-11-14T14:00:58,true,3,,68,,RUE,DU MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.023883,48.958077,0.96,housenumber,68 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00068,G,68 RUE DU MONCEY,
348643495,00016,34864349500016,O,1988-12-01,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,MARCEL NEYRAT,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.8F,NAF1993,N,3.024872,48.960949,0.87,street,Rue Marcel Neyrat 77660 Changis-sur-Marne,77084_0188,G,RUE MARCEL NEYRAT,
348913823,00012,34891382300012,O,1988-11-03,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.015439,48.957018,0.93,street,Rue de la Mairie 77660 Changis-sur-Marne,77084_0180,G,RUE DE LA MAIRIE,
350487757,00014,35048775700014,O,1989-04-03,NN,,,2019-11-14T14:00:58,true,1,,19,,RUE,MARCEL NEYRAT,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,93.0D,NAF1993,N,3.02417,48.960585,0.95,housenumber,19 Rue Marcel Neyrat 77660 Changis-sur-Marne,77084_0188_00019,G,19 RUE MARCEL NEYRAT,
350680948,00014,35068094800014,O,,NN,,,2019-11-14T14:00:58,true,1,,51,,RUE,DU GENERAL DE GAULLE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.1J,NAF1993,N,3.021848,48.958853,0.95,housenumber,51 Rue du Général de Gaulle 77660 Changis-sur-Marne,77084_0082_00051,G,51 RUE DU GENERAL DE GAULLE,
351441761,00027,35144176100027,O,2018-08-01,,,8121ZZ,2021-04-24T12:43:54,true,3,,42,B,RUE,MARCEL NEYRAT,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,PASCAL SERVICES,81.21Z,NAFRev2,N,3.026661,48.9631,0.87,housenumber,42bis Rue Marcel Neyrat 77660 Changis-sur-Marne,77084_0188_00042_bis,G,42BIS RUE MARCEL NEYRAT,
351488606,00010,35148860600010,O,1979-01-01,,,,2019-11-14T14:00:58,true,3,,18,,RUE,DE L'ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2000-12-13,F,,,,,01.1D,NAF1993,N,3.01227,48.958887,0.95,housenumber,18 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00018,G,18 RUE DE L ORMOIS,
351864608,00010,35186460800010,O,1989-08-31,NN,,,2019-11-14T14:00:58,false,4,,,,,LA NOUE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,01.1A,NAF1993,N,3.006195,48.973939,0.34,locality,Le Chemin des Vieilles Nou 77660 Changis-sur-Marne,77084_B013,G,LE CHEMIN DES VIEILLES NOU,
352163950,00038,35216395000038,O,1995-10-02,NN,,,2019-11-14T14:00:58,false,3,,32,,RUE,DU MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1996-03-25,F,CHAUFFAGE 77,,,,45.3F,NAF1993,N,3.020753,48.957105,0.96,housenumber,32 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00032,G,32 RUE DU MONCEY,
352404115,00011,35240411500011,O,1989-10-30,NN,,,2019-11-14T14:00:58,false,4,,37,,RUE,DU  GENERAL DE GAULLE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,3.020116,48.958847,0.95,housenumber,37 Rue du Général de Gaulle 77660 Changis-sur-Marne,77084_0082_00037,G,37 RUE DU GENERAL DE GAULLE,
352697452,00014,35269745200014,O,1989-11-10,NN,,,2019-11-14T14:00:58,true,4,,12,B,RUE,D USSY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,92.3A,NAFRev1,N,3.027117,48.958547,0.83,housenumber,12bis Rue d’Ussy 77660 Changis-sur-Marne,77084_0260_00012_bis,G,12BIS RUE D USSY,
353902653,00016,35390265300016,O,1990-02-09,NN,,,2019-11-14T14:00:58,true,4,,9,,RUE,DES ACACIAS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,70.2C,NAFRev1,N,3.024664,48.959728,0.95,housenumber,9 Rue des Acacias 77660 Changis-sur-Marne,77084_0020_00009,G,9 RUE DES ACACIAS,
354097719,00034,35409771900034,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,,BOIS JACQUES,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.022966,48.960565,0.32,street,Rue Res de la Haute Borne 77660 Changis-sur-Marne,77084_0090,G,RUE RES DE LA HAUTE BORNE,
356000000,37385,35600000037385,O,2012-01-01,,,,2019-11-14T14:00:58,false,2,,28,,RUE,DU MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.02014,48.957011,0.96,housenumber,28 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00028,G,28 RUE DU MONCEY,
356000117,09835,35600011709835,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,28,,RUE,MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.02014,48.957011,0.88,housenumber,28 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00028,G,28 RUE DU MONCEY,
377542253,00028,37754225300028,O,1990-12-22,NN,,,2019-11-14T14:00:58,false,4,,18,,,MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,3.01587,48.956428,0.84,housenumber,18 Rue de la Mairie 77660 Changis-sur-Marne,77084_0180_00018,G,18 RUE DE LA MAIRIE,
377951306,00028,37795130600028,O,1993-12-16,NN,,,2019-11-14T14:00:58,false,3,,16,,RUE,GEORGES BRASSENS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2006-12-14,F,,,,,70.2C,NAFRev1,N,3.026336,48.961139,0.95,housenumber,16 Rue Georges Brassens 77660 Changis-sur-Marne,77084_0083_00016,G,16 RUE GEORGES BRASSENS,
378147300,00016,37814730000016,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,,RUELLE DE L EGLISE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,24.08,NAP,N,3.012618,48.957646,0.94,housenumber,3 Ruelle de l’Eglise 77660 Changis-sur-Marne,77084_0070_00003,G,3 RUELLE DE L EGLISE,
379460447,00012,37946044700012,O,1990-10-02,NN,,,2019-11-14T14:00:58,true,5,,3,,RLE,RUELLE DE L EGLISE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.20A,NAFRev2,O,3.012618,48.957646,0.84,housenumber,3 Ruelle de l’Eglise 77660 Changis-sur-Marne,77084_0070_00003,G,3 RUELLE DE L EGLISE,
383234879,00013,38323487900013,O,1991-10-03,NN,,,2019-11-14T14:00:58,true,4,,68,,RUE,MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,68.20A,NAFRev2,N,3.023883,48.958077,0.88,housenumber,68 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00068,G,68 RUE DU MONCEY,
383950300,00012,38395030000012,O,,NN,,,2019-11-14T14:00:58,true,1,,6,B,RUE,DE LA MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,60.2L,NAF1993,N,3.017348,48.957217,0.87,housenumber,6bis Rue de la Mairie 77660 Changis-sur-Marne,77084_0180_00006_bis,G,6BIS RUE DE LA MAIRIE,
387828718,00032,38782871800032,O,2005-07-01,NN,,,2019-11-14T14:00:58,false,2,,22,,RUE,MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,60.2E,NAFRev1,N,3.019493,48.956899,0.88,housenumber,22 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00022,G,22 RUE DU MONCEY,
389682725,00020,38968272500020,O,1997-06-27,NN,,,2019-11-14T14:00:58,true,3,,68,,RUE,DU MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.023883,48.958077,0.96,housenumber,68 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00068,G,68 RUE DU MONCEY,
390891737,00012,39089173700012,O,1993-04-26,NN,,,2019-11-14T14:00:58,true,4,,9,,RUE,DES ACCACIAS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,3.024664,48.959728,0.86,housenumber,9 Rue des Acacias 77660 Changis-sur-Marne,77084_0020_00009,G,9 RUE DES ACACIAS,
392205712,00012,39220571200012,O,1993-08-17,NN,,,2019-11-14T14:00:58,true,5,,35,,RUE,MARCEL NEYRAT,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,66.22Z,NAFRev2,O,3.025847,48.962631,0.95,housenumber,35 Rue Marcel Neyrat 77660 Changis-sur-Marne,77084_0188_00035,G,35 RUE MARCEL NEYRAT,
392480000,00018,39248000000018,O,,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,DE LA MAIRIE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,74.2C,NAF1993,N,3.016229,48.956443,0.96,housenumber,14 Rue de la Mairie 77660 Changis-sur-Marne,77084_0180_00014,G,14 RUE DE LA MAIRIE,
393729629,00021,39372962900021,O,1996-06-01,,,,2019-11-14T14:00:58,true,5,,41,,RUE,MARCEL NEYRAT,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.50Z,NAFRev2,N,3.027511,48.963735,0.95,housenumber,41 Rue Marcel Neyrat 77660 Changis-sur-Marne,77084_0188_00041,G,41 RUE MARCEL NEYRAT,
394162010,00018,39416201000018,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,RUE,DU GENERAL DE GAULLE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,60.2L,NAF1993,N,3.017632,48.958457,0.95,housenumber,17 Rue du Général de Gaulle 77660 Changis-sur-Marne,77084_0082_00017,G,17 RUE DU GENERAL DE GAULLE,
397708041,00025,39770804100025,O,1995-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,LD,CHEMIN DE SABLONNIERE,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2000-09-24,F,,,,,50.2Z,NAF1993,N,3.010462,48.958283,0.45,street,Chemin de la Fosse de la Haye 77660 Changis-sur-Marne,77084_cb5tk9,G,CHEMIN DE LA FOSSE DE LA HAYE,
398182329,00019,39818232900019,O,1994-09-01,NN,,,2019-11-14T14:00:58,true,4,,2,,RUE,GEORGES BRASSENS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,O,3.024991,48.961653,0.95,housenumber,2 Rue Georges Brassens 77660 Changis-sur-Marne,77084_0083_00002,G,2 RUE GEORGES BRASSENS,
399440825,00046,39944082500046,O,2007-03-05,,,,2019-11-14T14:00:58,true,4,,68,,RUE,DU MONCEY,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2018-10-22,F,,,,,68.20A,NAFRev2,N,3.023883,48.958077,0.96,housenumber,68 Rue du Moncey 77660 Changis-sur-Marne,77084_0200_00068,G,68 RUE DU MONCEY,
399877216,00024,39987721600024,O,1997-09-30,NN,,,2019-11-14T14:00:58,true,3,,25,,RUE,DE L'ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.011383,48.959339,0.95,housenumber,25 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00025,G,25 RUE DE L ORMOIS,
400863684,00041,40086368400041,O,2003-04-01,NN,,,2019-11-14T14:00:58,true,3,,25,,RUE,DE L'ORMOIS,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2007-06-17,F,,,,,74.1J,NAFRev1,N,3.011383,48.959339,0.95,housenumber,25 Rue de l’Ormois 77660 Changis-sur-Marne,77084_0240_00025,G,25 RUE DE L ORMOIS,
401916887,00029,40191688700029,O,2014-07-01,,,,2021-02-23T11:26:01,true,1,,4,,RUE,DU BAC,77660,CHANGIS-SUR-MARNE,,,77084,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,90.03A,NAFRev2,N,3.015209,48.955669,0.95,housenumber,4 Rue du Bac 77660 Changis-sur-Marne,77084_0040_00004,G,4 RUE DU BAC,