siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056500382,00058,05650038200058,O,1998-04-01,21,2021,,2023-11-30T10:16:51,false,3,,,,,RN532,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MANUFACTURE DAUPHINOISE D'APPAREILLAGE E,,,,27.12Z,NAFRev2,O,,,0,,,,,,
060401593,00011,06040159300011,O,,,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
060411170,00016,06041117000016,O,,NN,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,48.01,NAP,N,,,0,,,,,,
060500329,00036,06050032900036,O,1997-03-01,01,2021,0899ZZ,2023-11-30T10:16:52,true,6,,601,,CHE,DU COURTILET,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.495265,45.219412,0.85,housenumber,601 Chemin du Courtilet 38210 La Rivière,38338_0210_00601,G,601 CHEMIN DU COURTILET,
063400659,00015,06340065900015,O,,,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
065502098,00026,06550209800026,O,,,,,,true,1,,532,,RTE,NATIONALE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,28.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
070501424,00017,07050142400017,O,1900-01-01,NN,,,2010-07-01T14:11:53,true,4,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
072406317,00023,07240631700023,O,,NN,,,,true,1,,,,,BOUVATIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1989-03-04,F,,,,,55.71,NAP,N,5.504778,45.231443,0.92,street,Chemin de Bouvatiere 38210 La Rivière,38338_0090,G,CHEMIN DE BOUVATIERE,
213803380,00012,21380338000012,O,1983-03-01,11,2020,,2022-08-29T09:07:05,true,4,,,,,LE VILLAGE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.504002,45.233906,0.35,street,le Mollard 38210 La Rivière,38338_5vl35b,G,LE MOLLARD,
213803380,00020,21380338000020,O,1983-12-21,02,2021,,2023-11-30T10:18:16,false,3,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803380,00038,21380338000038,O,1995-06-01,NN,,,2008-01-04T18:32:47,false,3,MAIRIE,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213803380,00046,21380338000046,O,1997-01-01,NN,,,2016-01-12T00:10:27,false,3,MAIRIE,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES FORETS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
213803380,00053,21380338000053,O,2006-06-12,,,,2023-05-25T10:44:10,false,2,MAIRIE,,,,LE VILLAGE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESPACE MULTI SERVICE,,,,68.20B,NAFRev2,N,5.504002,45.233906,0.35,street,le Mollard 38210 La Rivière,38338_5vl35b,G,LE MOLLARD,
213803380,00061,21380338000061,O,2009-06-01,,,,2023-05-25T10:44:48,false,1,MAIRIE,,,,LE VILLAGE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2009-06-01,A,CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,5.504002,45.233906,0.35,street,le Mollard 38210 La Rivière,38338_5vl35b,G,LE MOLLARD,
263801565,00015,26380156500015,O,1994-01-01,NN,,,2020-08-18T14:07:38,true,4,MAIRIE,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2020-07-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263805806,00019,26380580600019,O,1994-01-01,NN,,,2007-07-23T15:06:39,true,3,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
302659834,00014,30265983400014,O,1987-07-24,NN,,,2006-12-15T00:15:20,false,3,,,,LD,LE CHAMPS DU PORT,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,52.4J,NAF1993,,5.507817,45.23657,0.8,locality,Le Champ du Port 38210 La Rivière,38338_B011,G,LE CHAMP DU PORT,
304619695,00022,30461969500022,O,1997-03-01,NN,,,2015-05-14T04:11:37,true,5,,,,,LA MICANDIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,49.32Z,NAFRev2,O,5.495633,45.228165,0.85,street,Chemin de Micandiere 38210 La Rivière,38338_34b3a2,G,CHEMIN DE MICANDIERE,
307356121,00011,30735612100011,O,1976-01-01,NN,,,2008-11-07T00:22:50,true,4,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,O,,,0,,,,,,
308305937,00010,30830593700010,O,,,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308756113,00012,30875611300012,O,,,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309165447,00017,30916544700017,O,,,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311339972,00037,31133997200037,P,2023-01-01,,,,2022-12-17T02:25:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA RIVIERE,,[ND],38338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
314156233,00012,31415623300012,O,,,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315899377,00024,31589937700024,O,,,,,,true,1,,,,RTE,DES MONTS,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.508615,45.234115,0.82,street,Route des Monts 38210 La Rivière,38338_0400,G,ROUTE DES MONTS,
317520674,00027,31752067400027,O,1990-04-02,NN,,,2021-05-26T03:43:22,true,4,,,,,LA THUILLERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,56.10A,NAFRev2,N,5.502406,45.232997,0.44,street,Chemin de l’Allee 38210 La Rivière,38338_0020,G,CHEMIN DE L ALLEE,
318133113,00015,31813311300015,O,1980-01-01,NN,,,2008-04-05T00:18:04,true,3,,,,RTE,NATIONALE 532,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318798527,00020,31879852700020,O,,NN,,,,true,1,,,,LD,LA MICANDIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.10,NAP,N,5.495633,45.228165,0.85,street,Chemin de Micandiere 38210 La Rivière,38338_34b3a2,G,CHEMIN DE MICANDIERE,
318980273,00011,31898027300011,O,,NN,,,,true,1,,,,,LE VILLAGE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,5.504002,45.233906,0.35,street,le Mollard 38210 La Rivière,38338_5vl35b,G,LE MOLLARD,
319754628,00018,31975462800018,O,1980-09-01,NN,,,,true,4,,,,RTE,NATIONALE 532,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
320292303,00031,32029230300031,O,2006-12-08,,,,2014-07-08T00:24:08,true,3,,,,,LA CONDAMINE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-12-31,F,STYL COIFF,,,,96.02A,NAFRev2,N,5.499361,45.225235,0.92,street,Impasse de la Condamine 38210 La Rivière,38338_0190,G,IMPASSE DE LA CONDAMINE,
320860968,00017,32086096800017,O,1981-01-01,,,,,true,1,,532,,RUE,NATIONALE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,02.0B,NAF1993,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
323394056,00010,32339405600010,O,,NN,,,,true,1,,,,,CHAMP DU PORT LA RIVIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1987-08-07,F,,,,,64.25,NAP,N,5.507817,45.23657,0.93,locality,Le Champ du Port 38210 La Rivière,38338_B011,G,LE CHAMP DU PORT,
323394064,00014,32339406400014,O,1981-12-01,NN,,,2008-01-04T18:45:42,true,3,,,,,LA RIVIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.502472,45.225063,0.93,municipality,La Rivière,38338,G,LA RIVIERE,
330257684,00044,33025768400044,O,1995-10-20,NN,,,2006-12-15T00:25:15,false,3,,,,,LE CHAMP DE L'ORDRE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,5.507705,45.237991,0.94,street,Le Champ de l'Ordre 38210 La Rivière,38338_B010,G,LE CHAMP DE L ORDRE,
342367802,00036,34236780200036,O,2010-10-27,,,,2014-04-01T13:30:37,true,2,,,,,LE CHAMP LONG,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.99A,NAFRev2,N,5.502735,45.231492,0.94,street,le Champ Long 38210 La Rivière,38338_B012,G,LE CHAMP LONG,
344350442,00010,34435044200010,O,1986-10-08,NN,,,2008-01-04T22:26:30,true,3,MAIRIE,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344499876,00037,34449987600037,O,2007-01-01,,,,2009-06-24T08:32:07,true,2,C/O MR CUSANNO JEROME,,,,LE CHAMP DU PORT,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,70.22Z,NAFRev2,N,5.507817,45.23657,0.94,locality,Le Champ du Port 38210 La Rivière,38338_B011,G,LE CHAMP DU PORT,
351517404,00015,35151740400015,O,1989-06-14,NN,,,2015-09-21T09:47:35,false,4,,,,,LE CHAMP LONG,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2013-02-11,F,,,,,68.20A,NAFRev2,N,5.502735,45.231492,0.94,street,le Champ Long 38210 La Rivière,38338_B012,G,LE CHAMP LONG,
353112576,00031,35311257600031,O,2001-01-01,01,2021,,2023-11-30T10:17:50,true,3,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
378201800,00042,37820180000042,O,1997-02-27,NN,,,2010-02-04T04:36:21,false,5,CENTRALE ELECTRIQUE,,,,LE LIGNET,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,35.11Z,NAFRev2,N,5.497744,45.220359,0.66,street,Chemin du Lignet 38210 La Rivière,38338_0365,G,CHEMIN DU LIGNET,
378454409,00012,37845440900012,O,,NN,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.10,NAP,N,,,0,,,,,,
381307008,00023,38130700800023,O,2013-11-27,00,2021,,2023-11-30T10:20:09,true,2,13 CHEMIN DE NACET,,,,QUARTIER LA BOUVATIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,,02.20Z,NAFRev2,N,5.504778,45.231443,0.58,street,Chemin de Bouvatiere 38210 La Rivière,38338_0090,G,CHEMIN DE BOUVATIERE,
381399039,00027,38139903900027,O,2005-10-01,,,,2019-11-20T13:26:02,false,3,,8,,,LOTISSEMENT LE CHAMPS DE L ORDRE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20A,NAFRev2,N,5.507705,45.237991,0.57,street,Le Champ de l'Ordre 38210 La Rivière,38338_B010,G,LE CHAMP DE L ORDRE,
381399039,00035,38139903900035,O,2019-10-01,,,,2021-02-23T11:09:50,true,1,,416,,RUE,DE LA CHARRIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,5.50388,45.239169,0.95,housenumber,416 Rue de la Charriere 38210 La Rivière,38338_0170_00416,G,416 RUE DE LA CHARRIERE,
382133460,00024,38213346000024,O,1998-02-13,NN,,,2008-01-04T22:05:53,true,3,,,,,LA BOUVATIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99B,NAFRev2,N,5.504778,45.231443,0.85,street,Chemin de Bouvatiere 38210 La Rivière,38338_0090,G,CHEMIN DE BOUVATIERE,
382720605,00049,38272060500049,P,2010-03-29,,,,2017-05-04T07:21:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA RIVIERE,,[ND],38338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-06-30,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
382720605,00056,38272060500056,P,2017-05-03,,,4321AB,2018-02-14T12:18:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA RIVIERE,,[ND],38338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-08-01,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
383405008,00012,38340500800012,O,,NN,,,,true,1,,,,RTE,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,74.7Z,NAF1993,N,5.508615,45.234115,0.39,street,Route des Monts 38210 La Rivière,38338_0400,G,ROUTE DES MONTS,
384449500,00014,38444950000014,O,,NN,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384450664,00014,38445066400014,O,1991-09-01,NN,,,2021-02-23T11:12:37,true,5,,190,,RUE,DE LA CHARRIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.506192,45.238115,0.95,housenumber,190 Rue de la Charriere 38210 La Rivière,38338_0170_00190,G,190 RUE DE LA CHARRIERE,
384450664,00022,38445066400022,O,2001-12-20,NN,,,2019-01-15T16:53:53,false,4,,,,,LE CHAMP DE L ORDRE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.38B,NAFRev2,N,5.507705,45.237991,0.94,street,Le Champ de l'Ordre 38210 La Rivière,38338_B010,G,LE CHAMP DE L ORDRE,
384450664,00030,38445066400030,O,2019-01-01,,,,2019-08-08T13:42:04,false,1,,190,,RUE,DE LA CHARRIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,5.506192,45.238115,0.95,housenumber,190 Rue de la Charriere 38210 La Rivière,38338_0170_00190,G,190 RUE DE LA CHARRIERE,
390647162,00010,39064716200010,O,1993-04-26,NN,,,2011-04-28T00:54:57,false,4,,,,LD,LE CHAMPS DU PORT,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,5.507817,45.23657,0.8,locality,Le Champ du Port 38210 La Rivière,38338_B011,G,LE CHAMP DU PORT,
393294681,00019,39329468100019,O,1993-11-03,NN,,,2006-11-25T12:17:50,true,2,,,,,LE CHAMP DE L'ORDRE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,,,,5.507705,45.237991,0.94,street,Le Champ de l'Ordre 38210 La Rivière,38338_B010,G,LE CHAMP DE L ORDRE,
393734546,00012,39373454600012,O,1994-02-07,NN,,,2006-11-25T12:19:55,true,4,,,,,LA TUILIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2L,NAFRev1,O,5.502148,45.218013,0.54,street,Chemin des Vialieres 38210 La Rivière,38338_0725,G,CHEMIN DES VIALIERES,
394021752,00016,39402175200016,O,1994-02-07,NN,,,2006-11-25T12:21:13,true,1,,,,,LA TUILIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,5.502148,45.218013,0.54,street,Chemin des Vialieres 38210 La Rivière,38338_0725,G,CHEMIN DES VIALIERES,
401418389,00011,40141838900011,O,1994-01-01,01,2021,,2023-11-30T10:26:56,true,4,,164,,RUE,DE LA CHARRIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.25Z,NAFRev2,N,5.506496,45.238049,0.95,housenumber,164 Rue de la Charriere 38210 La Rivière,38338_0170_00164,G,164 RUE DE LA CHARRIERE,
401418504,00015,40141850400015,O,1994-01-01,NN,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401465083,00012,40146508300012,O,1994-01-01,NN,,,2018-02-12T16:57:41,true,3,,,,,LES CHANCES,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.5091,45.236703,0.76,street,Montee des Chances 38210 La Rivière,38338_0155,G,MONTEE DES CHANCES,
402392849,00020,40239284900020,O,1996-10-31,NN,,,2006-11-25T14:56:45,true,3,,,,,LE CHAMP LONG,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.8K,NAF1993,N,5.502735,45.231492,0.94,street,le Champ Long 38210 La Rivière,38338_B012,G,LE CHAMP LONG,
407833177,00014,40783317700014,O,1996-06-01,NN,,,,true,1,,,,,LE LIGNET,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.497744,45.220359,0.66,street,Chemin du Lignet 38210 La Rivière,38338_0365,G,CHEMIN DU LIGNET,
408538957,00015,40853895700015,O,1991-07-13,NN,,,2006-11-25T15:17:11,true,3,,,,RTE,NATIONALE 532,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
408630598,00014,40863059800014,O,1996-07-10,NN,,,2006-11-25T15:17:39,true,3,CHEZ M.MAUSSERT REMY,,,,LE VILLAGE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,92.6C,NAF1993,N,5.504002,45.233906,0.35,street,le Mollard 38210 La Rivière,38338_5vl35b,G,LE MOLLARD,
409360369,00014,40936036900014,O,1997-01-01,,,,,true,1,,,,,L ESCALE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.7C,NAF1993,N,5.50845,45.235933,0.32,street,Rue de l’Eglise 38210 La Rivière,38338_0240,G,RUE DE L EGLISE,
409360377,00017,40936037700017,O,1980-12-31,NN,,,,true,1,,,,,LES MONTS,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2J,NAF1993,N,5.508615,45.234115,0.74,street,Route des Monts 38210 La Rivière,38338_0400,G,ROUTE DES MONTS,
409360385,00010,40936038500010,O,1980-12-31,NN,,,2006-10-28T03:41:07,true,3,,,,,AU VILLAGE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1F,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
409360393,00014,40936039300014,O,1989-01-16,NN,,,2016-06-20T09:44:05,true,3,,,,LD,LE VILLAGE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.504002,45.233906,0.35,street,le Mollard 38210 La Rivière,38338_5vl35b,G,LE MOLLARD,
409360401,00015,40936040100015,O,1992-10-01,NN,,,2008-01-04T21:25:40,true,3,,,,,LES TRAVERS,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,5.498527,45.209177,0.77,street,Chemin des Travers 38210 La Rivière,38338_0680,G,CHEMIN DES TRAVERS,
409360419,00017,40936041900017,O,1996-01-01,NN,,,2018-12-07T03:55:40,true,4,,,,,LE BARON,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,01.25Z,NAFRev2,N,5.507335,45.235655,0.62,street,Rue du Baron 38210 La Rivière,38338_0080,G,RUE DU BARON,
409439148,00019,40943914800019,O,1990-10-09,NN,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409709201,00019,40970920100019,O,1996-09-26,NN,,,2008-01-05T20:24:53,true,3,LE VILLAGE,,,,CHAMP DU PORT,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.507817,45.23657,0.93,locality,Le Champ du Port 38210 La Rivière,38338_B011,G,LE CHAMP DU PORT,
410586895,00014,41058689500014,O,1996-12-23,NN,,,2021-02-23T11:32:47,true,3,,82,,IMP,LA CONDAMINE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,5.499495,45.225504,0.84,housenumber,82 Impasse de la Condamine 38210 La Rivière,38338_0190_00082,G,82 IMPASSE DE LA CONDAMINE,
411389265,00017,41138926500017,O,1997-03-01,NN,,,,false,4,,,,LD,LE CHAMP LONG,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,51.6G,NAF1993,O,5.502735,45.231492,0.94,street,le Champ Long 38210 La Rivière,38338_B012,G,LE CHAMP LONG,
411527138,00019,41152713800019,O,1990-12-26,NN,,,2008-01-04T22:00:25,true,3,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
412679433,00018,41267943300018,O,1991-05-22,NN,,,2011-01-25T06:04:06,true,4,HENRI FILS,,,,AU BOURG,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,5.504778,45.231443,0.31,street,Chemin de Bouvatiere 38210 La Rivière,38338_0090,G,CHEMIN DE BOUVATIERE,
412679441,00011,41267944100011,O,1987-11-01,NN,,,2008-01-04T22:20:48,true,3,,,,,LIGUET,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2006-05-13,F,,,,,01.1A,NAFRev1,N,5.497744,45.220359,0.52,street,Chemin du Lignet 38210 La Rivière,38338_0365,G,CHEMIN DU LIGNET,
412679458,00015,41267945800015,O,1986-03-01,NN,,,2008-01-04T22:20:48,true,3,,,,,LE LIGNET,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.497744,45.220359,0.66,street,Chemin du Lignet 38210 La Rivière,38338_0365,G,CHEMIN DU LIGNET,
414082727,00010,41408272700010,O,1997-09-22,,,,,true,1,,,,RTE,NATIONALE 532,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
417799269,00010,41779926900010,O,1998-02-17,NN,,,2008-11-08T01:32:36,false,4,,,,LD,LE MOULIN,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,28.5D,NAFRev1,O,5.50499,45.226038,0.66,street,Chemin du Moulin 38210 La Rivière,38338_0405,G,CHEMIN DU MOULIN,
418372785,00018,41837278500018,O,1998-01-01,NN,,,,true,3,,,,LD,LE LIGNET,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,5.497744,45.220359,0.66,street,Chemin du Lignet 38210 La Rivière,38338_0365,G,CHEMIN DU LIGNET,
418870317,00017,41887031700017,O,1998-05-05,NN,,,2006-11-25T16:00:03,true,4,,32,,,PONTONNIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.1Z,NAFRev1,N,5.507001,45.236478,0.92,street,Rue de la Pontonniere 38210 La Rivière,38338_0578,G,RUE DE LA PONTONNIERE,
420145476,00016,42014547600016,O,1994-01-01,,,,,true,1,,,,,LE BOURG,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1A,NAF1993,N,5.504778,45.231443,0.41,street,Chemin de Bouvatiere 38210 La Rivière,38338_0090,G,CHEMIN DE BOUVATIERE,
421230285,00015,42123028500015,O,1998-05-25,NN,,,2006-11-25T16:14:29,true,3,MAIRIE,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
421851288,00017,42185128800017,O,1999-01-15,00,2021,,2023-11-30T10:17:35,true,3,,170,,MTE,DES CHANCES,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.509856,45.236199,0.8,housenumber,170 Montee des Chances 38210 La Rivière,38338_0155_00170,G,170 MONTEE DES CHANCES,
423032507,00018,42303250700018,O,1999-01-01,NN,,,2008-04-17T04:33:50,true,4,,,,,LE LIGNET,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,68.20B,NAFRev2,N,5.497744,45.220359,0.66,street,Chemin du Lignet 38210 La Rivière,38338_0365,G,CHEMIN DU LIGNET,
423545078,00010,42354507800010,O,1998-01-01,NN,,,2010-02-24T03:49:19,true,4,LES VIALIERES,,,RTE,MONTS,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,72.19Z,NAFRev2,N,5.508615,45.234115,0.66,street,Route des Monts 38210 La Rivière,38338_0400,G,ROUTE DES MONTS,
425378080,00013,42537808000013,O,1975-01-01,NN,,,,true,1,,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425378551,00013,42537855100013,O,1984-01-01,NN,,,2008-01-05T01:15:33,true,3,LA THUILLIERE,,,,,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.502148,45.218013,0.48,street,Chemin des Vialieres 38210 La Rivière,38338_0725,D,CHEMIN DES VIALIERES,
429478290,00019,42947829000019,O,2000-01-01,NN,,,2009-06-27T09:34:59,true,4,,,,,LA THUILIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.25Z,NAFRev2,N,5.502148,45.218013,0.51,street,Chemin des Vialieres 38210 La Rivière,38338_0725,G,CHEMIN DES VIALIERES,
429663966,00019,42966396600019,O,2000-01-02,NN,,,2006-11-25T16:49:22,true,3,,32,,,PONTONNIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,74.1J,NAFRev1,N,5.507001,45.236478,0.92,street,Rue de la Pontonniere 38210 La Rivière,38338_0578,G,RUE DE LA PONTONNIERE,
431305317,00023,43130531700023,O,2003-02-28,NN,,,2021-06-23T11:48:24,false,3,,,,,BOUVATIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,74.6Z,NAFRev1,O,5.504778,45.231443,0.92,street,Chemin de Bouvatiere 38210 La Rivière,38338_0090,G,CHEMIN DE BOUVATIERE,
431588235,00017,43158823500017,O,2000-02-12,NN,,,2006-11-25T16:57:30,true,3,MME MONTEILLER,,,,LE LIGUET,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3B,NAFRev1,N,5.497744,45.220359,0.39,street,Chemin du Lignet 38210 La Rivière,38338_0365,G,CHEMIN DU LIGNET,
433113289,00048,43311328900048,P,2018-04-30,,,,2022-04-15T08:56:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA RIVIERE,,[ND],38338,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-30,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
434890109,00052,43489010900052,O,2012-01-01,NN,,,2021-05-18T03:40:00,true,2,LIEUDIT LE CHAMP DU PORT,135,,QUA,LA CHARRIERE,38210,LA RIVIERE,,,38338,,,,,,,,,,,,,,,,,,,2019-12-31,F,EUROCONSEILS,,,,66.19B,NAFRev2,N,5.503792,45.239534,0.73,housenumber,135 Rue de la Charriere 38210 La Rivière,38338_0170_00135,G,135 RUE DE LA CHARRIERE,