siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404214,00018,21240421400018,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262403991,00017,26240399100017,O,1983-03-01,NN,,,2020-12-15T15:34:43,true,4,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307161414,00015,30716141400015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA SIGONIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,62.11,NAP,N,0.906157,45.090976,0.91,street,Chemin de la Sigonie 24330 Saint-Geyrac,24421_0580,G,CHEMIN DE LA SIGONIE,
310503339,00015,31050333900015,O,1990-11-15,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA TALLEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,22.02,NAP,N,0.926407,45.089424,0.43,street,Route de la Vallée 24330 Saint-Geyrac,24421_0650,G,ROUTE DE LA VALLEE,
312715899,00018,31271589900018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MOULIN DE LA GRELERIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.60,NAP,N,0.889619,45.09299,0.52,street,Chemin de la Coquellerie 24330 Saint-Geyrac,24421_0130,G,CHEMIN DE LA COQUELLERIE,
319725453,00033,31972545300033,O,1992-11-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TALEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,0.894246,45.073365,0.44,street,Chemin de la Durantie 24330 Saint-Geyrac,24421_0200,G,CHEMIN DE LA DURANTIE,
320583024,00015,32058302400015,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE BADOULIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,,,0,,,,,,
321286668,00041,32128666800041,O,1991-07-01,,,,2019-11-14T14:00:25,true,5,LA TALEYRANDIE,,,,GRANDE FORRESIAC,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,0.907834,45.088175,0.31,street,Chemin de Font Rigoulène 24330 Saint-Geyrac,24421_0240,G,CHEMIN DE FONT RIGOULENE,
321294993,00019,32129499300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BADOULIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.899106,45.062141,0.39,street,Route de la Gélie 24330 Saint-Geyrac,24421_0280,G,ROUTE DE LA GELIE,
321594871,00014,32159487100014,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,AUX JAYAS,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,0.904932,45.053031,0.55,street,Route des Jayas 24330 Saint-Geyrac,24421_0350,G,ROUTE DES JAYAS,
321993164,00011,32199316400011,O,1981-05-27,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LA CHAMADE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,70.2C,NAF1993,N,0.919012,45.086805,0.58,street,Chemin de la Chabertie 24330 Saint-Geyrac,24421_0100,G,CHEMIN DE LA CHABERTIE,
323197301,00043,32319730100043,O,2012-01-01,,,,2019-11-14T14:00:25,true,2,L ARBRE BLEU,,,LD,LA HAUTE FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,90.03A,NAFRev2,N,0.903062,45.048607,0.5,street,Chemin de la Fosse 24330 Saint-Geyrac,24421_0250,G,CHEMIN DE LA FOSSE,
324086693,00037,32408669300037,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,SARDIN,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.922409,45.075821,0.91,street,Route de Sardin 24330 Saint-Geyrac,24421_0570,G,ROUTE DE SARDIN,
325004976,00016,32500497600016,O,1982-07-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUJELIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.923197,45.077226,0.6,street,Chemin de Laurélie 24330 Saint-Geyrac,24421_0420,G,CHEMIN DE LAURELIE,
327387726,00018,32738772600018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA GRELERIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,01.80,NAP,N,0.889619,45.09299,0.54,street,Chemin de la Coquellerie 24330 Saint-Geyrac,24421_0130,G,CHEMIN DE LA COQUELLERIE,
334616133,00016,33461613300016,O,1986-01-29,NN,,,2019-11-14T14:00:25,true,5,,,,LD,LARUE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,81.30Z,NAFRev2,N,0.90684,45.077176,0.9,street,Chemin de Larue 24330 Saint-Geyrac,24421_0410,G,CHEMIN DE LARUE,
335096913,00017,33509691300017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340963057,00062,34096305700062,O,2002-09-13,NN,,,2019-11-14T14:00:25,false,3,,,,,LA COQUELLERIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,0.889619,45.09299,0.92,street,Chemin de la Coquellerie 24330 Saint-Geyrac,24421_0130,G,CHEMIN DE LA COQUELLERIE,
349219469,00013,34921946900013,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GRELLERIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.21Z,NAFRev2,N,-1.5275458,46.7357756,0.75,poi.track,Chemin de la Grèlerie La Génétouze,https://osm.org/way/67301119,G,,
349797241,00016,34979724100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES JAYAS,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,02.20,NAP,N,0.904932,45.053031,0.73,street,Route des Jayas 24330 Saint-Geyrac,24421_0350,G,ROUTE DES JAYAS,
351910732,00012,35191073200012,O,1989-07-01,00,2020,,2022-08-29T09:02:26,true,3,,,,,LA COTTE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.896282,45.093005,0.7,street,Allée de la Côte 24330 Saint-Geyrac,24421_0140,G,ALLEE DE LA COTE,
352083950,00019,35208395000019,O,1989-09-01,02,2020,4312BA,2022-08-29T09:02:37,true,4,,,,,LE MOULIN,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
353165905,00012,35316590500012,O,1990-01-01,NN,,,2021-12-10T09:22:55,true,4,,,,,LES MAISONS,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.13Z,NAFRev2,N,3.595531,47.5664264,0.89,poi.residential,Les Maisons (Zone résidentielle) Merry-sur-Yonne,https://osm.org/way/321472421,G,,
353596521,00016,35359652100016,O,1974-01-01,NN,,,2023-03-29T08:49:29,true,5,LE MOULIN DE LA GRELERIE,375,,CHE,DU MOULIN,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,02.20Z,NAFRev2,N,0.886702,45.088055,0.83,housenumber,375 Chemin du Moulin 24330 Saint-Geyrac,24421_0460_00375,G,375 CHEMIN DU MOULIN,
378689798,00015,37868979800015,O,1990-07-10,NN,,,2019-11-14T14:00:25,true,4,,,,,LA COTTE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,0.896282,45.093005,0.7,street,Allée de la Côte 24330 Saint-Geyrac,24421_0140,G,ALLEE DE LA COTE,
383846615,00011,38384661500011,O,1991-12-01,NN,,,2022-06-05T20:26:46,true,5,,,,,LA COTE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,73.20Z,NAFRev2,N,0.896282,45.093005,0.91,street,Allée de la Côte 24330 Saint-Geyrac,24421_0140,G,ALLEE DE LA COTE,
390732527,00028,39073252700028,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,6,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
392151387,00017,39215138700017,O,1993-08-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1998-02-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393691753,00015,39369175300015,O,1993-12-09,NN,,,2019-11-14T14:00:25,true,3,,,,,LA BADOULIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.899106,45.062141,0.39,street,Route de la Gélie 24330 Saint-Geyrac,24421_0280,G,ROUTE DE LA GELIE,
394583983,00066,39458398300066,O,2022-07-16,,,,2023-03-31T16:59:18,false,1,LESCOT,61,,RTE,DE LACEPEDE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2022-07-16,F,,,,,68.20A,NAFRev2,N,0.899106,45.062141,0.38,street,Route de la Gélie 24330 Saint-Geyrac,24421_0280,G,ROUTE DE LA GELIE,
394983134,00021,39498313400021,O,1995-06-16,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TALEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.894246,45.073365,0.44,street,Chemin de la Durantie 24330 Saint-Geyrac,24421_0200,G,CHEMIN DE LA DURANTIE,
395305303,00012,39530530300012,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LA BASSE FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1995-12-18,F,,,,,52.6D,NAF1993,N,0.903062,45.048607,0.57,street,Chemin de la Fosse 24330 Saint-Geyrac,24421_0250,G,CHEMIN DE LA FOSSE,
397711615,00054,39771161500054,O,2008-04-15,01,2020,1085ZZ,2022-08-29T09:19:08,false,3,,,,,LE BOURG,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2021-10-31,A,LE RELAIS DES 4 SAISONS,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399064740,00018,39906474000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
400065801,00013,40006580100013,O,1994-11-23,NN,,,2019-11-14T14:00:25,false,4,,,,,LA BADULIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.3Z,NAF1993,N,0.899106,45.062141,0.43,street,Route de la Gélie 24330 Saint-Geyrac,24421_0280,G,ROUTE DE LA GELIE,
401026307,00017,40102630700017,O,1994-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA DURANTIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.894246,45.073365,0.91,street,Chemin de la Durantie 24330 Saint-Geyrac,24421_0200,G,CHEMIN DE LA DURANTIE,
403188485,00029,40318848500029,O,2004-01-01,NN,,,2021-02-23T11:27:24,true,3,,,,,MONFERRIER,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7935949,42.8943419,0.74,poi,(Pont) Montferrier,https://osm.org/way/179964202,G,,
404130320,00025,40413032000025,O,2016-10-03,,,4332AA,2019-11-14T14:00:25,true,2,,,,,LES QUEYRELS,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.32A,NAFRev2,N,0.898311,45.0942,0.51,street,Route de Queyrel 24330 Saint-Geyrac,24421_0540,G,ROUTE DE QUEYREL,
404604829,00014,40460482900014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LAUZELIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,0.923197,45.077226,0.6,street,Chemin de Laurélie 24330 Saint-Geyrac,24421_0420,G,CHEMIN DE LAURELIE,
404604837,00017,40460483700017,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,LAURELIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,01.3Z,NAFRev1,N,0.923197,45.077226,0.91,street,Chemin de Laurélie 24330 Saint-Geyrac,24421_0420,G,CHEMIN DE LAURELIE,
404604845,00010,40460484500010,O,1988-12-22,NN,,,2020-02-13T10:05:22,true,4,,,,,LEYSSIONET,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
404604852,00016,40460485200016,O,1990-12-03,NN,,,2019-11-14T14:00:25,true,3,,,,,LES JAYAS,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.904932,45.053031,0.73,street,Route des Jayas 24330 Saint-Geyrac,24421_0350,G,ROUTE DES JAYAS,
408357903,00017,40835790300017,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,1,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408357911,00010,40835791100010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA DURANTIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.3Z,NAF1993,N,0.894246,45.073365,0.91,street,Chemin de la Durantie 24330 Saint-Geyrac,24421_0200,G,CHEMIN DE LA DURANTIE,
408357929,00012,40835792900012,O,1989-10-04,NN,,,2019-11-14T14:00:25,true,3,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410166953,00019,41016695300019,O,1996-06-27,NN,,,2019-11-14T14:00:25,true,3,LA CHABERTIE,,,,LE BOURG,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412982910,00025,41298291000025,O,2017-07-01,,,,2021-02-23T11:35:18,true,1,,,,LD,LA COQUELLERIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.19B,NAFRev2,N,0.889619,45.09299,0.92,street,Chemin de la Coquellerie 24330 Saint-Geyrac,24421_0130,G,CHEMIN DE LA COQUELLERIE,
413505058,00011,41350505800011,O,1997-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LARUE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.90684,45.077176,0.9,street,Chemin de Larue 24330 Saint-Geyrac,24421_0410,G,CHEMIN DE LARUE,
417616406,00027,41761640600027,O,2005-01-01,,,,2022-04-19T08:41:58,true,5,,185,,RTE,LANDREVIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,68.20A,NAFRev2,O,0.898293,45.050121,0.83,housenumber,185 Route de Landrevie 24330 Saint-Geyrac,24421_0400_00185,G,185 ROUTE DE LANDREVIE,
419216296,00014,41921629600014,O,1998-06-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LEYSSIOUUTET,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419275185,00017,41927518500017,O,1998-06-01,NN,,4322AZ,2019-11-14T14:00:25,false,4,,,,,LA HAUTE FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2016-01-13,F,,,,,43.22A,NAFRev2,O,0.2058472,47.1952496,0.71,poi.track,Chemin du Carroi des Quatre Chemins au Carroi de la Fosse des Hautes Branches Beaumont-en-Véron,https://osm.org/way/125161995,G,,
422733196,00014,42273319600014,O,1999-04-02,NN,,,2021-03-09T03:46:32,false,4,,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2015-10-02,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
423031483,00013,42303148300013,O,1999-07-02,NN,,,2019-11-14T14:00:25,true,3,,,,,LAUZELIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2007-03-03,F,,,,,01.2A,NAFRev1,N,0.923197,45.077226,0.6,street,Chemin de Laurélie 24330 Saint-Geyrac,24421_0420,G,CHEMIN DE LAURELIE,
423191949,00043,42319194900043,O,2019-01-01,,,4332AB,2020-01-30T04:02:51,true,2,,,,,LA BADOULIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2019-12-31,F,K L G ALU,,,K L G ALU,25.11Z,NAFRev2,O,0.899106,45.062141,0.39,street,Route de la Gélie 24330 Saint-Geyrac,24421_0280,G,ROUTE DE LA GELIE,
424711117,00046,42471111700046,O,2022-04-01,,,,2022-05-07T12:01:56,true,1,LA BADOULIE,444,,RTE,DU PLATEAU,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2022-04-01,A,LA FERME DE LA BADOULIE,,,,01.13Z,NAFRev2,N,0.914063,45.085825,0.85,housenumber,444 Route du Plateau 24330 Saint-Geyrac,24421_0520_00444,G,444 ROUTE DU PLATEAU,
424823268,00018,42482326800018,O,1999-10-12,NN,,,2019-11-14T14:00:25,false,4,,,,,LA TALEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,68.20B,NAFRev2,N,0.894246,45.073365,0.44,street,Chemin de la Durantie 24330 Saint-Geyrac,24421_0200,G,CHEMIN DE LA DURANTIE,
425147030,00018,42514703000018,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA TALLEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.926407,45.089424,0.43,street,Route de la Vallée 24330 Saint-Geyrac,24421_0650,G,ROUTE DE LA VALLEE,
428917520,00010,42891752000010,O,2000-01-03,,,,2019-11-14T14:00:25,false,3,CHEZ MME SUEUR,,,,LA TALEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1H,NAF1993,N,0.894246,45.073365,0.44,street,Chemin de la Durantie 24330 Saint-Geyrac,24421_0200,G,CHEMIN DE LA DURANTIE,
430537340,00019,43053734000019,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BASSE FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.903062,45.048607,0.57,street,Chemin de la Fosse 24330 Saint-Geyrac,24421_0250,G,CHEMIN DE LA FOSSE,
438546764,00038,43854676400038,O,2013-01-26,,,,2019-11-14T14:00:25,false,2,,,,,CRUBEDIAS,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,90.03A,NAFRev2,N,0.885289,45.075522,0.64,street,Chemin des Crubidias 24330 Saint-Geyrac,24421_0170,G,CHEMIN DES CRUBIDIAS,
439548066,00018,43954806600018,O,2001-12-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BASSE FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.3A,NAFRev1,N,0.903062,45.048607,0.57,street,Chemin de la Fosse 24330 Saint-Geyrac,24421_0250,G,CHEMIN DE LA FOSSE,
439548173,00012,43954817300012,O,2001-12-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BASSE FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3A,NAF1993,N,0.903062,45.048607,0.57,street,Chemin de la Fosse 24330 Saint-Geyrac,24421_0250,G,CHEMIN DE LA FOSSE,
440993129,00012,44099312900012,O,1999-10-20,NN,,,2019-11-14T14:00:25,true,4,,,,LD,PRES DE LA TALLEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.43Z,NAFRev2,N,0.926407,45.089424,0.41,street,Route de la Vallée 24330 Saint-Geyrac,24421_0650,G,ROUTE DE LA VALLEE,
442390928,00012,44239092800012,O,2002-06-15,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LES CRUVEILLERS,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,0.913934,45.074263,0.81,street,Chemin des Cruveillers 24330 Saint-Geyrac,24421_0175,G,CHEMIN DES CRUVEILLERS,
442500708,00015,44250070800015,O,1991-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA TALEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.894246,45.073365,0.44,street,Chemin de la Durantie 24330 Saint-Geyrac,24421_0200,G,CHEMIN DE LA DURANTIE,
442508206,00012,44250820600012,O,1992-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LA COQUELLERIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.889619,45.09299,0.92,street,Chemin de la Coquellerie 24330 Saint-Geyrac,24421_0130,G,CHEMIN DE LA COQUELLERIE,
449648211,00018,44964821100018,O,2003-08-06,NN,,,2019-11-14T14:00:25,true,5,,,,,LA COQUELLERIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41B,NAFRev2,O,0.889619,45.09299,0.92,street,Chemin de la Coquellerie 24330 Saint-Geyrac,24421_0130,G,CHEMIN DE LA COQUELLERIE,
451688055,00032,45168805500032,O,2013-10-21,,,4321AB,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2016-03-17,F,,,,VISEUX STEPHANE,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452324619,00017,45232461900017,O,2004-03-01,NN,,4391BZ,2019-11-14T14:00:25,true,4,,,,,LARUE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91B,NAFRev2,N,0.90684,45.077176,0.9,street,Chemin de Larue 24330 Saint-Geyrac,24421_0410,G,CHEMIN DE LARUE,
480221639,00010,48022163900010,O,2005-01-01,,,,2019-11-14T14:00:25,true,2,LES FILONNIES,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.920893,45.091859,0.78,street,Chemin des Filonnies 24330 Saint-Geyrac,24421_0230,D,CHEMIN DES FILONNIES,
482467024,00014,48246702400014,O,2005-05-24,,,,2019-11-14T14:00:25,true,2,,,,,LA HAUTE FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.2058472,47.1952496,0.71,poi.track,Chemin du Carroi des Quatre Chemins au Carroi de la Fosse des Hautes Branches Beaumont-en-Véron,https://osm.org/way/125161995,G,,
484108139,00029,48410813900029,O,2022-04-01,,,,2022-04-02T13:00:53,true,1,,380,,CHE,DE LA FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.89Z,NAFRev2,N,0.904491,45.04762,0.84,housenumber,380 Chemin de la Fosse 24330 Saint-Geyrac,24421_0250_00380,G,380 CHEMIN DE LA FOSSE,
484957329,00010,48495732900010,O,2005-11-09,,,,2019-11-14T14:00:25,false,3,,,,,88 LESPINASSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,47.71Z,NAFRev2,N,1.3748587,43.7119985,0.9,poi.park,(Parc) Lespinasse,https://osm.org/way/533575396,G,,
484957329,00028,48495732900028,O,2009-06-07,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2009-08-08,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
493307326,00014,49330732600014,O,2006-11-14,,,,2019-11-14T14:00:25,false,3,,,,LD,LA CROIX BORDIERE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.45Z,NAFRev2,N,0.904086,45.075221,0.42,street,Chemin de la Renardière 24330 Saint-Geyrac,24421_0560,G,CHEMIN DE LA RENARDIERE,
493307326,00022,49330732600022,O,2008-03-01,,,,2019-11-14T14:00:25,true,2,,,,,LARUE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.45Z,NAFRev2,N,0.90684,45.077176,0.9,street,Chemin de Larue 24330 Saint-Geyrac,24421_0410,G,CHEMIN DE LARUE,
500565734,00018,50056573400018,O,2007-10-15,NN,,4391AZ,2019-11-14T14:00:25,false,4,,,,,LA BADOULIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2016-10-01,F,DORDOGNE TOITURES,,,,43.91A,NAFRev2,O,0.899106,45.062141,0.39,street,Route de la Gélie 24330 Saint-Geyrac,24421_0280,G,ROUTE DE LA GELIE,
501266431,00011,50126643100011,O,2007-10-01,,,,2019-11-14T14:00:25,true,2,JEAN MERLE,,,,,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.902423,45.061064,0.92,street,Chemin Jean Merle 24330 Saint-Geyrac,24421_0360,D,CHEMIN JEAN MERLE,
501308464,00053,50130846400053,O,2019-05-06,,,9602BB,2021-03-20T08:54:46,true,2,,425,,RTE,DES SOURCES,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,LINDA BEAUTE,96.02B,NAFRev2,N,0.909375,45.087744,0.84,housenumber,425 Route des Sources 24330 Saint-Geyrac,24421_0590_00425,G,425 ROUTE DES SOURCES,
501364293,00016,50136429300016,O,2008-01-02,,,,2019-11-14T14:00:25,true,2,,,,,LA TALLEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.21A,NAFRev2,N,0.926407,45.089424,0.43,street,Route de la Vallée 24330 Saint-Geyrac,24421_0650,G,ROUTE DE LA VALLEE,
503266769,00010,50326676900010,O,2008-03-01,,,,2019-11-14T14:00:25,false,3,GRANDE FORRESIAC,,,,LA TALEYRANDIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,85.59A,NAFRev2,O,0.894246,45.073365,0.44,street,Chemin de la Durantie 24330 Saint-Geyrac,24421_0200,G,CHEMIN DE LA DURANTIE,
509481396,00018,50948139600018,O,2008-12-15,,,,2019-11-14T14:00:25,true,1,,,,,LAUZELIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.19Z,NAFRev2,N,0.923197,45.077226,0.6,street,Chemin de Laurélie 24330 Saint-Geyrac,24421_0420,G,CHEMIN DE LAURELIE,
509520797,00010,50952079700010,O,2008-01-01,,,,2019-11-14T14:00:25,true,1,,,,,LA HAUTE FOSSE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,0.2058472,47.1952496,0.71,poi.track,Chemin du Carroi des Quatre Chemins au Carroi de la Fosse des Hautes Branches Beaumont-en-Véron,https://osm.org/way/125161995,G,,
512189150,00042,51218915000042,O,2020-03-01,,,,2022-04-01T04:16:38,true,2,,,,LD,LA GRELERIE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2022-03-27,F,LES JARDINS GEYRACOIS,,,,01.13Z,NAFRev2,N,0.889619,45.09299,0.54,street,Chemin de la Coquellerie 24330 Saint-Geyrac,24421_0130,G,CHEMIN DE LA COQUELLERIE,
520232034,00014,52023203400014,O,2010-02-01,,,,2019-11-14T14:00:25,true,1,,,,,LARUE,24330,SAINT-GEYRAC,,,24421,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.45Z,NAFRev2,N,0.90684,45.077176,0.9,street,Chemin de Larue 24330 Saint-Geyrac,24421_0410,G,CHEMIN DE LARUE,