siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001604,00013,21400160400013,O,1983-03-01,02,2018,,2020-08-25T10:17:11,true,4,,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001604,00021,21400160400021,O,1983-12-21,NN,,,2008-01-04T18:33:17,false,3,,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001604,00039,21400160400039,O,2000-09-01,NN,,,2010-02-10T17:06:37,false,4,HOTEL DE VILLE,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LOURQUEN,,,,42.99Z,NAFRev2,N,-0.791045,43.738896,0.38,street,Route de Mandille 40250 Lourquen,40160_0080,D,ROUTE DE MANDILLE,
254002447,00012,25400244700012,O,,NN,,,,true,1,,,,,MAIRIE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,69.22,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264001587,00015,26400158700015,O,1983-03-01,NN,,,2016-11-20T14:06:52,true,4,,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314960022,00023,31496002200023,O,1987-01-01,NN,,,2006-12-27T09:00:29,false,3,,,,LD,MANDILLE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2005-05-05,F,,,,,01.1A,NAFRev1,N,-0.790931,43.738859,0.93,street,Mandillé 40250 Lourquen,40160_civdam,G,MANDILLE,
325936201,00020,32593620100020,O,1996-12-01,NN,,,,true,1,,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327662078,00028,32766207800028,O,1992-10-01,NN,,,,true,4,,,,,LARROQUE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-0.783432,43.731054,0.91,street,Route de Larroque 40250 Lourquen,40160_0065,G,ROUTE DE LARROQUE,
329037899,00013,32903789900013,O,1984-01-01,NN,,,2008-01-04T19:45:13,true,3,,,,,MAISON BIDON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333809911,00022,33380991100022,O,2007-01-01,,,,2014-07-08T00:39:24,false,3,,420,,RTE,DE CLARGUET,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,-0.798826,43.734323,0.84,housenumber,420 Route de Clarguet 40250 Lourquen,40160_0020_00420,G,420 ROUTE DE CLARGUET,
340618594,00014,34061859400014,O,1987-04-15,NN,,,2017-02-03T04:16:10,true,5,,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340623834,00017,34062383400017,O,1987-01-01,NN,,,2014-01-28T04:04:51,true,4,,,,,YAN,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.0170113,46.4121955,0.88,poi.aerodrome,Aéroport de Saint-Yan (Aérodrome) L'Hôpital-le-Mercier,https://osm.org/way/42019326,G,,
340657402,00012,34065740200012,O,1987-03-01,NN,,,2006-11-25T10:38:59,true,3,,,,LD,ARNOUMAYE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2G,NAFRev1,N,-0.777257,43.733108,0.91,street,Route d'Arnoumaye 40250 Lourquen,40160_0005,G,ROUTE D ARNOUMAYE,
343453353,00017,34345335300017,O,1988-01-01,NN,,,2008-01-04T22:15:42,true,3,,,,,LAGAZAILLE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.791045,43.738896,0.33,street,Route de Mandille 40250 Lourquen,40160_0080,G,ROUTE DE MANDILLE,
348062159,00010,34806215900010,O,1988-09-01,NN,,,2018-09-29T12:38:03,true,3,,,,,DARRENQUE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.786496,43.732885,0.65,street,Darranque 40250 Lourquen,40160_uz519g,G,DARRANQUE,
350597712,00016,35059771200016,O,1989-04-01,NN,,,2007-01-18T09:27:15,true,3,,,,,LARROQUE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.783432,43.731054,0.91,street,Route de Larroque 40250 Lourquen,40160_0065,G,ROUTE DE LARROQUE,
377598867,00010,37759886700010,O,1990-02-01,NN,,,2009-06-27T06:12:00,true,3,,,,,DAMAT,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.802014,43.738795,0.9,street,Route de Damat 40250 Lourquen,40160_0030,G,ROUTE DE DAMAT,
382765220,00043,38276522000043,O,2013-01-15,,,,2016-02-04T14:23:41,true,2,RESTAURANT AU PLAISIR DES SAVEURS,5,,RTE,DE DAX,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2015-07-13,F,RESTAURANT AU PLAISIR DES SAVEURS,,,,56.10A,NAFRev2,N,-0.791602,43.733166,0.78,housenumber,5 Route de Dax 40250 Lourquen,40160_0040_00005,G,5 ROUTE DE DAX,
384433132,00014,38443313200014,O,1992-01-01,NN,,,2017-05-04T02:49:59,true,4,,,,,MAIRIE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
384433132,00022,38443313200022,O,1996-01-01,01,2018,,2020-08-25T10:21:33,false,3,,,,,MAIRIE DE LOURQUEN,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.791045,43.738896,0.68,street,Route de Mandille 40250 Lourquen,40160_0080,G,ROUTE DE MANDILLE,
388892390,00013,38889239000013,O,1992-10-19,NN,,,,true,1,,,,,MAISON CLAVIER DE BAS,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,15.1C,NAF1993,N,-0.780051,43.734256,0.43,street,Route de Clavier 40250 Lourquen,40160_0025,G,ROUTE DE CLAVIER,
391970514,00017,39197051400017,O,,,,,,true,1,,,,,MAI CLAVIER DE BAS,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1C,NAF1993,N,-0.780051,43.734256,0.49,street,Route de Clavier 40250 Lourquen,40160_0025,G,ROUTE DE CLAVIER,
398304212,00010,39830421200010,O,1994-02-10,NN,,,2006-10-28T02:33:05,true,3,,,,,CLAVIER DE HAUT,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-0.780051,43.734256,0.57,street,Route de Clavier 40250 Lourquen,40160_0025,G,ROUTE DE CLAVIER,
398548016,00011,39854801600011,O,,,,,,true,1,,,,,BIDOU,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.1223033,43.3529708,0.88,poi.restaurant,Ô bidou (Restaurant) Maureilhan,https://osm.org/node/3206190558,G,,
398582775,00019,39858277500019,O,1974-01-01,NN,,,,true,1,,,,,YERT,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,2.9361283,48.674921,0.88,poi.river,L'Yerres (Rivière) Bernay-Vilbert,https://osm.org/way/98986713,G,,
398582809,00016,39858280900016,O,1983-01-01,NN,,,,true,1,,,,,CAPUCH,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-0.782939,43.728893,0.93,street,Capuch 40250 Lourquen,40160_lxpie8,G,CAPUCH,
398602110,00015,39860211000015,O,1971-03-01,NN,,,2007-01-18T09:36:30,true,3,,,,,PIN HAUT,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,0.3358934,47.892611,0.78,poi.track,Chemin de la Lande du Haut Baigneux Brette-les-Pins,https://osm.org/way/242592747,G,,
401190426,00015,40119042600015,O,1995-01-01,NN,,,2017-05-04T14:19:37,false,3,,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401582234,00019,40158223400019,O,1900-01-01,NN,,,2016-03-31T13:16:27,false,4,,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
409955176,00014,40995517600014,O,1996-11-21,NN,,,,false,4,,,,,MAISON LASPERLITZ,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1997-12-25,F,TECHNIQUES DE PRODUCTION CULINAIRE,,,,74.1G,NAF1993,N,,,0,,,,,,
414752519,00366,41475251900366,O,2010-01-01,,,,2012-08-03T04:43:09,false,2,,,,LD,GAHE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
419112974,00011,41911297400011,O,1987-12-31,NN,,,2014-11-26T14:07:42,false,3,,,,,PITZ,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-2.8353438,47.8868969,0.88,poi.jewelry,Bijouterie Pitz Locminé,https://osm.org/node/3685947397,G,,
419112982,00014,41911298200014,O,1987-12-31,01,2018,,2020-08-25T10:44:10,true,3,,,,,CLAVIER,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.780051,43.734256,0.91,street,Route de Clavier 40250 Lourquen,40160_0025,G,ROUTE DE CLAVIER,
420229155,00015,42022915500015,O,1991-01-01,NN,,,2007-03-26T05:49:02,true,3,,,,,AU MOULIE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,-0.786725,43.73105,0.67,street,Moulie 40250 Lourquen,40160_yynlk4,G,MOULIE,
424728053,00010,42472805300010,O,1976-01-01,NN,,,2017-05-04T02:05:43,true,4,,,,,MAIRIE AU YERT,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,,,0,,,,,,
425098316,00010,42509831600010,O,1999-11-01,NN,,,2008-01-05T01:11:07,true,3,,478,,RTE,DE CAPUCH,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.782467,43.729181,0.68,housenumber,478 Route du Capuch 40250 Lourquen,40160_0015_00478,G,478 ROUTE DU CAPUCH,
425164167,00016,42516416700016,O,1996-01-01,NN,,,2008-01-05T01:13:32,true,3,MAISON  CAMPET,,,,BIDON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
425164167,00024,42516416700024,O,1900-01-01,,,,2011-05-03T00:36:43,false,3,,,,,BIDON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
425168614,00013,42516861400013,O,1969-01-01,NN,,,2012-07-28T14:03:31,true,4,,,,,PETIT BASQUE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.78685,43.730635,0.5,street,Route du Basque 40250 Lourquen,40160_0010,G,ROUTE DU BASQUE,
425169067,00013,42516906700013,O,1984-01-01,NN,,,2011-03-02T08:47:49,false,5,BEAULIEU,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425169067,00021,42516906700021,O,2004-02-15,NN,,,2018-12-20T08:31:37,false,4,BEAULIEU,817,,RTE,DE MUGRON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.19B,NAFRev2,N,-0.780174,43.734616,0.83,housenumber,817 Route de Mugron 40250 Lourquen,40160_0090_00817,G,817 ROUTE DE MUGRON,
425197241,00010,42519724100010,O,1976-01-01,NN,,,2018-01-29T09:16:45,true,5,,,,,PETIT BASQUE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,-0.78685,43.730635,0.5,street,Route du Basque 40250 Lourquen,40160_0010,G,ROUTE DU BASQUE,
429538440,00018,42953844000018,O,2000-01-27,NN,,,2008-01-05T20:51:38,true,3,,1186,,RTE,DE MUGRON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.7439621,43.7607338,0.77,poi,Route de Mugron (Pont) Mugron,https://osm.org/way/44463060,G,,
438479685,00010,43847968500010,O,2001-04-01,NN,,,2021-02-23T13:18:55,true,3,,845,,RTE,DE POYANNE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.799682,43.738641,0.84,housenumber,845 Route de Poyanne 40250 Lourquen,40160_0095_00845,G,845 ROUTE DE POYANNE,
445187651,00010,44518765100010,O,2002-12-01,NN,,,2006-11-25T18:19:28,true,3,,5,,RTE,DE DAX,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,55.3A,NAFRev1,N,-0.791602,43.733166,0.78,housenumber,5 Route de Dax 40250 Lourquen,40160_0040_00005,G,5 ROUTE DE DAX,
449461227,00018,44946122700018,O,2003-07-01,02,2018,,2021-02-23T13:31:41,true,4,,40,,RTE,DE LARROQUE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,01.47Z,NAFRev2,O,-0.78349,43.730935,0.84,housenumber,40 Route de Larroque 40250 Lourquen,40160_0065_00040,G,40 ROUTE DE LARROQUE,
449917632,00019,44991763200019,O,2002-06-04,NN,,,2008-01-04T23:56:50,true,3,,75,,RTE,DE MUGRON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.786534,43.731461,0.82,housenumber,75 Route de Mugron 40250 Lourquen,40160_0090_00075,G,75 ROUTE DE MUGRON,
452134943,00011,45213494300011,O,2004-03-01,02,2018,4520BB,2021-02-23T13:35:52,true,4,,,,RTE,DE CLARGUET,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,-0.797745,43.73525,0.82,street,Route de Clarguet 40250 Lourquen,40160_0020,G,ROUTE DE CLARGUET,
479053977,00019,47905397700019,O,2004-10-14,NN,,,2010-11-30T04:23:02,false,6,,5,,RTE,DE DAX,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.10A,NAFRev2,N,-0.791602,43.733166,0.78,housenumber,5 Route de Dax 40250 Lourquen,40160_0040_00005,G,5 ROUTE DE DAX,
483686267,00012,48368626700012,O,2005-06-01,,,,2013-12-10T09:42:01,true,3,,,,LD,YAN,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.47Z,NAFRev2,N,4.0170113,46.4121955,0.88,poi.aerodrome,Aéroport de Saint-Yan (Aérodrome) L'Hôpital-le-Mercier,https://osm.org/way/42019326,G,,
492770136,00017,49277013600017,O,2006-11-02,,,,2008-09-14T05:26:23,true,3,,1154,,RTE,DE CLARGUET,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.52B,NAFRev2,N,-0.795018,43.72857,0.85,housenumber,1154 Route de Clarguet 40250 Lourquen,40160_0020_01154,G,1154 ROUTE DE CLARGUET,
492797626,00016,49279762600016,O,2006-11-01,,,,2008-01-05T04:27:42,true,2,,458,,RTE,D'ARNOUMAYE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.776558,43.731928,0.84,housenumber,458 Route d'Arnoumaye 40250 Lourquen,40160_0005_00458,G,458 ROUTE D ARNOUMAYE,
501934517,00027,50193451700027,O,2012-01-01,,,,2021-02-23T14:12:43,true,1,,306,,RTE,DU DARANQUE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,70.22Z,NAFRev2,N,-0.781262,43.732876,0.67,housenumber,306 Route de Darranque 40250 Lourquen,40160_0035_00306,G,306 ROUTE DE DARRANQUE,
503607277,00012,50360727700012,O,2008-04-08,NN,,,2014-07-10T01:16:58,true,6,,,,,LE CLOS DE LA LANDE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2010-08-11,F,,,,,43.99C,NAFRev2,N,-0.78746,43.73337,0.91,street,Lotissement le Clos de la Lande 40250 Lourquen,40160_oo1w0k,G,LOTISSEMENT LE CLOS DE LA LANDE,
504552175,00011,50455217500011,O,2008-05-19,,,,2008-07-08T05:09:20,false,2,,5,,RTE,DE DAX,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,70.10Z,NAFRev2,N,-0.791602,43.733166,0.78,housenumber,5 Route de Dax 40250 Lourquen,40160_0040_00005,G,5 ROUTE DE DAX,
507675585,00016,50767558500016,O,1980-07-16,,,,2008-08-14T11:16:08,true,1,,,,,MAIRIE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1980-07-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513723288,00017,51372328800017,O,2009-07-10,,,,2012-11-10T01:05:16,true,1,,1126,,RTE,DE MUGRON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,85.51Z,NAFRev2,N,-0.776877,43.7355,0.84,housenumber,1126 Route de Mugron 40250 Lourquen,40160_0090_01126,G,1126 ROUTE DE MUGRON,
518086939,00064,51808693900064,O,2010-02-04,,,,2013-04-07T03:51:52,false,2,,478,,RTE,DE CAPUCH,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,35.11Z,NAFRev2,N,-0.782467,43.729181,0.68,housenumber,478 Route du Capuch 40250 Lourquen,40160_0015_00478,G,478 ROUTE DU CAPUCH,
518219027,00019,51821902700019,O,2009-12-01,,,,2012-09-01T13:02:47,true,3,,5,,RTE,DE DAX,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2012-07-11,F,AU PLAISIR DES SAVEURS,,,,56.10A,NAFRev2,N,-0.791602,43.733166,0.78,housenumber,5 Route de Dax 40250 Lourquen,40160_0040_00005,G,5 ROUTE DE DAX,
524440716,00024,52444071600024,O,2013-03-11,NN,,2920ZA,2016-04-26T04:25:48,true,2,,,,RTE,DU CLARGUET,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,29.20Z,NAFRev2,O,-0.797745,43.73525,0.65,street,Route de Clarguet 40250 Lourquen,40160_0020,G,ROUTE DE CLARGUET,
525164554,00897,52516455400897,O,2013-01-21,,,,2013-02-04T09:54:02,false,1,,478,,RTE,DE CAPUCH,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,35.11Z,NAFRev2,N,-0.782467,43.729181,0.68,housenumber,478 Route du Capuch 40250 Lourquen,40160_0015_00478,G,478 ROUTE DU CAPUCH,
533624037,00016,53362403700016,O,2010-11-29,NN,,,2014-06-14T08:37:04,false,3,,611,,RTE,DE POYANNE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,90.01Z,NAFRev2,O,-0.795554,43.736993,0.84,housenumber,611 Route de Poyanne 40250 Lourquen,40160_0095_00611,G,611 ROUTE DE POYANNE,
538662891,00018,53866289100018,O,2011-12-08,,,,2011-12-21T06:16:04,true,1,,270,B,RTE,DE CLARGUET,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2011-12-08,A,,,,,68.20B,NAFRev2,N,-0.797617,43.735599,0.72,housenumber,270 bis Route de Clarguet 40250 Lourquen,40160_0020_00270_bis,G,270 BIS ROUTE DE CLARGUET,
782086151,00019,78208615100019,O,1900-01-01,NN,,,2008-01-05T03:18:06,true,3,,,,,,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
798992616,00010,79899261600010,O,2013-12-01,,,,2013-12-10T09:42:01,true,1,,1275,,RTE,DE POYANNE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.47Z,NAFRev2,N,-0.801734,43.740752,0.84,housenumber,1275 Route de Poyanne 40250 Lourquen,40160_0095_01275,G,1275 ROUTE DE POYANNE,
807905518,00013,80790551800013,O,2014-12-01,,,,2015-01-23T08:26:21,true,2,,495,,RTE,DE SAINT MARTI?,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,47.89Z,NAFRev2,N,-0.787585,43.737109,0.78,housenumber,495 Route de Saint-martin 40250 Lourquen,40160_0100_00495,G,495 ROUTE DE SAINT MARTIN,
811870427,00010,81187042700010,O,2015-06-01,,,,2019-10-10T08:37:07,true,2,,29,,RTE,DE CLAVIER,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,74.30Z,NAFRev2,N,-0.780051,43.734256,0.83,housenumber,29 Route de Clavier 40250 Lourquen,40160_0025_00029,G,29 ROUTE DE CLAVIER,
814227781,00014,81422778100014,O,2015-10-21,,,,2018-11-15T19:34:57,true,3,,5,,RTE,DE DAX,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,KEKYMIE,56.10A,NAFRev2,N,-0.791602,43.733166,0.78,housenumber,5 Route de Dax 40250 Lourquen,40160_0040_00005,G,5 ROUTE DE DAX,
815159405,00027,81515940500027,O,2019-05-29,,,4312AZ,2021-02-23T17:34:31,true,1,,1152,,RTE,DE MUGRON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,43.12A,NAFRev2,N,-0.775981,43.735583,0.84,housenumber,1152 Route de Mugron 40250 Lourquen,40160_0090_01152,G,1152 ROUTE DE MUGRON,
828111351,00023,82811135100023,O,2020-11-24,,,,2021-02-23T17:47:09,true,1,,215,,RTE,DE POYANNE,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,L'ECURIE DU DESTIN     J.M ANIMAUX & CIE,96.09Z,NAFRev2,N,-0.792883,43.734431,0.84,housenumber,215 Route de Poyanne 40250 Lourquen,40160_0095_00215,G,215 ROUTE DE POYANNE,
830047676,00531,83004767600531,O,2018-02-22,,,,2018-06-20T19:35:23,false,1,,478,,RTE,DU CAPUCH,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,-0.782467,43.729181,0.83,housenumber,478 Route du Capuch 40250 Lourquen,40160_0015_00478,G,478 ROUTE DU CAPUCH,
833830706,00010,83383070600010,O,2017-12-04,,,,2021-01-08T19:35:47,true,2,,1154,,RTE,DE CLARGUET,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,-0.795018,43.72857,0.85,housenumber,1154 Route de Clarguet 40250 Lourquen,40160_0020_01154,G,1154 ROUTE DE CLARGUET,
841697832,00019,84169783200019,O,2018-08-01,,,,2018-08-13T13:22:53,true,1,,62,,RTE,DE MUGRON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,93.29Z,NAFRev2,N,-0.786276,43.731246,0.82,housenumber,62 Route de Mugron 40250 Lourquen,40160_0090_00062,G,62 ROUTE DE MUGRON,
845056126,00012,84505612600012,O,2019-01-10,,,,2021-04-23T08:53:47,true,3,,5,,RTE,DE DAX,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2021-03-31,A,BAR RESTAURANT DES CHENES,,,,56.10A,NAFRev2,N,-0.791602,43.733166,0.78,housenumber,5 Route de Dax 40250 Lourquen,40160_0040_00005,G,5 ROUTE DE DAX,
853433464,00015,85343346400015,O,2019-09-02,,,,2020-12-31T08:35:10,true,2,,192,,RTE,DU MOULIN,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,85.51Z,NAFRev2,N,-0.800802,43.725125,0.83,housenumber,192 Route du Moulin 40250 Lourquen,40160_0085_00192,G,192 ROUTE DU MOULIN,
897423364,00016,89742336400016,O,2021-02-01,,,4321AB,2021-04-28T20:00:28,true,1,,75,,RTE,DE MUGRON,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,ARRI SERVICES,43.21A,NAFRev2,N,-0.786534,43.731461,0.82,housenumber,75 Route de Mugron 40250 Lourquen,40160_0090_00075,G,75 ROUTE DE MUGRON,
986810521,00013,98681052100013,O,,,,,,true,1,,,,,AU BOURG,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
987312006,00016,98731200600016,O,,NN,,,,true,1,,,,LD,HOURN,40250,LOURQUEN,,,40160,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.05,NAP,N,-1.3312291,43.5617982,0.87,poi.picnic_site,Aire de Cassou Hourn (Aire de pique-nique) Saint-André-de-Seignanx,https://osm.org/node/4966911281,G,,
