id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-752720,2021-05-10,000001,Vente,145000,10,,RUE SOPHIE TREBUCHET,0160,44670,44121,Petit-Auverné,44,,,441210000H0447,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,195,-1.290493,47.609062
2021-752720,2021-05-10,000001,Vente,145000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0530,,,,,,,,,,,,,0,,,,,S,sols,,,697,-1.290549,47.609016
2021-752720,2021-05-10,000001,Vente,145000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0531,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.290856,47.608807
2021-755430,2021-07-03,000001,Vente,85000,,,LA MARONERIE,B516,44670,44121,Petit-Auverné,44,,,44121000ZW0015,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-1.249597,47.616475
2021-755430,2021-07-03,000001,Vente,85000,,,LES ECOTAIS,B290,44670,44121,Petit-Auverné,44,,,44121000ZW0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22850,-1.252257,47.60962
2021-755430,2021-07-03,000001,Vente,85000,,,LA CARANTAGE,B080,44670,44121,Petit-Auverné,44,,,44121000ZW0047,,,,,,,,,,,,,0,,,,,S,sols,,,697,-1.248845,47.616634
2021-755430,2021-07-03,000001,Vente,85000,5133,,LA CARANTAGE,B080,44670,44121,Petit-Auverné,44,,,44121000ZW0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,-1.248784,47.616861
2021-755430,2021-07-03,000001,Vente,85000,5133,,LA CARANTAGE,B080,44670,44121,Petit-Auverné,44,,,44121000ZW0048,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,660,-1.248784,47.616861
2021-755430,2021-07-03,000001,Vente,85000,,,LA CARANTAGE,B080,44670,44121,Petit-Auverné,44,,,44121000ZW0049,,,,,,,,,,,,,0,,,,,P,prés,,,960,-1.249219,47.616769
2021-755430,2021-07-03,000001,Vente,85000,,,LE PRE GRAS,C088,44670,44121,Petit-Auverné,44,,,44121000ZW0050,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-1.249414,47.616984
2021-755430,2021-07-03,000001,Vente,85000,,,LA CARANTAGE,B080,44670,44121,Petit-Auverné,44,,,44121000ZW0051,,,,,,,,,,,,,0,,,,,T,terres,,,6397,-1.24914,47.617258
2021-755430,2021-07-03,000001,Vente,85000,,,LES CHAMPS MORIN,B146,44670,44121,Petit-Auverné,44,,,44121000ZW0080,,,,,,,,,,,,,0,,,,,T,terres,,,32576,-1.250028,47.613352
2021-755430,2021-07-03,000001,Vente,85000,,,LES CHAMPS MORIN,B146,44670,44121,Petit-Auverné,44,,,44121000ZW0082,,,,,,,,,,,,,0,,,,,T,terres,,,5386,-1.25122,47.609061
2021-755430,2021-07-03,000001,Vente,85000,,,LES CHAMPS MORIN,B146,44670,44121,Petit-Auverné,44,,,44121000ZW0082,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-1.25122,47.609061
2021-755586,2021-06-07,000001,Vente,3000,,,LES ROCHETTES,C145,44670,44121,Petit-Auverné,44,,,44121000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,12410,-1.294161,47.60129
2021-755614,2021-06-07,000001,Vente,4868,,,LE HIBERNARD,B455,44670,44121,Petit-Auverné,44,,,44121000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,24340,-1.292193,47.597469
2021-756742,2021-06-24,000001,Vente,130000,5199,,LA SAUZAIE,C158,44670,44121,Petit-Auverné,44,,,44121000ZC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6735,-1.291256,47.599103
2021-756742,2021-06-24,000001,Vente,130000,5199,,LA SAUZAIE,C158,44670,44121,Petit-Auverné,44,,,44121000ZC0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6735,-1.291256,47.599103
2021-756742,2021-06-24,000001,Vente,130000,5199,,LA SAUZAIE,C158,44670,44121,Petit-Auverné,44,,,44121000ZC0047,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,6735,-1.291256,47.599103
2021-756742,2021-06-24,000001,Vente,130000,,,LE HIBERNARD,B455,44670,44121,Petit-Auverné,44,,,44121000ZC0079,,,,,,,,,,,,,0,,,,,T,terres,,,9288,-1.292475,47.598819
2021-757290,2021-07-12,000001,Vente,3000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0390,,,,,,,,,,,,,0,,,,,J,jardins,,,618,-1.292056,47.609846
2021-757290,2021-07-12,000001,Vente,3000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0392,,,,,,,,,,,,,0,,,,,J,jardins,,,245,-1.292273,47.609996
2021-757290,2021-07-12,000001,Vente,3000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0393,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-1.292339,47.610042
2021-758898,2021-08-02,000001,Vente,41000,3,,RUE DES AULNES,0060,44670,44121,Petit-Auverné,44,,,441210000H0372,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,597,-1.291368,47.609286
2021-759518,2021-07-29,000001,Vente,140000,,,LA FOUCAUDAIS,B330,44670,44121,Petit-Auverné,44,,,44121000ZN0032,,,,,,,,,,,,,0,,,,,S,sols,,,8,-1.296011,47.623617
2021-759518,2021-07-29,000001,Vente,140000,,,LA FOUCAUDAIS,B330,44670,44121,Petit-Auverné,44,,,44121000ZN0089,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-1.295835,47.623313
2021-759518,2021-07-29,000001,Vente,140000,,,LA FOUCAUDAIS,B330,44670,44121,Petit-Auverné,44,,,44121000ZN0090,,,,,,,,,,,,,0,,,,,S,sols,,,235,-1.295947,47.623399
2021-759518,2021-07-29,000001,Vente,140000,5105,,LA FOUCAUDAIS,B330,44670,44121,Petit-Auverné,44,,,44121000ZN0104,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,653,-1.296083,47.623473
2021-759518,2021-07-29,000001,Vente,140000,5105,,LA FOUCAUDAIS,B330,44670,44121,Petit-Auverné,44,,,44121000ZN0104,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,653,-1.296083,47.623473
2021-760643,2021-09-03,000001,Vente,40000,,,LA CHATAIGNERAIE,B151,44670,44121,Petit-Auverné,44,,,44121000ZL0087,,,,,,,,,,,,,0,,,,,S,sols,,,2720,-1.294582,47.608337
2021-760870,2021-08-16,000001,Vente,10000,,,LES LANDES,B494,44670,44121,Petit-Auverné,44,,,44121000ZB0084,,,,,,,,,,,,,0,,,,,S,sols,,,666,-1.301088,47.604803
2021-760870,2021-08-16,000001,Vente,10000,,,LES LANDES,B494,44670,44121,Petit-Auverné,44,,,44121000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,1907,-1.301202,47.604869
2021-760870,2021-08-16,000001,Vente,10000,,,LES LANDES,B494,44670,44121,Petit-Auverné,44,,,44121000ZL0088,,,,,,,,,,,,,0,,,,,T,terres,,,1132,-1.301583,47.605144
2021-761164,2021-08-27,000001,Vente,98000,,,LES CHAMPS MORIN,B146,44670,44121,Petit-Auverné,44,,,44121000ZW0081,,,,,,,,,,,,,0,,,,,T,terres,,,200000,-1.247174,47.610985
2021-761164,2021-08-27,000001,Vente,98000,,,LES CHAMPS MORIN,B146,44670,44121,Petit-Auverné,44,,,44121000ZW0081,,,,,,,,,,,,,0,,,,,T,terres,,,110408,-1.247174,47.610985
2021-761571,2021-08-31,000001,Vente,61000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0377,,,,,,,,,,,,,0,,,,,J,jardins,,,177,-1.29069,47.608697
2021-761571,2021-08-31,000001,Vente,61000,12,,RUE SOPHIE TREBUCHET,0160,44670,44121,Petit-Auverné,44,,,441210000H0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,153,-1.290362,47.608852
2021-761571,2021-08-31,000001,Vente,61000,12,,RUE SOPHIE TREBUCHET,0160,44670,44121,Petit-Auverné,44,,,441210000H0380,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,153,-1.290362,47.608852
2021-761571,2021-08-31,000001,Vente,61000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0381,,,,,,,,,,,,,0,,,,,S,sols,,,473,-1.290588,47.608836
2021-761571,2021-08-31,000001,Vente,61000,9,,RUE SOPHIE TREBUCHET,0160,44670,44121,Petit-Auverné,44,,,441210000H0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.289771,47.608742
2021-761571,2021-08-31,000001,Vente,61000,9,,RUE SOPHIE TREBUCHET,0160,44670,44121,Petit-Auverné,44,,,441210000H0594,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,-1.289771,47.608742
2021-761571,2021-08-31,000001,Vente,61000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0596,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.289759,47.608645
2021-763126,2021-09-28,000002,Vente,170000,5089,,HEURTEBISE,B453,44670,44121,Petit-Auverné,44,,,44121000ZB0067,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1136,-1.308964,47.605955
2021-763126,2021-09-28,000002,Vente,170000,5089,,HEURTEBISE,B453,44670,44121,Petit-Auverné,44,,,44121000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,-1.308964,47.605955
2021-763126,2021-09-28,000002,Vente,170000,5089,,HEURTEBISE,B453,44670,44121,Petit-Auverné,44,,,44121000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,-1.308964,47.605955
2021-763126,2021-09-28,000002,Vente,170000,5089,,HEURTEBISE,B453,44670,44121,Petit-Auverné,44,,,44121000ZB0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1136,-1.308964,47.605955
2021-765295,2021-10-25,000002,Echange,57.8,,,LES FEUVRIS,B306,44670,44121,Petit-Auverné,44,,,44121000ZV0057,,,,,,,,,,,,,0,,,,,S,sols,,,199,-1.258032,47.625906
2021-770593,2021-12-29,000001,Vente,150000,5,,RUE DES AULNES,0060,44670,44121,Petit-Auverné,44,,,44121000ZL0044,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,1976,-1.293363,47.608176
2021-770593,2021-12-29,000001,Vente,150000,5,,RUE DES AULNES,0060,44670,44121,Petit-Auverné,44,,,44121000ZL0044,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1000,-1.293363,47.608176
2021-788058,2021-01-08,000001,Vente,45000,5134,,LA CARANTAGE,B080,44670,44121,Petit-Auverné,44,,,44121000ZW0046,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,2010,-1.248744,47.616276
2021-788058,2021-01-08,000001,Vente,45000,,,LES CHAMPS MORIN,B146,44670,44121,Petit-Auverné,44,,,44121000ZW0079,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-1.249477,47.615943
2021-788430,2021-02-19,000001,Vente,27348,,,LE HIBERNARD,B455,44670,44121,Petit-Auverné,44,,,44121000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,80620,-1.294305,47.597638
2021-788430,2021-02-19,000001,Vente,27348,,,LE HIBERNARD,B455,44670,44121,Petit-Auverné,44,,,44121000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,10530,-1.296004,47.597393
2021-788432,2021-02-19,000001,Vente,14172,,,PRE DE LA ROCHETTE,C005,44670,44121,Petit-Auverné,44,,,44121000ZD0012,,,,,,,,,,,,,0,,,,,T,terres,,,47240,-1.291099,47.603926
2021-788473,2021-03-16,000001,Vente,22000,13,,RUE DE LA MAIRIE,0120,44670,44121,Petit-Auverné,44,,,441210000H0629,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.291284,47.610714
2021-788473,2021-03-16,000001,Vente,22000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0630,,,,,,,,,,,,,0,,,,,J,jardins,,,203,-1.291103,47.610771
2021-788473,2021-03-16,000001,Vente,22000,,,LA CHENAIE,B156,44670,44121,Petit-Auverné,44,,,44121000ZN0096,,,,,,,,,,,,,0,,,,,P,prés,,,222,-1.291262,47.610783
2021-788473,2021-03-16,000001,Vente,22000,15,,RUE DE LA MAIRIE,0120,44670,44121,Petit-Auverné,44,,,44121000ZN0097,,,,,,,,,,,,,0,,,,,P,prés,,,650,-1.29132,47.61089
2021-788636,2021-03-26,000001,Vente,40000,1,,RUE DU STADE,0180,44670,44121,Petit-Auverné,44,,,441210000H0313,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,32,-1.290441,47.610028
2021-788636,2021-03-26,000001,Vente,40000,1,,RUE DU STADE,0180,44670,44121,Petit-Auverné,44,,,441210000H0313,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,32,-1.290441,47.610028
2021-788636,2021-03-26,000001,Vente,40000,,,LE BOURG,B052,44670,44121,Petit-Auverné,44,,,441210000H0474,,,,,,,,,,,,,0,,,,,S,sols,,,297,-1.290386,47.610044
2021-788636,2021-03-26,000001,Vente,40000,1,,RUE DE LA COUR BAGA,0100,44670,44121,Petit-Auverné,44,,,441210000H0605,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.290366,47.610078
