siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000229,00016,21100022900016,O,1983-03-01,01,2019,,2021-10-27T08:06:40,true,3,,,,PL,DE L'EGLISE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.999103,48.045696,0.81,street,Place de l’Eglise 10130 Avreuil,10024_4n502e,G,PLACE DE L EGLISE,
211000229,00024,21100022900024,O,1983-12-21,NN,,,,false,4,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
261007504,00010,26100750400010,O,1983-03-01,NN,,,2017-08-06T14:07:48,true,4,MAIRIE,,,PL,DE L'EGLISE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.999103,48.045696,0.81,street,Place de l’Eglise 10130 Avreuil,10024_4n502e,G,PLACE DE L EGLISE,
291002723,00018,29100272300018,O,1980-12-03,01,2019,,2021-10-27T08:13:31,true,3,MAIRIE,,,PL,DE L'EGLISE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.999103,48.045696,0.81,street,Place de l’Eglise 10130 Avreuil,10024_4n502e,G,PLACE DE L EGLISE,
306396821,00010,30639682100010,O,,NN,,,2007-01-18T09:11:35,true,1,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
311538037,00020,31153803700020,O,1990-01-02,NN,,,,true,1,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
323399097,00019,32339909700019,O,1981-12-01,NN,,,2008-01-04T18:45:44,true,3,CHEZ MONSIEUR PHILIPPE HUG,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331414144,00039,33141414400039,O,1995-01-01,NN,,,2010-01-22T08:41:37,false,3,LES BORDES,,,RTE,DE LA COUDRE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,4.007051,48.057893,0.45,street,Rue de la Butte 10130 Avreuil,10024_0065,G,RUE DE LA BUTTE,
331414144,00047,33141414400047,O,2010-02-01,,,,2016-01-12T08:24:03,true,2,,4,,RUE,DES HOTTES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.78B,NAFRev2,N,3.995478,48.047736,0.94,housenumber,4 Rue des Hottes 10130 Avreuil,10024_b123_00004,G,4 RUE DES HOTTES,
334404241,00013,33440424100013,O,1967-01-01,NN,,,2007-01-18T09:21:18,true,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339347346,00027,33934734600027,O,2000-01-03,NN,,,2011-09-02T08:10:51,false,4,,1,,RUE,MAUPERTHUIS,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,47.89Z,NAFRev2,N,3.997172,48.0453,0.93,housenumber,1 Rue de Mauperthuis 10130 Avreuil,10024_0030_00001,G,1 RUE DE MAUPERTHUIS,
339611857,00014,33961185700014,O,1986-11-15,NN,,,2008-01-04T21:32:18,true,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339766982,00013,33976698200013,O,1986-12-05,,,,2011-04-23T06:04:48,false,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339766982,00021,33976698200021,O,1997-01-31,NN,,,2019-03-08T03:44:50,true,3,,3,,RUE,MAUPERTHUIS,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.996563,48.04549,0.93,housenumber,3 Rue de Mauperthuis 10130 Avreuil,10024_0030_00003,G,3 RUE DE MAUPERTHUIS,
340470103,00029,34047010300029,O,2018-01-15,,,,2021-02-23T10:56:28,true,1,LES BORDES AVREUIL,4,,RTE,DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,86.90E,NAFRev2,N,4.005351,48.058672,0.83,housenumber,4 Route de Chamoy 10130 Avreuil,10024_0011_00004,G,4 ROUTE DE CHAMOY,
343686655,00014,34368665500014,O,1988-01-01,NN,,,2008-01-04T22:18:42,true,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380471110,00011,38047111000011,O,,NN,,,,true,1,,14,,RTE,DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,17.7C,NAF1993,O,4.003076,48.06316,0.84,housenumber,14 Route de Chamoy 10130 Avreuil,10024_0011_00014,G,14 ROUTE DE CHAMOY,
381747757,00015,38174775700015,O,1991-04-24,NN,,,2008-08-04T11:07:17,false,4,,,,,LES BORDES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,68.20B,NAFRev2,N,4.007917,48.055472,0.74,street,Place des Bordes 10130 Avreuil,10024_0060,G,PLACE DES BORDES,
385296652,00022,38529665200022,O,1999-04-01,01,2019,,2021-10-27T08:14:18,true,5,LES BORDES AVREUIL,10,,RTE,DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,01.50Z,NAFRev2,O,4.003976,48.060457,0.84,housenumber,10 Route de Chamoy 10130 Avreuil,10024_0011_00010,G,10 ROUTE DE CHAMOY,
387659824,00016,38765982400016,O,1992-06-01,NN,,,2019-04-06T03:57:26,true,3,,27,,RUE,BOUDIN,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.999463,48.045562,0.34,street,La Ruelle à Claudine 10130 Avreuil,10024_B125,G,LA RUELLE A CLAUDINE,
388542755,00029,38854275500029,O,1999-04-01,NN,,,2008-01-04T23:10:59,true,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389160953,00011,38916095300011,O,1992-09-01,NN,,,,true,4,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400308110,00016,40030811000016,O,1995-01-01,NN,,,2006-11-25T12:48:07,true,4,LES BORDES,,,RTE,DE LA COUDRE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2L,NAFRev1,O,4.007051,48.057893,0.45,street,Rue de la Butte 10130 Avreuil,10024_0065,G,RUE DE LA BUTTE,
404391567,00017,40439156700017,O,,NN,,,,true,1,,8,,RTE,D'AUXON,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,52.6E,NAF1993,N,4.002535,48.057148,0.81,housenumber,8 Route d’Auxon 10130 Avreuil,10024_0015_00008,G,8 ROUTE D AUXON,
408801405,00015,40880140500015,O,1980-12-31,NN,,,,true,1,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408801926,00028,40880192600028,O,2006-01-01,,,,2021-02-23T11:30:57,true,2,,16,,RUE,MAUPERTHUIS,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.990263,48.046817,0.93,housenumber,16 Rue de Mauperthuis 10130 Avreuil,10024_0030_00016,G,16 RUE DE MAUPERTHUIS,
409432259,00011,40943225900011,O,1996-10-01,NN,,,2008-01-04T21:26:48,true,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411998453,00012,41199845300012,O,1997-04-15,01,2019,,2021-10-27T08:35:28,true,3,,16,,RUE,MAUPERTHUIS,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.990263,48.046817,0.93,housenumber,16 Rue de Mauperthuis 10130 Avreuil,10024_0030_00016,G,16 RUE DE MAUPERTHUIS,
413258872,00014,41325887200014,O,1996-01-01,NN,,,2016-01-12T00:19:15,true,3,,,,,LE CHATEAU,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.004924,48.059045,0.35,street,Route de Chamoy 10130 Avreuil,10024_0011,G,ROUTE DE CHAMOY,
413258898,00019,41325889800019,O,1996-01-01,NN,,,2016-01-12T00:19:15,true,3,,,,,LE CHATEAU,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.004924,48.059045,0.35,street,Route de Chamoy 10130 Avreuil,10024_0011,G,ROUTE DE CHAMOY,
415012012,00019,41501201200019,O,1997-12-01,NN,,,2008-01-04T22:57:43,true,3,,,,RUE,DE LA MAIRIE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.007051,48.057893,0.55,street,Rue de la Butte 10130 Avreuil,10024_0065,G,RUE DE LA BUTTE,
418136362,00013,41813636200013,O,1998-01-01,NN,,,2008-01-04T23:16:15,true,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429300429,00017,42930042900017,O,1971-01-01,NN,,,2008-01-05T01:37:26,true,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430430884,00014,43043088400014,O,2000-04-15,NN,,,2008-11-08T01:53:37,true,4,,1,,RUE,DE FONTVANNES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4D,NAF1993,N,3.999856,48.044185,0.93,housenumber,1 Rue de Fontvannes 10130 Avreuil,10024_b120_00001,G,1 RUE DE FONTVANNES,
431424233,00010,43142423300010,O,2000-04-15,NN,,,2008-11-08T01:54:08,false,4,,1,,RUE,DE FONTVANNES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,93.0N,NAFRev1,N,3.999856,48.044185,0.93,housenumber,1 Rue de Fontvannes 10130 Avreuil,10024_b120_00001,G,1 RUE DE FONTVANNES,
431445758,00011,43144575800011,O,2000-04-20,01,2019,,2021-10-27T08:10:35,true,3,CHEZ MR JEAN MARC GAUTHIER,,,RUE,MAUPERTHUIS,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.994717,48.046251,0.93,street,Rue de Mauperthuis 10130 Avreuil,10024_0030,G,RUE DE MAUPERTHUIS,
434672747,00020,43467274700020,O,2001-06-01,NN,,,2008-01-04T19:33:33,true,3,,1,,RUE,DE FONTVANNES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,3.999856,48.044185,0.93,housenumber,1 Rue de Fontvannes 10130 Avreuil,10024_b120_00001,G,1 RUE DE FONTVANNES,
478356926,00012,47835692600012,O,2004-09-01,NN,,,2021-02-24T09:04:55,true,5,,1,,RUE,DE FONTVANNES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,O,3.999856,48.044185,0.93,housenumber,1 Rue de Fontvannes 10130 Avreuil,10024_b120_00001,G,1 RUE DE FONTVANNES,
483847026,00026,48384702600026,O,2011-02-01,,,,2018-12-04T08:08:53,false,2,,7,,RTE,DES BASSES VOIES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,01.11Z,NAFRev2,N,4.005618,48.071266,0.85,housenumber,7 Route des Basses Voies 10130 Avreuil,10024_0010_00007,G,7 ROUTE DES BASSES VOIES,
484226832,00026,48422683200026,O,2011-01-01,,,,2021-02-23T13:49:25,true,1,,14,,RTE,DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,SCP,81.30Z,NAFRev2,N,4.003076,48.06316,0.84,housenumber,14 Route de Chamoy 10130 Avreuil,10024_0011_00014,G,14 ROUTE DE CHAMOY,
485114433,00017,48511443300017,O,2004-01-01,,,,2016-01-12T00:26:23,true,3,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
488232976,00024,48823297600024,O,2007-11-25,NN,,,2020-04-08T03:35:25,false,3,LES BORDES D'AVREUIL,1,,,GRAND CHEMIN,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,68.20B,NAFRev2,O,4.008227,48.055833,0.86,housenumber,1 Le Grand Chemin 10130 Avreuil,10024_e9u0uz_00001,G,1 LE GRAND CHEMIN,
504672700,00011,50467270000011,O,2008-06-17,,,,2008-06-13T07:32:50,true,1,,,,PL,DES BORDES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2008-06-17,A,,,,,47.99A,NAFRev2,N,4.007917,48.055472,0.78,street,Place des Bordes 10130 Avreuil,10024_0060,G,PLACE DES BORDES,
504672700,00029,50467270000029,O,2015-02-01,,,,2021-02-23T14:17:49,false,1,LES BORDES D AVREUIL,2,,,ROUTE D AUXON,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2015-02-01,A,LE P TIT MARCHE,,,,01.13Z,NAFRev2,N,4.005716,48.056445,0.94,housenumber,2 Route d’Auxon 10130 Avreuil,10024_0015_00002,G,2 ROUTE D AUXON,
511075467,00015,51107546700015,O,2009-03-06,,,,2014-02-27T10:33:13,false,2,LES BORDES AVREUIL,1,,,GRAND CHEMIN,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.49Z,NAFRev2,N,4.008227,48.055833,0.86,housenumber,1 Le Grand Chemin 10130 Avreuil,10024_e9u0uz_00001,G,1 LE GRAND CHEMIN,
511075467,00023,51107546700023,O,2014-03-04,,,,2021-05-06T10:24:11,true,2,LES BORDES,1,,CHE,GRAND CHEMIN,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,82.19Z,NAFRev2,N,4.008227,48.055833,0.82,housenumber,1 Le Grand Chemin 10130 Avreuil,10024_e9u0uz_00001,G,1 LE GRAND CHEMIN,
514583137,00013,51458313700013,O,2009-08-01,00,2019,,2021-10-27T08:22:21,false,3,,1,,,GRAND CHEMIN,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,46.90Z,NAFRev2,O,4.008227,48.055833,0.86,housenumber,1 Le Grand Chemin 10130 Avreuil,10024_e9u0uz_00001,G,1 LE GRAND CHEMIN,
523509990,00025,52350999000025,O,2010-05-01,,,4932ZA,2015-03-18T01:30:17,false,1,LES BORDES,,,PL,DE L'EGLISE TAXI NUMERO 1,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
524263753,00013,52426375300013,O,1987-01-01,,,,2014-01-08T03:22:22,true,2,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
525367975,00014,52536797500014,O,2010-10-01,,,,2012-11-10T02:33:34,true,2,LES BORDES,1,,RTE,DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.59A,NAFRev2,N,4.006868,48.056271,0.83,housenumber,1 Route de Chamoy 10130 Avreuil,10024_0011_00001,G,1 ROUTE DE CHAMOY,
533542932,00017,53354293200017,O,2011-05-31,,,,2011-07-13T08:18:02,true,1,,1,,,GRAND CHEMIN,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,4.008227,48.055833,0.86,housenumber,1 Le Grand Chemin 10130 Avreuil,10024_e9u0uz_00001,G,1 LE GRAND CHEMIN,
534856521,00016,53485652100016,O,2011-09-19,,,,2015-08-26T13:34:47,true,2,,6,,RTE,DE VANLAY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,66.22Z,NAFRev2,N,4.004044,48.039983,0.82,housenumber,6 Route de Vanlay 10130 Avreuil,10024_0009_00006,G,6 ROUTE DE VANLAY,
712873660,00013,71287366000013,O,,,,,,true,1,,,,HAM,DES TEIGNES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,4.002702,48.06551,0.34,street,Route des Basses Voies 10130 Avreuil,10024_0010,G,ROUTE DES BASSES VOIES,
780300109,00011,78030010900011,O,,,,,,true,1,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
789648243,00010,78964824300010,O,2013-01-01,,,,2012-11-30T08:57:23,true,1,,8,,,LES BASSES VOIES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,4.006392,48.072909,0.77,housenumber,8 Route des Basses Voies 10130 Avreuil,10024_0010_00008,G,8 ROUTE DES BASSES VOIES,
798232955,00012,79823295500012,O,2013-10-31,,,,2015-12-22T04:42:26,true,2,,3,,PL,DE L EGLISE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.22B,NAFRev2,N,3.998973,48.045471,0.83,housenumber,3 Place de l’Eglise 10130 Avreuil,10024_4n502e_00003,G,3 PLACE DE L EGLISE,
801667999,00016,80166799900016,O,2014-03-07,,,,2015-07-20T11:38:57,true,2,,,,,2 ROUTE DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.99A,NAFRev2,N,4.006958,48.05649,0.94,housenumber,2 Route de Chamoy 10130 Avreuil,10024_0011_00002,G,2 ROUTE DE CHAMOY,
809204332,00013,80920433200013,O,2015-01-01,,,,2015-01-28T03:43:02,true,1,LES BORDES AVREUIL,2,,,ROUTE D AUXON,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,4.005716,48.056445,0.94,housenumber,2 Route d’Auxon 10130 Avreuil,10024_0015_00002,G,2 ROUTE D AUXON,
809204332,00021,80920433200021,O,2019-04-01,,,,2021-02-23T17:25:26,false,1,LES BORDES,2,,RTE,D'AUXON,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.81Z,NAFRev2,N,4.005716,48.056445,0.81,housenumber,2 Route d’Auxon 10130 Avreuil,10024_0015_00002,G,2 ROUTE D AUXON,
810169383,00017,81016938300017,O,2015-04-01,NN,,4321AB,2019-06-24T13:59:27,false,3,,1,,RUE,DE MAUPERTHUIS,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,43.21A,NAFRev2,O,3.997172,48.0453,0.94,housenumber,1 Rue de Mauperthuis 10130 Avreuil,10024_0030_00001,G,1 RUE DE MAUPERTHUIS,
819216912,00017,81921691200017,O,2016-03-14,01,2019,4322BB,2021-10-27T09:24:43,true,1,,3,,PL,DE L'EGLISE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,43.22B,NAFRev2,O,3.998973,48.045471,0.83,housenumber,3 Place de l’Eglise 10130 Avreuil,10024_4n502e_00003,G,3 PLACE DE L EGLISE,
822563102,00026,82256310200026,O,2021-07-01,,,,2022-03-30T04:01:22,true,2,,1,,RUE,DE FONTVANNES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,96.09Z,NAFRev2,N,3.999856,48.044185,0.93,housenumber,1 Rue de Fontvannes 10130 Avreuil,10024_b120_00001,G,1 RUE DE FONTVANNES,
823193842,00015,82319384200015,O,2016-10-01,,,,2016-10-19T08:13:30,true,1,LES BORDES,18,,RTE,DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,4.003687,48.062277,0.84,housenumber,18 Route de Chamoy 10130 Avreuil,10024_0011_00018,G,18 ROUTE DE CHAMOY,
830092573,00013,83009257300013,O,2017-06-01,,,,2017-06-08T08:17:47,true,1,DE MAUPERTHUIS,1,,,RUE,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,3.998385,48.045892,0.91,housenumber,1 Rue des Hottes 10130 Avreuil,10024_b123_00001,G,1 RUE DES HOTTES,
838163343,00018,83816334300018,O,2017-10-01,,,,2018-03-15T04:06:32,true,1,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
838461259,00015,83846125900015,O,2017-07-07,,,,2018-03-27T10:00:25,true,1,,38,,RTE,D'AUXON,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,35.11Z,NAFRev2,N,3.99148,48.061674,0.82,housenumber,38 Route d’Auxon 10130 Avreuil,10024_0015_00038,G,38 ROUTE D AUXON,
848723102,00010,84872310200010,O,2019-04-01,,,8129AZ,2019-03-01T04:02:40,true,1,LES BORDES AVREUIL,2,,RUE,DE COURTIN SABOT,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2019-04-01,A,A.J.D.N.,,,ARNOLD JUDYCKI DESTRUCTION DE NUISIBLES,81.29A,NAFRev2,N,4.000115,48.060464,0.82,housenumber,2 Rue du Courtin Sabot 10130 Avreuil,10024_0076_00002,G,2 RUE DU COURTIN SABOT,
854070604,00012,85407060400012,O,2017-06-01,,,,2019-09-24T03:49:38,true,1,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
881029029,00017,88102902900017,O,2019-11-01,,,,2020-01-29T03:47:44,true,1,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
881846976,00010,88184697600010,O,2020-02-12,,,,2020-03-06T08:39:30,true,2,,5,,RTE,DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,47.99A,NAFRev2,N,4.005784,48.057928,0.83,housenumber,5 Route de Chamoy 10130 Avreuil,10024_0011_00005,G,5 ROUTE DE CHAMOY,
882171770,00010,88217177000010,O,2019-12-06,,,,2020-03-05T03:52:28,true,1,,,,,,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
888150463,00014,88815046300014,O,2020-08-01,,,,2020-08-20T03:41:42,true,1,,15,B,,ROUTE DE CHAMOY,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,01.11Z,NAFRev2,N,4.002993,48.06319,0.94,interpolation,15 Route de Chamoy 10130 Avreuil,,G,13 ROUTE DE CHAMOY,
892117813,00014,89211781300014,O,2020-10-14,,,,2020-12-17T08:57:32,true,1,,2,,PL,DES BORDES,10130,AVREUIL,,,10024,,,,,,,,,,,,,,,,,,,2020-10-14,A,,,,,47.99A,NAFRev2,N,4.008133,48.055418,0.8,housenumber,2 Place des Bordes 10130 Avreuil,10024_0060_00002,G,2 PLACE DES BORDES,
