siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200039899,00014,20003989900014,O,2013-09-09,01,2019,,2021-10-27T08:05:39,true,3,MAIRIE,,,,LE BOURG,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2020-01-01,F,SYNDICAT MIXTE DU BASSIN AVAL DE L'ARRATS,,,,84.13Z,NAFRev2,N,0.872351,44.00995,0.31,street,Rue de la Côte du Bosc 82120 Mansonville,82102_i7t5sm,G,RUE DE LA COTE DU BOSC,
218201028,00014,21820102800014,O,1983-03-01,02,2019,,2021-10-27T08:10:57,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201028,00022,21820102800022,O,1983-12-21,01,2019,,2021-10-27T08:10:57,false,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
258200377,00038,25820037700038,O,2008-11-21,,,,2013-09-20T08:57:18,true,2,MAIRIE,,,,LE BOURG,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,84.12Z,NAFRev2,N,0.872351,44.00995,0.31,street,Rue de la Côte du Bosc 82120 Mansonville,82102_i7t5sm,G,RUE DE LA COTE DU BOSC,
258200393,00019,25820039300019,O,1983-03-01,NN,,,,false,4,,,,,MAIRIE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1999-09-30,F,SMIX EAUX AUVILLAR ET LAVIT,,,,41.0Z,NAF1993,N,0.840825,44.01621,0.91,street,Rue de la Mairie 82120 Mansonville,82102_zp1tm4,G,RUE DE LA MAIRIE,
268202116,00011,26820211600011,O,1984-11-20,NN,,,2010-06-26T03:16:54,true,3,,,,,MAIRIE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.840825,44.01621,0.91,street,Rue de la Mairie 82120 Mansonville,82102_zp1tm4,G,RUE DE LA MAIRIE,
300253093,00011,30025309300011,O,,NN,,,,true,1,,,,LD,TUCOT,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.4180614,43.2215192,0.88,poi.track,Chemin de Tucot Gan,https://osm.org/way/70290743,G,,
318821394,00018,31882139400018,O,1980-03-24,NN,,,2008-07-01T05:16:22,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
319752952,00014,31975295200014,O,1980-07-01,NN,,,2006-11-25T09:45:42,true,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
322688086,00014,32268808600014,O,1981-03-04,NN,,,2008-01-04T18:38:19,true,5,,,,,LA GARRIERE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.83557,44.011184,0.69,street,Route de Lagarrière 82120 Mansonville,82102_36fee8,G,ROUTE DE LAGARRIERE,
323371682,00010,32337168200010,O,1900-01-01,,,,2011-11-18T00:11:23,true,4,,,,,LA BAZAILLAS,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,01.2A,NAFRev1,N,0.840691,44.014731,0.37,locality,La Fontaine Basse 82120 Mansonville,82102_B042,G,LA FONTAINE BASSE,
323571802,00012,32357180200012,O,,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
327580338,00017,32758033800017,O,1983-01-01,NN,,,2008-11-07T00:45:15,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
327580338,00025,32758033800025,O,1997-04-01,NN,,,,false,4,,,,,ARTIGUES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,0.841164,44.017124,0.31,street,Rue des Remparts 82120 Mansonville,82102_vwvo09,G,RUE DES REMPARTS,
328841481,00018,32884148100018,O,,NN,,,,true,1,,,,,ROQUETOUPIE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331059352,00046,33105935200046,O,2008-05-10,,,,2013-03-25T08:03:02,false,3,,,,LD,LAPLAGNE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,43.99D,NAFRev2,N,0.8571,44.014256,0.41,street,Route de Lomagne 82120 Mansonville,82102_h3eq5c,G,ROUTE DE LOMAGNE,
331439950,00014,33143995000014,O,1985-01-02,NN,,,2008-04-26T10:01:42,true,4,LA PLATE,,,LD,DAURAT,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2E,NAFRev1,O,1.379394,43.6288867,0.89,poi.shelter,Daurat (Abri) Blagnac,https://osm.org/way/554666513,G,,
331439950,00022,33143995000022,O,1992-01-01,NN,,,2007-03-07T10:51:11,false,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
331439950,00030,33143995000030,O,1980-04-30,NN,,,2007-07-16T09:09:17,false,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333905206,00012,33390520600012,O,1985-10-15,NN,,,2008-04-05T00:36:44,true,3,,,,,ARNOUILLE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.857685,44.014076,0.91,locality,Pech d’Arnouille 82120 Mansonville,82102_B074,G,PECH D ARNOUILLE,
338945850,00018,33894585000018,O,1986-09-25,NN,,4332BB,2021-06-21T10:00:37,true,4,LE CAILLOU,1511,,RTE,DES CRETES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.32B,NAFRev2,O,0.857254,44.010411,0.85,housenumber,1511 Route des Crêtes 82120 Mansonville,82102_vnbead_01511,G,1511 ROUTE DES CRETES,
340632082,00012,34063208200012,O,,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.80,NAP,N,,,0,,,,,,
342730363,00013,34273036300013,O,1987-10-12,NN,,3312ZA,2015-03-17T00:26:12,true,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
344752134,00066,34475213400066,O,1990-12-01,,,,2008-01-04T22:32:09,false,3,,,,LD,BERNES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,0.872085,44.020153,0.37,street,Route des Vignes 82120 Mansonville,82102_ahx6qn,G,ROUTE DES VIGNES,
347481335,00029,34748133500029,O,1988-10-01,02,2019,,2021-10-27T08:37:49,false,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
348705757,00014,34870575700014,O,1988-11-10,NN,,,2008-11-08T00:23:15,false,4,,,,,VILLAGE NORD,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,O,0.840222,44.017289,0.93,locality,Village Nord 82120 Mansonville,82102_B090,G,VILLAGE NORD,
350394797,00038,35039479700038,O,2009-09-14,,,,2012-11-09T00:41:10,false,2,,,,LD,BORDENEUVE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99C,NAFRev2,N,0.881591,44.022359,0.68,locality,Laborde Neuve 82120 Mansonville,82102_B051,G,LABORDE NEUVE,
356000737,08527,35600073708527,O,1988-01-01,NN,,,2006-10-28T00:12:03,false,3,,,,PL,POSTE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2005-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,,,0,,,,,,
378237515,00010,37823751500010,O,1990-05-01,NN,,,2010-12-07T05:34:53,true,3,,,,LD,LE JUGE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.841226,44.01648,0.34,street,Place de la Vierge 82120 Mansonville,82102_5ryx50,G,PLACE DE LA VIERGE,
381389600,00010,38138960000010,O,1991-01-17,NN,,,2021-07-09T08:56:30,true,4,,,,,MAIRIE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2019-10-21,F,,,,,77.31Z,NAFRev2,N,0.840825,44.01621,0.91,street,Rue de la Mairie 82120 Mansonville,82102_zp1tm4,G,RUE DE LA MAIRIE,
384111571,00012,38411157100012,O,,NN,,,,true,1,,,,LD,LE JUGE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.4A,NAF1993,N,0.841226,44.01648,0.34,street,Place de la Vierge 82120 Mansonville,82102_5ryx50,G,PLACE DE LA VIERGE,
384111639,00017,38411163900017,O,1992-01-13,NN,,,2008-01-04T22:34:03,true,3,,,,LD,LE JUGE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.841226,44.01648,0.34,street,Place de la Vierge 82120 Mansonville,82102_5ryx50,G,PLACE DE LA VIERGE,
385272018,00073,38527201800073,O,1992-07-01,02,2019,,2021-10-27T08:14:16,false,4,,,,,LA COUTURE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.861767,44.030063,0.5,street,Route de la Coopérative 82120 Mansonville,82102_83jdru,G,ROUTE DE LA COOPERATIVE,
387872294,00013,38787229400013,O,1992-03-05,NN,,,2008-01-04T23:00:33,true,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
390484095,00018,39048409500018,O,1993-07-17,NN,,,2017-03-02T10:16:48,false,3,,,,LD,BORDES DE PIADELLES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2003-06-24,F,,,,,01.1A,NAFRev1,N,0.880345,44.009832,0.93,locality,Bordes de Piadelles 82120 Mansonville,82102_B013,G,BORDES DE PIADELLES,
390484095,00026,39048409500026,O,2000-08-11,NN,,,2019-06-24T13:17:08,true,3,,,,,BORDES DE PIADELLES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.880345,44.009832,0.93,locality,Bordes de Piadelles 82120 Mansonville,82102_B013,G,BORDES DE PIADELLES,
391026127,00020,39102612700020,O,1995-12-25,NN,,,2021-02-23T11:16:55,true,2,,,,LD,LAPRADE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.851933,44.03335,0.34,street,Route de la Vallée de l’Arratz 82120 Mansonville,82102_jujhuz,G,ROUTE DE LA VALLEE DE L ARRATZ,
392018768,00011,39201876800011,O,1992-01-01,NN,,,2008-01-05T00:00:07,true,3,,,,,MONPLAISIR,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.704638,44.8868708,0.89,poi.castle,Château Monplaisir Saint-Médard-en-Jalles,https://osm.org/way/109959749,G,,
392138004,00016,39213800400016,O,1983-05-01,NN,,,2014-06-14T01:55:58,true,4,,,,,CAPINET,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392376489,00010,39237648900010,O,1973-07-01,NN,,,2007-01-18T09:34:17,true,3,,,,,LE CAMUZON,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,0.872515,44.002761,0.51,street,Route du Camezon 82120 Mansonville,82102_dachkt,G,ROUTE DU CAMEZON,
393123922,00014,39312392200014,O,1983-08-12,NN,,,2011-04-10T04:50:58,true,4,,,,,LE CAILLOU,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.820227,44.017838,0.42,street,Impasse de Carpuat 82120 Mansonville,82102_yy2kgz,G,IMPASSE DE CARPUAT,
393125596,00014,39312559600014,O,1984-01-01,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
393143110,00012,39314311000012,O,,NN,,,,true,1,,,,,VILLA DES CHENES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,4.3604544,45.460894,0.77,poi.footway,Chemin des Chênes (Chemin piéton) Villars,https://osm.org/way/494700792,G,,
393143375,00011,39314337500011,O,,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393143854,00015,39314385400015,O,1987-01-01,NN,,,2006-10-28T01:57:24,true,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393163134,00017,39316313400017,O,,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393235809,00018,39323580900018,O,1982-02-01,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393406970,00011,39340697000011,O,1993-06-01,NN,,,2016-01-12T00:15:07,false,5,,,,,CARPUST,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393406970,00029,39340697000029,O,2005-06-09,NN,,,2021-10-12T10:47:39,true,3,,,,LD,FRONTON,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.9740387,43.1621716,0.89,poi.stadium,Fronton (Stade) Aussurucq,https://osm.org/way/528951788,G,,
393447776,00013,39344777600013,O,1974-01-01,NN,,,2006-10-28T02:00:29,true,3,,,,,LASLANES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,0.872085,44.020153,0.3,street,Route des Vignes 82120 Mansonville,82102_ahx6qn,G,ROUTE DES VIGNES,
394015036,00012,39401503600012,O,1993-04-29,NN,,,,true,1,,,,LD,GARENNE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.1392787,45.105448,0.89,poi.track,Chemin Garenne Parnans,https://osm.org/way/235554822,G,,
394134357,00018,39413435700018,O,1973-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
397320227,00028,39732022700028,O,1996-09-01,,,,2010-03-30T03:45:59,false,5,,,,,ROQUETOURBE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,2.2916282,43.6651243,0.73,poi.footway,Place Fernand Laur (Chemin piéton) Roquecourbe,https://osm.org/way/181925983,G,,
398982462,00010,39898246200010,O,1992-01-01,NN,,,2015-09-20T03:24:17,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399562495,00016,39956249500016,O,1995-01-04,NN,,,2011-05-03T00:19:57,false,4,,,,,VILLAGE NORD,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,15.8C,NAF1993,O,0.840222,44.017289,0.93,locality,Village Nord 82120 Mansonville,82102_B090,G,VILLAGE NORD,
399642842,00013,39964284200013,O,1995-01-01,NN,,,2017-05-04T04:50:58,true,4,,,,,VILLA DES CHENES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3604544,45.460894,0.77,poi.footway,Chemin des Chênes (Chemin piéton) Villars,https://osm.org/way/494700792,G,,
400713079,00012,40071307900012,O,1995-01-01,NN,,,,true,1,,,,LD,PLANTADE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.839699,44.017301,0.41,street,Rue de Plain 82120 Mansonville,82102_2rwqz3,G,RUE DE PLAIN,
401117478,00024,40111747800024,O,2007-06-01,NN,,,2011-04-23T08:46:46,true,3,,,,,LE BERNES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.39A,NAFRev2,O,0.872085,44.020153,0.37,street,Route des Vignes 82120 Mansonville,82102_ahx6qn,G,ROUTE DES VIGNES,
402239602,00012,40223960200012,O,1995-09-01,,,,2008-01-04T20:00:50,true,3,ECOLE PUBLIQUE,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.840385,44.016188,0.44,street,Rue du Jardin Public 82120 Mansonville,82102_5gw5k5,D,RUE DU JARDIN PUBLIC,
404653321,00012,40465332100012,O,,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653339,00014,40465333900014,O,1969-01-01,NN,,,2012-10-22T08:53:57,true,4,BROCA,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,01.50Z,NAFRev2,N,0.850496,44.012902,0.59,street,Rue de Brouca 82120 Mansonville,82102_fyku9y,D,RUE DE BROUCA,
404653347,00017,40465334700017,O,1978-03-01,NN,,,2008-07-06T05:57:31,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404653354,00013,40465335400013,O,,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404653362,00016,40465336200016,O,1983-05-31,NN,,,2007-03-23T12:07:03,true,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404653370,00019,40465337000019,O,,NN,,,,true,1,,,,,LE CAILLOU,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1983-08-12,F,,,,,01.3Z,NAF1993,N,0.820227,44.017838,0.42,street,Impasse de Carpuat 82120 Mansonville,82102_yy2kgz,G,IMPASSE DE CARPUAT,
404653388,00011,40465338800011,O,1984-01-01,NN,,,2008-01-04T20:43:46,true,3,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404653404,00016,40465340400016,O,1972-01-01,NN,,,2021-02-23T11:28:58,true,5,LA BAZAILLASSE,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.840691,44.014731,0.5,locality,La Fontaine Basse 82120 Mansonville,82102_B042,D,LA FONTAINE BASSE,
404659427,00011,40465942700011,O,1952-01-01,NN,,,,true,1,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408243418,00014,40824341800014,O,1976-04-01,NN,,,,true,4,,,,,LES GARIERES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,0.83557,44.011184,0.4,street,Route de Lagarrière 82120 Mansonville,82102_36fee8,G,ROUTE DE LAGARRIERE,
408243426,00017,40824342600017,O,1991-01-01,NN,,,2021-12-09T04:22:53,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408243434,00011,40824343400011,O,,NN,,,2007-11-27T10:05:16,true,1,,,,,LACOUTURE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1997-07-12,F,,,,,01.3Z,NAF1993,N,0.840831,44.014732,0.38,street,Route de la Grotte du Turc 82120 Mansonville,82102_03z8kq,G,ROUTE DE LA GROTTE DU TURC,
408243442,00014,40824344200014,O,1990-07-01,NN,,,,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408243459,00018,40824345900018,O,1993-01-01,NN,,,2016-04-22T10:53:52,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409019312,00019,40901931200019,O,1996-09-18,NN,,,2018-10-10T13:49:33,false,5,,,,,LE GRIC,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,93.12Z,NAFRev2,O,0.841473,44.016765,0.45,street,Route de Grézas 82120 Mansonville,82102_l1syib,G,ROUTE DE GREZAS,
409019312,00027,40901931200027,O,2018-09-01,,,,2018-10-10T13:49:33,true,1,,,,,MAIRIE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,93.12Z,NAFRev2,O,0.840825,44.01621,0.91,street,Rue de la Mairie 82120 Mansonville,82102_zp1tm4,G,RUE DE LA MAIRIE,
413062365,00015,41306236500015,O,1997-04-01,03,2019,,2021-10-27T08:36:25,true,7,,,,,ARTIGUES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,25.12Z,NAFRev2,O,0.841164,44.017124,0.31,street,Rue des Remparts 82120 Mansonville,82102_vwvo09,G,RUE DES REMPARTS,
415222488,00017,41522248800017,O,1998-01-08,NN,,,2014-07-08T01:50:07,true,4,,,,,ARTIGUES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,25.61Z,NAFRev2,O,0.841164,44.017124,0.31,street,Rue des Remparts 82120 Mansonville,82102_vwvo09,G,RUE DES REMPARTS,
417673522,00013,41767352200013,O,1996-01-01,NN,,,2021-06-07T08:13:11,true,3,,,,,BIGORRE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3383921,43.7201858,0.89,poi.track,Chemin de Bigorre Merville,https://osm.org/way/108132513,G,,
418711867,00014,41871186700014,O,1997-11-01,,,,,true,4,,,,,ARNOUILLE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,0.857685,44.014076,0.91,locality,Pech d’Arnouille 82120 Mansonville,82102_B074,G,PECH D ARNOUILLE,
419049887,00013,41904988700013,O,1998-07-01,NN,,,2011-04-06T09:48:55,true,4,,,,LD,CAILLOU,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,0.872515,44.002761,0.34,street,Route du Camezon 82120 Mansonville,82102_dachkt,G,ROUTE DU CAMEZON,
419608658,00029,41960865800029,O,2012-04-01,,,,2022-02-16T03:55:13,true,4,ENTREE 1,,,LD,LAPLAGNE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,K9SE FORMATIONS,85.59A,NAFRev2,N,0.8571,44.014256,0.41,street,Route de Lomagne 82120 Mansonville,82102_h3eq5c,G,ROUTE DE LOMAGNE,
419608658,00037,41960865800037,O,2014-05-16,NN,,,2021-06-25T11:07:20,false,2,,,,LD,LAPLAGNE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,K-9 SECURITE EVOLUTION,80.10Z,NAFRev2,O,0.8571,44.014256,0.41,street,Route de Lomagne 82120 Mansonville,82102_h3eq5c,G,ROUTE DE LOMAGNE,
419730759,00042,41973075900042,O,2015-08-24,,,3320BZ,2017-01-17T08:32:35,true,2,,,,,LE BOURG,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.20B,NAFRev2,N,0.872351,44.00995,0.31,street,Rue de la Côte du Bosc 82120 Mansonville,82102_i7t5sm,G,RUE DE LA COTE DU BOSC,
421511585,00018,42151158500018,O,1998-10-15,01,2019,,2021-10-27T08:02:32,true,4,,,,LD,ARNOUILLE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.857685,44.014076,0.91,locality,Pech d’Arnouille 82120 Mansonville,82102_B074,G,PECH D ARNOUILLE,
421687153,00039,42168715300039,O,2013-05-22,,,9602AA,2015-12-30T03:21:31,true,2,,,,,DOMAINE DU BOSC,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,0.872351,44.00995,0.53,street,Rue de la Côte du Bosc 82120 Mansonville,82102_i7t5sm,G,RUE DE LA COTE DU BOSC,
422079764,00029,42207976400029,O,2004-01-01,NN,,,2016-05-10T11:20:56,false,6,,,,,COTE DU PIN,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,0.847181,44.012023,0.93,locality,Cote du Pin 82120 Mansonville,82102_B036,G,COTE DU PIN,
422079764,00037,42207976400037,O,2012-02-01,NN,,8121ZZ,2021-06-21T10:01:38,true,4,,331,,RUE,DE LA COTE DU PIN,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,81.21Z,NAFRev2,N,0.847245,44.012248,0.93,housenumber,331 Rue de la Côte du Pin 82120 Mansonville,82102_41h3dl_00331,G,331 RUE DE LA COTE DU PIN,
422909234,00029,42290923400029,O,2001-12-28,NN,,,2014-06-13T23:50:05,false,4,,,,,LE BOURG,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,58.13Z,NAFRev2,O,0.872351,44.00995,0.31,street,Rue de la Côte du Bosc 82120 Mansonville,82102_i7t5sm,G,RUE DE LA COTE DU BOSC,
428273346,00018,42827334600018,O,1999-04-01,NN,,,2014-11-07T03:35:56,true,4,,,,,PECH D'ARNAUILLE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,0.857685,44.014076,0.77,locality,Pech d’Arnouille 82120 Mansonville,82102_B074,G,PECH D ARNOUILLE,
428529531,00017,42852953100017,O,1989-01-01,NN,,,2009-08-25T05:20:19,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430339424,00011,43033942400011,O,2000-02-01,02,2019,,2021-10-27T08:10:00,true,4,,,,LD,LAGARRIERE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.47Z,NAFRev2,O,0.83557,44.011184,0.92,street,Route de Lagarrière 82120 Mansonville,82102_36fee8,G,ROUTE DE LAGARRIERE,
432289288,00016,43228928800016,O,2000-07-18,,,,2007-05-19T13:51:06,false,4,,,,,LE BERNES,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,60.2B,NAFRev1,O,0.872085,44.020153,0.37,street,Route des Vignes 82120 Mansonville,82102_ahx6qn,G,ROUTE DES VIGNES,
434251930,00013,43425193000013,O,2001-01-01,NN,,,2008-01-04T19:23:45,true,3,,,,LD,PLANTADE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.839699,44.017301,0.41,street,Rue de Plain 82120 Mansonville,82102_2rwqz3,G,RUE DE PLAIN,
434636981,00012,43463698100012,O,2001-01-01,NN,,,2014-01-16T14:05:30,true,3,,,,LD,PLANTADE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.839699,44.017301,0.41,street,Rue de Plain 82120 Mansonville,82102_2rwqz3,G,RUE DE PLAIN,
434637765,00018,43463776500018,O,2001-01-01,NN,,,2016-12-15T09:57:46,true,4,,,,LD,GARENNE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,01.11Z,NAFRev2,N,5.1392787,45.105448,0.89,poi.track,Chemin Garenne Parnans,https://osm.org/way/235554822,G,,
439293887,00014,43929388700014,O,2002-01-01,NN,,,2012-12-30T04:41:21,true,4,,,,,,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442951091,00010,44295109100010,O,2002-08-28,NN,,,2008-01-04T21:52:53,true,4,AU BOURG,,,,CHEZ MME NONES GHISLAINE,82120,MANSONVILLE,,,82102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,