siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900051,00016,21590005100016,O,1983-03-01,12,2018,,2020-08-25T10:17:59,true,4,,26,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.952326,50.537064,0.94,housenumber,26 Rue Franche 59251 Allennes-les-Marais,59005_0200_00026,G,26 RUE FRANCHE,
215900051,00024,21590005100024,O,1983-12-21,11,2018,,2020-08-25T10:17:59,false,3,,,,RUE,DE VERDUN,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.95171,50.536636,0.94,street,Rue de Verdun 59251 Allennes-les-Marais,59005_0420,G,RUE DE VERDUN,
215900051,00032,21590005100032,O,1983-12-21,03,2018,,2020-08-25T10:17:59,false,3,,6,,RUE,DE VERDUN,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE A TESTELIN,,,,85.10Z,NAFRev2,N,2.949314,50.535932,0.94,housenumber,6 Rue de Verdun 59251 Allennes-les-Marais,59005_0420_00006,G,6 RUE DE VERDUN,
215900051,00040,21590005100040,O,1998-04-18,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,26,,RUE,FRANCHE CHATEAU,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.952326,50.537064,0.66,housenumber,26 Rue Franche 59251 Allennes-les-Marais,59005_0200_00026,G,26 RUE FRANCHE,
215900051,00057,21590005100057,O,2001-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,26,,RUE,FRANCHE CHATEAU,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PETITE CATHERINE,,,,42.99Z,NAFRev2,N,2.952326,50.537064,0.66,housenumber,26 Rue Franche 59251 Allennes-les-Marais,59005_0200_00026,G,26 RUE FRANCHE,
265900050,00013,26590005000013,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,26,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.952326,50.537064,0.94,housenumber,26 Rue Franche 59251 Allennes-les-Marais,59005_0200_00026,G,26 RUE FRANCHE,
265900050,00021,26590005000021,O,1984-12-17,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,DE VERDUN,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE PERI SCOLAIRE,,,,88.91A,NAFRev2,N,2.95171,50.536636,0.94,street,Rue de Verdun 59251 Allennes-les-Marais,59005_0420,G,RUE DE VERDUN,
265900050,00039,26590005000039,O,1984-12-17,NN,,,2019-11-14T14:00:47,false,3,,26,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.952326,50.537064,0.94,housenumber,26 Rue Franche 59251 Allennes-les-Marais,59005_0200_00026,G,26 RUE FRANCHE,
265907980,00014,26590798000014,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,26,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.952326,50.537064,0.94,housenumber,26 Rue Franche 59251 Allennes-les-Marais,59005_0200_00026,G,26 RUE FRANCHE,
300478401,00015,30047840100015,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,2.957052,50.537156,0.94,housenumber,46 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00046,G,46 RUE DE SONNEVILLE,
302195060,00017,30219506000017,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.95431,50.536421,0.94,housenumber,21 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00021,G,21 RUE DE SONNEVILLE,
303223291,00012,30322329100012,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,GAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,2.951704,50.535504,0.88,housenumber,24 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00024,G,24 RUE DU GENERAL DE GAULLE,
303457865,00010,30345786500010,O,,NN,,,2019-11-14T14:00:47,true,1,,23,,RUE,DU CIMETIERE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.956943,50.539782,0.94,housenumber,23 Rue du Cimetiere 59251 Allennes-les-Marais,59005_0120_00023,G,23 RUE DU CIMETIERE,
303757678,00014,30375767800014,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,45,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.955644,50.53681,0.94,housenumber,45 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00045,G,45 RUE DE SONNEVILLE,
303825111,00030,30382511100030,O,1980-02-28,NN,,,2019-11-14T14:00:47,true,5,,85,B,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.21Z,NAFRev2,O,2.944492,50.53875,0.85,housenumber,85 b Rue du Marais 59251 Allennes-les-Marais,59005_0340_00085_b,G,85 B RUE DU MARAIS,
303911945,00010,30391194500010,O,,,,,2019-11-14T14:00:47,true,1,,22,,RUE,DU GAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,67.2Z,NAF1993,N,2.951781,50.535529,0.9,housenumber,22 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00022,G,22 RUE DU GENERAL DE GAULLE,
305884488,00019,30588448800019,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,DE LA GARE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,64.11,NAP,N,2.950268,50.53214,0.94,housenumber,28 Rue de la Gare 59251 Allennes-les-Marais,59005_0240_00028,G,28 RUE DE LA GARE,
309031326,00015,30903132600015,O,1977-01-01,NN,,9602AA,2019-11-14T14:00:47,true,4,,43,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,2.955423,50.536744,0.94,housenumber,43 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00043,G,43 RUE DE SONNEVILLE,
309357226,00013,30935722600013,O,,NN,,,2019-11-14T14:00:47,true,1,,40,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.4J,NAF1993,N,2.952045,50.537495,0.94,housenumber,40 Rue Franche 59251 Allennes-les-Marais,59005_0200_00040,G,40 RUE FRANCHE,
309798023,00011,30979802300011,O,1977-01-01,NN,,,2019-11-14T14:00:47,false,4,,45,,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4J,NAF1993,O,2.946382,50.536553,0.94,housenumber,45 Rue du Marais 59251 Allennes-les-Marais,59005_0340_00045,G,45 RUE DU MARAIS,
310927645,00013,31092764500013,O,,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,2.952363,50.536768,0.94,housenumber,9 Rue Franche 59251 Allennes-les-Marais,59005_0200_00009,G,9 RUE FRANCHE,
311526446,00019,31152644600019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,41,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,2.955349,50.536722,0.94,housenumber,41 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00041,G,41 RUE DE SONNEVILLE,
312407166,00015,31240716600015,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,4,,50,,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,15.8C,NAFRev1,O,2.945931,50.537129,0.94,housenumber,50 Rue du Marais 59251 Allennes-les-Marais,59005_0340_00050,G,50 RUE DU MARAIS,
312623671,00012,31262367100012,O,,,,,2019-11-14T14:00:47,true,1,,14,,RUE,DE LA FLESSINGUE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.17,NAP,N,2.948811,50.535227,0.8,housenumber,14 Rue de Flessingue 59251 Allennes-les-Marais,59005_0180_00014,G,14 RUE DE FLESSINGUE,
315021311,00016,31502131100016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,4,,40,,RUE,DU GENERAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.4A,NAFRev1,O,2.95076,50.535077,0.94,housenumber,40 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00040,G,40 RUE DU GENERAL DE GAULLE,
316445923,00014,31644592300014,O,,NN,,,2019-11-14T14:00:47,true,1,,52,,RUE,DU GENERAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,62.11,NAP,N,2.949241,50.534552,0.94,housenumber,52 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00052,G,52 RUE DU GENERAL DE GAULLE,
317159473,00030,31715947300030,O,2000-07-21,NN,,,2019-11-14T14:00:47,true,1,,44,,RUE,DU GENERAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,O,2.949588,50.534669,0.94,housenumber,44 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00044,G,44 RUE DU GENERAL DE GAULLE,
319040127,00015,31904012700015,O,1980-06-02,NN,,4332AA,2019-11-14T14:00:47,true,5,,25,,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,2.947289,50.535547,0.94,housenumber,25 Rue du Marais 59251 Allennes-les-Marais,59005_0340_00025,G,25 RUE DU MARAIS,
319087789,00016,31908778900016,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,DU CIMETIERE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,55.5D,NAF1993,O,2.957157,50.540315,0.94,housenumber,29 Rue du Cimetiere 59251 Allennes-les-Marais,59005_0120_00029,G,29 RUE DU CIMETIERE,
319694519,00012,31969451900012,O,,,,,2019-11-14T14:00:47,true,1,,22,,,,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1993-02-22,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
319747663,00015,31974766300015,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319915781,00011,31991578100011,O,,NN,,,2019-11-14T14:00:47,true,1,,21,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.2C,NAF1993,N,2.95431,50.536421,0.94,housenumber,21 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00021,G,21 RUE DE SONNEVILLE,
320426935,00013,32042693500013,O,1980-10-01,NN,,,2019-11-14T14:00:47,false,3,,10,,RUE,DU GENERAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2004-03-09,F,,,,,70.2C,NAFRev1,N,2.952226,50.535714,0.94,housenumber,10 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00010,G,10 RUE DU GENERAL DE GAULLE,
320776768,00014,32077676800014,O,,NN,,,2019-11-14T14:00:47,true,1,,95,,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,27.01,NAP,N,2.943078,50.538947,0.94,housenumber,95 Rue du Marais 59251 Allennes-les-Marais,59005_0340_00095,G,95 RUE DU MARAIS,
321538159,00013,32153815900013,O,,,,,2019-11-14T14:00:47,true,1,,64,,RUE,DU GENERAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,55.73,NAP,N,2.948447,50.534239,0.94,housenumber,64 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00064,G,64 RUE DU GENERAL DE GAULLE,
321806267,00043,32180626700043,O,2007-09-12,,,1013BZ,2019-11-14T14:00:47,false,2,,86,,RUE,DU GENERAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,46.19B,NAFRev2,N,2.946046,50.53319,0.94,housenumber,86 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00086,G,86 RUE DU GENERAL DE GAULLE,
321806267,00050,32180626700050,O,2012-03-01,,,,2019-11-14T14:00:47,true,2,,86,,RUE,DU GENERAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,M.G BOUCHERIE,10.13B,NAFRev2,N,2.946046,50.53319,0.94,housenumber,86 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00086,G,86 RUE DU GENERAL DE GAULLE,
326024874,00025,32602487400025,O,1984-05-30,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DES MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6H,NAF1993,N,2.945087,50.5386,0.87,housenumber,8 Rue de la Rive 59251 Allennes-les-Marais,59005_0380_00008,G,8 RUE DE LA RIVE,
326122413,00015,32612241300015,O,,,,,2019-11-14T14:00:47,true,1,,11,,RUE,DU CIMETIERE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.957113,50.538994,0.94,housenumber,11 Rue du Cimetiere 59251 Allennes-les-Marais,59005_0120_00011,G,11 RUE DU CIMETIERE,
326178126,00016,32617812600016,O,1982-12-01,NN,,,2019-11-14T14:00:47,true,1,,51,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2002-12-28,F,,,,,70.2C,NAF1993,N,2.957276,50.537497,0.94,housenumber,51 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00051,G,51 RUE DE SONNEVILLE,
326276185,00013,32627618500013,O,,,,,2019-11-14T14:00:47,true,1,,98,,RUE,DU GENERAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,55.73,NAP,N,2.945158,50.53282,0.94,housenumber,98 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00098,G,98 RUE DU GENERAL DE GAULLE,
326731650,00031,32673165000031,O,1993-01-01,,,,2021-02-23T10:48:38,true,1,,89,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1993-01-01,A,,,,,90.03A,NAFRev2,N,2.949677,50.539452,0.94,housenumber,89 Rue Franche 59251 Allennes-les-Marais,59005_0200_00089,G,89 RUE FRANCHE,
327126710,00018,32712671000018,O,1983-01-01,NN,,,2019-11-14T14:00:47,false,4,,37,,RUE,DE LA RIVE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,68.20B,NAFRev2,N,2.947467,50.540276,0.94,housenumber,37 Rue de la Rive 59251 Allennes-les-Marais,59005_0380_00037,G,37 RUE DE LA RIVE,
329106983,00011,32910698300011,O,1983-12-30,NN,,,2019-11-14T14:00:47,true,3,,88,,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.942805,50.540173,0.94,housenumber,88 Rue du Marais 59251 Allennes-les-Marais,59005_0340_00088,G,88 RUE DU MARAIS,
329198782,00016,32919878200016,O,1983-07-01,NN,,,2019-11-14T14:00:47,true,5,,7,,RUE,DE LA GARE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,2.949402,50.533324,0.94,housenumber,7 Rue de la Gare 59251 Allennes-les-Marais,59005_0240_00007,G,7 RUE DE LA GARE,
330498734,00012,33049873400012,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DE LA RIVE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.946808,50.539954,0.94,housenumber,27 Rue de la Rive 59251 Allennes-les-Marais,59005_0380_00027,G,27 RUE DE LA RIVE,
330593187,00017,33059318700017,O,,NN,,,2019-11-14T14:00:47,true,1,,46,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,2.957052,50.537156,0.94,housenumber,46 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00046,G,46 RUE DE SONNEVILLE,
332356260,00015,33235626000015,O,1985-03-01,NN,,,2019-11-14T14:00:47,false,4,,45,B,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,45.4M,NAF1993,N,2.946462,50.536535,0.85,housenumber,45 b Rue du Marais 59251 Allennes-les-Marais,59005_0340_00045_b,G,45 B RUE DU MARAIS,
332356260,00023,33235626000023,O,1990-09-26,,,,2019-11-14T14:00:47,false,4,,16,,PL,DE LA GARE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,45.4M,NAFRev1,N,2.950077,50.532776,0.73,housenumber,16 Rue de la Gare 59251 Allennes-les-Marais,59005_0240_00016,G,16 RUE DE LA GARE,
332356260,00031,33235626000031,O,1994-11-01,NN,,,2019-11-14T14:00:47,false,4,,72,B,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,45.4M,NAF1993,O,2.949676,50.539648,0.83,housenumber,72 b Rue Franche 59251 Allennes-les-Marais,59005_0200_00072_b,G,72 B RUE FRANCHE,
332560713,00031,33256071300031,O,,,,,2019-11-14T14:00:47,true,1,,18,,PL,DE LA GARE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,55.70,NAP,N,2.949988,50.532905,0.73,housenumber,18 Rue de la Gare 59251 Allennes-les-Marais,59005_0240_00018,G,18 RUE DE LA GARE,
332582055,00023,33258205500023,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,16,,PL,DE LA GARE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4M,NAF1993,O,2.950077,50.532776,0.73,housenumber,16 Rue de la Gare 59251 Allennes-les-Marais,59005_0240_00016,G,16 RUE DE LA GARE,
332582055,00031,33258205500031,O,2011-06-01,,,,2021-02-23T10:52:18,true,1,,23,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,74.90B,NAFRev2,N,2.954322,50.536438,0.94,housenumber,23 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00023,G,23 RUE DE SONNEVILLE,
332633981,00045,33263398100045,O,1997-02-28,NN,,,2019-11-14T14:00:47,false,4,,3,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2011-05-29,F,,,,,86.90E,NAFRev2,N,2.953035,50.536116,0.94,housenumber,3 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00003,G,3 RUE DE SONNEVILLE,
332682640,00013,33268264000013,O,1985-03-04,NN,,,2019-11-14T14:00:47,false,3,,85,B,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1993-01-18,F,SCM TRENTESAUX B ET MALINOWSKI JC,,,,85.1C,NAF1993,N,2.944492,50.53875,0.85,housenumber,85 b Rue du Marais 59251 Allennes-les-Marais,59005_0340_00085_b,G,85 B RUE DU MARAIS,
332682640,00021,33268264000021,O,1993-01-18,NN,,,2020-12-21T03:33:22,true,5,,2,,RUE,LEON BLUM,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,O,2.947853,50.535786,0.94,housenumber,2 Rue Leon Blum 59251 Allennes-les-Marais,59005_0318_00002,G,2 RUE LEON BLUM,
332691567,00017,33269156700017,O,,,,,2019-11-14T14:00:47,true,1,,85,B,RUE,DU MARAIS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,85.1C,NAF1993,N,2.944492,50.53875,0.85,housenumber,85 b Rue du Marais 59251 Allennes-les-Marais,59005_0340_00085_b,G,85 B RUE DU MARAIS,
333210458,00027,33321045800027,O,1990-04-25,NN,,,2019-11-14T14:00:47,false,3,,19,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1993-06-10,F,SCM GUILLUY AGNES VANDERNOTTE ERIC,,,,85.1G,NAF1993,N,2.954135,50.536382,0.94,housenumber,19 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00019,G,19 RUE DE SONNEVILLE,
333210458,00035,33321045800035,O,1993-06-10,NN,,,2019-11-14T14:00:47,false,3,,7,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.952393,50.536702,0.94,housenumber,7 Rue Franche 59251 Allennes-les-Marais,59005_0200_00007,G,7 RUE FRANCHE,
333210458,00050,33321045800050,O,2004-12-03,,,,2019-11-14T14:00:47,false,3,,5,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,86.90E,NAFRev2,N,2.952409,50.536672,0.94,housenumber,5 Rue Franche 59251 Allennes-les-Marais,59005_0200_00005,G,5 RUE FRANCHE,
333210458,00068,33321045800068,O,2014-09-15,,,,2021-02-23T10:52:43,true,1,,1,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,86.90E,NAFRev2,N,2.952965,50.5361,0.94,housenumber,1 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00001,G,1 RUE DE SONNEVILLE,
333396794,00021,33339679400021,O,1986-01-01,NN,,,2019-11-14T14:00:47,false,4,,30,,RUE,DE LA RIVE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,2.945833,50.539146,0.94,housenumber,30 Rue de la Rive 59251 Allennes-les-Marais,59005_0380_00030,G,30 RUE DE LA RIVE,
333486074,00011,33348607400011,O,1985-07-01,NN,,,2021-05-22T03:49:12,true,4,,7,,RUE,DU GAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.952136,50.535774,0.9,housenumber,7 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00007,G,7 RUE DU GENERAL DE GAULLE,
333857589,00035,33385758900035,O,1986-02-13,NN,,,2019-11-14T14:00:47,false,4,,37,,RUE,DU CIMETIERE,59251,ALLENNES-LES-MARAIS,,BP 12,59005,,,,,,,,,,,,,,,,,,,1994-12-23,F,GRAPH'1,,,,74.1J,NAF1993,N,2.956826,50.541178,0.94,housenumber,37 Rue du Cimetiere 59251 Allennes-les-Marais,59005_0120_00037,G,37 RUE DU CIMETIERE,
333895936,00024,33389593600024,O,1990-06-01,NN,,,2019-11-14T14:00:47,false,3,,30,,RUE,DE LA GARE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950252,50.531961,0.94,housenumber,30 Rue de la Gare 59251 Allennes-les-Marais,59005_0240_00030,G,30 RUE DE LA GARE,
333946739,00021,33394673900021,O,2005-09-23,,,,2019-11-14T14:00:47,false,3,,69,,RUE,CIMETIERE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,96.04Z,NAFRev2,N,2.955328,50.542779,0.89,housenumber,69 Rue du Cimetiere 59251 Allennes-les-Marais,59005_0120_00069,G,69 RUE DU CIMETIERE,
334547726,00011,33454772600011,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,,CITE DE L ENCLOS,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,2.949724,50.539107,0.73,street,Rue de l'Enclos 59251 Allennes-les-Marais,59005_0170,G,RUE DE L ENCLOS,
334788718,00016,33478871800016,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,2,,51,,RUE,DE LA RIVE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,80.04,NAP,N,2.948271,50.540626,0.94,housenumber,51 Rue de la Rive 59251 Allennes-les-Marais,59005_0380_00051,G,51 RUE DE LA RIVE,
334876687,00016,33487668700016,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,55.4B,NAF1993,N,2.952965,50.5361,0.94,housenumber,1 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00001,G,1 RUE DE SONNEVILLE,
334885753,00015,33488575300015,O,1986-01-01,,,,2019-11-14T14:00:47,false,3,,10,,RUE,SONNEVILLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,01.4A,NAF1993,N,2.954426,50.536033,0.94,housenumber,10 Rue de Sonneville 59251 Allennes-les-Marais,59005_0400_00010,G,10 RUE DE SONNEVILLE,
334885753,00049,33488575300049,O,1992-08-01,12,2018,,2021-03-12T03:36:41,true,6,,17,,RUE,PASTEUR,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,43.12A,NAFRev2,O,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
334885753,00056,33488575300056,O,1986-01-01,NN,,,2019-11-14T14:00:47,false,2,,,,,Z A  RUE PASTEUR,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,2.95749,50.536091,0.64,street,Rue Louis Pasteur 59251 Allennes-les-Marais,59005_0370,G,RUE LOUIS PASTEUR,
334921616,00010,33492161600010,O,,NN,,,2019-11-14T14:00:47,true,1,,43,,RUE,FRANCHE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.42,NAP,N,2.951535,50.53823,0.94,housenumber,43 Rue Franche 59251 Allennes-les-Marais,59005_0200_00043,G,43 RUE FRANCHE,
337687909,00016,33768790900016,O,1986-03-03,NN,,,2019-11-14T14:00:47,false,3,,23,,RUE,GAL DE GAULLE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.4B,NAF1993,N,2.951318,50.535421,0.88,housenumber,23 Rue du General de Gaulle 59251 Allennes-les-Marais,59005_0260_00023,G,23 RUE DU GENERAL DE GAULLE,
338095151,00035,33809515100035,O,1989-12-25,,,,2019-11-14T14:00:47,true,3,,14,,RUE,FLESSINGUE,59251,ALLENNES-LES-MARAIS,,,59005,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2A,NAF1993,N,2.948811,50.535227,0.94,housenumber,14 Rue de Flessingue 59251 Allennes-les-Marais,59005_0180_00014,G,14 RUE DE FLESSINGUE,