siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
255000978,00015,25500097800015,O,,NN,,,,true,1,,,,,MAIRIE,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,69.22,NAP,N,-1.389105,49.341528,0.75,street,Rue de la Beurrerie -Crettevil 50360 Picauville,50400_fyxti1,G,RUE DE LA BEURRERIE CRETTEVIL,
315996777,00019,31599677700019,O,,,,,,true,1,,,,,,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
334945896,00010,33494589600010,O,,NN,,,,true,1,,,,,VILLAGE DE FRANQUETOT,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1988-06-24,F,,,,,67.07,NAP,N,-1.397906,49.327188,0.74,street,Rue de Francquetot -Crettevill 50360 Picauville,50400_o8lek4,G,RUE DE FRANCQUETOT CRETTEVILL,
341260859,00010,34126085900010,O,1900-01-01,NN,,,2011-04-28T00:33:25,false,3,,,,,LE HAMEAU GENEST,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,-1.386901,49.340158,0.41,street,Rue de Genest Fontaine -Crette 50250 Picauville,50400_0885,G,RUE DE GENEST FONTAINE CRETTE,
345136303,00020,34513630300020,O,1996-04-09,NN,,,,true,1,,,,,LE PORT BUTORT,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.2V,NAF1993,N,-1.398749,49.353185,0.86,street,Rue du Port Butor -Cretteville 50360 Picauville,50400_vu6fy9,G,RUE DU PORT BUTOR CRETTEVILLE,
347495541,00018,34749554100018,O,,NN,,,,true,1,,,,,VILLAGE DE FRANQUETOT,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,67.07,NAP,N,-1.397906,49.327188,0.74,street,Rue de Francquetot -Crettevill 50360 Picauville,50400_o8lek4,G,RUE DE FRANCQUETOT CRETTEVILL,
388550261,00019,38855026100019,O,,,,,,true,1,,,,,GENEST FONTAINE,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.386901,49.340158,0.88,street,Rue de Genest Fontaine -Crette 50250 Picauville,50400_0885,G,RUE DE GENEST FONTAINE CRETTE,
400043246,00018,40004324600018,O,1900-01-01,NN,,,2017-10-13T11:34:10,false,3,,,,,LE BOURG,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.2J,NAF1993,N,-1.389156,49.342022,0.49,street,La Beurrerie - Cretteville 50250 Picauville,50400_C315,G,LA BEURRERIE  CRETTEVILLE,
427846951,00015,42784695100015,O,1990-01-01,NN,,,,true,1,,,,,VILG FRANQUETOT,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,01.3Z,NAF1993,N,-1.397906,49.327188,0.75,street,Rue de Francquetot -Crettevill 50360 Picauville,50400_o8lek4,G,RUE DE FRANCQUETOT CRETTEVILL,
945411528,00017,94541152800017,O,,,,,,true,1,,,,,,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
946312022,00019,94631202200019,O,,,,,,true,1,,,,,,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
946510195,00013,94651019500013,O,,,,,,true,1,,,,,,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,75.04,NAP,N,,,0,,,,,,
946711116,00016,94671111600016,O,,,,,,true,1,,,,,,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
946810330,00013,94681033000013,O,,NN,,,,true,1,,,,,,50250,CRETTEVILLE,,,50153,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
