siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105097,00018,21710509700018,O,1983-03-01,02,2019,,2021-10-27T08:10:14,true,4,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105097,00026,21710509700026,O,1983-12-21,01,2019,,2021-10-27T08:10:14,false,3,,,,RUE,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.185118,47.012478,0.93,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
217105097,00034,21710509700034,O,1999-02-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217105097,00042,21710509700042,O,2004-06-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D UN BATIMENT,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247100233,00029,24710023300029,O,2004-11-10,NN,,,2019-11-14T14:00:55,false,5,,,,PL,DU 19 MARS 1962,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,84.11Z,NAFRev2,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
267101947,00013,26710194700013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2009-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102869,00017,27710286900017,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
305342065,00011,30534206500011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHANGARNIER,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,55.73,NAP,N,4.205782,46.993682,0.74,street,Rue des Changarniers 71400 La Celle-en-Morvan,71509_b6l701,G,RUE DES CHANGARNIERS,
305989238,00012,30598923800012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES RAVATINS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.194013,47.016141,0.3,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
308824242,00033,30882424200033,O,1993-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE CHAMP DU MOULIN,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3E,NAFRev1,N,4.187918,47.011384,0.81,locality,Champ du Moulin 71400 La Celle-en-Morvan,71509_B033,G,CHAMP DU MOULIN,
315573618,00024,31557361800024,O,1985-04-15,NN,,,2019-11-14T14:00:55,true,5,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
315736041,00031,31573604100031,O,2015-04-29,,,,2019-11-14T14:00:55,true,1,,,,LD,POLROY,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,68.20B,NAFRev2,N,4.2041984,47.0042419,0.88,poi.bus_stop,Polroy (Arrêt de bus) La Celle-en-Morvan,https://osm.org/node/2770271154,G,,
317045219,00019,31704521900019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,LE FLUTEAU,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,4.168811,47.014719,0.92,locality,Le Fluteau Sud 71400 La Celle-en-Morvan,71509_B068,G,LE FLUTEAU SUD,
317927119,00014,31792711900014,O,1980-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CHATEAU DE LA VESVRE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.190553,47.009166,0.81,locality,Chateau de la Vevre 71400 La Celle-en-Morvan,71509_B048,G,CHATEAU DE LA VEVRE,
318066636,00032,31806663600032,O,1993-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,45.2V,NAFRev1,O,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
318195344,00011,31819534400011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
318829694,00013,31882969400013,O,1980-02-20,NN,,,2019-11-14T14:00:55,true,3,,,,LD,MONTIGOT,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.183929,46.99229,0.82,street,Rue des Montigots 71400 La Celle-en-Morvan,71509_k9h7bw,G,RUE DES MONTIGOTS,
318949153,00015,31894915300015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VESVRE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,4.190048,47.008593,0.64,street,Rue de la Vevre 71400 La Celle-en-Morvan,71509_02o6pi,G,RUE DE LA VEVRE,
319446894,00028,31944689400028,O,,,,,2019-11-14T14:00:55,true,1,,,,,LA PLACE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4D,NAF1993,N,4.182748,47.015957,0.91,locality,Pature de la Place 71400 La Celle-en-Morvan,71509_B115,G,PATURE DE LA PLACE,
320784630,00016,32078463000016,O,,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.194013,47.016141,0.31,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
321742074,00032,32174207400032,O,2000-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
322383571,00021,32238357100021,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA CHAUGARNIER,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.205782,46.993682,0.68,street,Rue des Changarniers 71400 La Celle-en-Morvan,71509_b6l701,G,RUE DES CHANGARNIERS,
324112655,00018,32411265500018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324364959,00035,32436495900035,O,1999-10-11,NN,,,2019-11-14T14:00:55,false,3,,,,,LES RAVATINS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1H,NAFRev1,N,4.194013,47.016141,0.3,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
326693512,00013,32669351200013,O,,,,,2019-11-14T14:00:55,true,1,,,,,ROUTE NATIONALE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.18555,47.011526,0.45,street,Route de Chateau Chinon 71400 La Celle-en-Morvan,71509_iw9vep,G,ROUTE DE CHATEAU CHINON,
329852164,00014,32985216400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE PRE BOUCHE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,4.186947,47.014202,0.79,street,Rue du Pre Bouche 71400 La Celle-en-Morvan,71509_ur5gm7,G,RUE DU PRE BOUCHE,
329886642,00019,32988664200019,O,1984-03-01,NN,,,2019-11-14T14:00:55,true,5,,,,RTE,NATIONALE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,47.22Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330263534,00019,33026353400019,O,1984-07-03,NN,,,2019-11-14T14:00:55,false,4,,,,,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,O,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
330263534,00035,33026353400035,O,1998-12-15,03,2019,4322BB,2021-10-27T08:27:47,true,3,,,,,MILLIORE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.201326,46.992846,0.92,street,Rue de Milliore 71400 La Celle-en-Morvan,71509_vik91l,G,RUE DE MILLIORE,
333326320,00012,33332632000012,O,1985-06-13,NN,,,2019-11-14T14:00:55,false,3,,,,,LA PLACE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,50.1Z,NAF1993,N,4.182748,47.015957,0.91,locality,Pature de la Place 71400 La Celle-en-Morvan,71509_B115,G,PATURE DE LA PLACE,
333326320,00020,33332632000020,O,1993-04-07,NN,,4520AB,2021-07-31T03:47:32,true,3,,,,,POLROY,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.2041984,47.0042419,0.88,poi.bus_stop,Polroy (Arrêt de bus) La Celle-en-Morvan,https://osm.org/node/2770271154,G,,
334638079,00023,33463807900023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,POLROY,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,02.20,NAP,N,4.2041984,47.0042419,0.88,poi.bus_stop,Polroy (Arrêt de bus) La Celle-en-Morvan,https://osm.org/node/2770271154,G,,
335016747,00016,33501674700016,O,1986-03-01,NN,,,2022-02-23T15:52:42,true,3,,,,RUE,DES CORNIAUDS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.188092,47.013541,0.78,locality,Pre des Corniauds 71400 La Celle-en-Morvan,71509_B146,G,PRE DES CORNIAUDS,
335068441,00021,33506844100021,O,2005-05-02,NN,,4391BZ,2019-11-14T14:00:55,true,3,,,,LD,LE CHENE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.99C,NAFRev2,N,4.189964,47.018195,0.71,street,Rue du Chene 71400 La Celle-en-Morvan,71509_4gayna,G,RUE DU CHENE,
337893770,00020,33789377000020,O,,,,,2019-11-14T14:00:55,true,1,,,,,MILLIORE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,51.4S,NAF1993,N,4.201326,46.992846,0.92,street,Rue de Milliore 71400 La Celle-en-Morvan,71509_vik91l,G,RUE DE MILLIORE,
337932842,00012,33793284200012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
338131857,00025,33813185700025,O,2018-05-28,01,2019,,2021-10-27T08:31:43,true,1,LA ROSERAIE,45,,RUE,DE L'EGLISE SAINT AGNAN,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,86.90E,NAFRev2,N,4.176049,47.013944,0.95,housenumber,45 Rue de l’Eglise Saint Agnan 71400 La Celle-en-Morvan,71509_jmjgxs_00045,G,45 RUE DE L EGLISE SAINT AGNAN,
338137979,00013,33813797900013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DES CORNIAUDS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,65.06,NAP,N,4.188092,47.013541,0.78,locality,Pre des Corniauds 71400 La Celle-en-Morvan,71509_B146,G,PRE DES CORNIAUDS,
338657299,00016,33865729900016,O,1986-04-11,NN,,,2019-11-14T14:00:55,true,4,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
342999208,00016,34299920800016,O,,,,,2019-11-14T14:00:55,true,1,,,,,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,55.72,NAP,N,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
343293569,00012,34329356900012,O,1988-01-01,,,,2019-11-14T14:00:55,true,3,,,,LD,LES RAVATINS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,4.194013,47.016141,0.3,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
344148986,00039,34414898600039,O,1990-03-19,NN,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,85.1C,NAF1993,N,4.186947,47.014202,0.32,street,Rue du Pre Bouche 71400 La Celle-en-Morvan,71509_ur5gm7,G,RUE DU PRE BOUCHE,
349775429,00021,34977542900021,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,MILLIORE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,4.201326,46.992846,0.92,street,Rue de Milliore 71400 La Celle-en-Morvan,71509_vik91l,G,RUE DE MILLIORE,
349861245,00018,34986124500018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381592567,00014,38159256700014,O,1991-04-15,NN,,,2021-05-06T14:21:42,true,4,,,,,LE BOURG,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1G,NAF1993,O,4.194013,47.016141,0.31,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
382467215,00028,38246721500028,O,1995-10-15,NN,,,2019-11-14T14:00:55,false,3,,,,,LES QUATRE ROUTES,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2006-07-04,F,,,,,74.8D,NAFRev1,O,4.18555,47.011526,0.31,street,Route de Chateau Chinon 71400 La Celle-en-Morvan,71509_iw9vep,G,ROUTE DE CHATEAU CHINON,
383580768,00018,38358076800018,O,1991-10-25,NN,,,2019-11-14T14:00:55,true,3,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
385121058,00064,38512105800064,O,2013-10-01,,,,2021-02-23T11:13:14,true,1,,,,,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,56.10A,NAFRev2,N,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
385127220,00015,38512722000015,O,1992-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LES CHANGARNIERS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.4B,NAF1993,N,4.205782,46.993682,0.83,street,Rue des Changarniers 71400 La Celle-en-Morvan,71509_b6l701,G,RUE DES CHANGARNIERS,
387966641,00020,38796664100020,O,2008-02-01,,,4332AA,2021-02-23T11:13:58,true,3,,,,,LE FLUTEAU,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2015-01-22,A,,,,,43.32A,NAFRev2,N,4.168811,47.014719,0.92,locality,Le Fluteau Sud 71400 La Celle-en-Morvan,71509_B068,G,LE FLUTEAU SUD,
389992108,00016,38999210800016,O,1993-02-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LE CHANGARNIER,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,93.0D,NAF1993,N,4.205782,46.993682,0.74,street,Rue des Changarniers 71400 La Celle-en-Morvan,71509_b6l701,G,RUE DES CHANGARNIERS,
393725569,00015,39372556900015,O,1993-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LA CROIX,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2011-09-06,A,ENTREPRISE DIDIER PERRAUDIN,,,,01.42Z,NAFRev2,N,4.174897,47.015398,0.92,locality,La Croix Sud 71400 La Celle-en-Morvan,71509_B061,G,LA CROIX SUD,
393760392,00018,39376039200018,O,1992-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MERIAUX,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.179503,47.006021,0.77,street,Rue des Meriaux 71400 La Celle-en-Morvan,71509_5umbqk,G,RUE DES MERIAUX,
394142723,00029,39414272300029,O,2000-01-01,NN,,1812ZA,2019-11-14T14:00:55,true,4,,,,,LE PRE BOUCHE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,18.12Z,NAFRev2,O,4.186947,47.014202,0.79,street,Rue du Pre Bouche 71400 La Celle-en-Morvan,71509_ur5gm7,G,RUE DU PRE BOUCHE,
394190961,00018,39419096100018,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MONTIGOT,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.183929,46.99229,0.82,street,Rue des Montigots 71400 La Celle-en-Morvan,71509_k9h7bw,G,RUE DES MONTIGOTS,
398615914,00015,39861591400015,O,1994-09-13,NN,,,2021-02-23T11:22:24,true,3,,,,,LA VEVRE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.190048,47.008593,0.92,street,Rue de la Vevre 71400 La Celle-en-Morvan,71509_02o6pi,G,RUE DE LA VEVRE,
399287911,00016,39928791100016,O,1994-11-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1999-01-21,F,,,,,55.3A,NAF1993,N,4.194013,47.016141,0.31,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
399874957,00018,39987495700018,O,1995-02-06,NN,,3109BA,2019-11-14T14:00:55,true,3,,,,,LE MAGNY,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,4.172963,47.012465,0.32,street,Rue de l’Eglise Saint Agnan 71400 La Celle-en-Morvan,71509_jmjgxs,G,RUE DE L EGLISE SAINT AGNAN,
408176618,00010,40817661800010,O,1996-04-09,NN,,,2019-11-14T14:00:55,true,3,,,,LD,POLROY,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,4.2041984,47.0042419,0.88,poi.bus_stop,Polroy (Arrêt de bus) La Celle-en-Morvan,https://osm.org/node/2770271154,G,,
408830057,00019,40883005700019,O,1986-03-05,NN,,,2019-11-14T14:00:55,true,1,,,,,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,50.2Z,NAF1993,O,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
409241171,00019,40924117100019,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BARENGERS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,4.158466,47.009126,0.8,street,Rue des Barengers 71400 La Celle-en-Morvan,71509_rwfayt,G,RUE DES BARENGERS,
409825585,00014,40982558500014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES BALLANGERS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1998-10-11,F,,,,,01.1A,NAF1993,N,4.158466,47.009126,0.51,street,Rue des Barengers 71400 La Celle-en-Morvan,71509_rwfayt,G,RUE DES BARENGERS,
409825593,00018,40982559300018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,LES TATOUS,,,,LE GRAND MIZIEUX,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.149482,47.014254,0.81,street,Rue du Grand Mizieux 71400 La Celle-en-Morvan,71509_s2unrq,G,RUE DU GRAND MIZIEUX,
409825601,00019,40982560100019,O,1982-12-31,NN,,,2022-04-20T03:50:50,true,4,,,,,LA CHENE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.189964,47.018195,0.91,street,Rue du Chene 71400 La Celle-en-Morvan,71509_4gayna,G,RUE DU CHENE,
409825619,00011,40982561900011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA VESVRES,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.190048,47.008593,0.51,street,Rue de la Vevre 71400 La Celle-en-Morvan,71509_02o6pi,G,RUE DE LA VEVRE,
409825627,00014,40982562700014,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AUX CHANGARNIERS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.205782,46.993682,0.72,street,Rue des Changarniers 71400 La Celle-en-Morvan,71509_b6l701,G,RUE DES CHANGARNIERS,
409825635,00017,40982563500017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES JULIENS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.1A,NAF1993,N,4.194013,47.016141,0.33,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
412295545,00013,41229554500013,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,POLROY,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2041984,47.0042419,0.88,poi.bus_stop,Polroy (Arrêt de bus) La Celle-en-Morvan,https://osm.org/node/2770271154,G,,
413400201,00013,41340020100013,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE CHENE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,4.189964,47.018195,0.71,street,Rue du Chene 71400 La Celle-en-Morvan,71509_4gayna,G,RUE DU CHENE,
414683037,00017,41468303700017,O,1997-11-11,NN,,,2021-02-23T11:37:06,true,3,,,,,LES MERIAUX,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.179503,47.006021,0.77,street,Rue des Meriaux 71400 La Celle-en-Morvan,71509_5umbqk,G,RUE DES MERIAUX,
415410794,00010,41541079400010,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
415720044,00015,41572004400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES 4 ROUTES,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,4.18555,47.011526,0.4,street,Route de Chateau Chinon 71400 La Celle-en-Morvan,71509_iw9vep,G,ROUTE DE CHATEAU CHINON,
415811850,00015,41581185000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1985-04-14,F,,,,,67.07,NAP,N,,,0,,,,,,
415813625,00019,41581362500019,O,,,,,2019-11-14T14:00:55,true,1,,,,,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1986-03-05,F,,,,,65.06,NAP,N,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
416110682,00018,41611068200018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA CROIX,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1993-04-20,F,,,,,02.20,NAP,N,4.174897,47.015398,0.92,locality,La Croix Sud 71400 La Celle-en-Morvan,71509_B061,G,LA CROIX SUD,
416210185,00011,41621018500011,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
416210250,00013,41621025000013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,BELLEVUE,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,29.3C,NAF1993,N,4.185118,47.012478,0.92,street,Rue de Bellevue 71400 La Celle-en-Morvan,71509_kksdho,G,RUE DE BELLEVUE,
416420040,00014,41642004000014,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
416810133,00015,41681013300015,O,1990-07-10,NN,,,2019-11-14T14:00:55,true,3,,,,,POLROY,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,1993-02-16,F,,,,,37.2Z,NAF1993,N,4.2041984,47.0042419,0.88,poi.bus_stop,Polroy (Arrêt de bus) La Celle-en-Morvan,https://osm.org/node/2770271154,G,,
416810554,00020,41681055400020,O,1992-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LE BOURG,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,4.194013,47.016141,0.31,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
418382032,00013,41838203200013,O,1970-01-21,NN,,,2019-11-14T14:00:55,true,4,,,,,BEAUVALLON,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.10Z,NAFRev2,N,7.0118379,43.5630251,0.9,poi.park,Parc Beauvallon Cannes,https://osm.org/way/539447250,G,,
421715301,00022,42171530100022,O,2012-06-02,,,,2019-11-14T14:00:55,false,2,LIEUDIT POLROY,,,RTE,DE LA CELLE EN MORVAN,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,JUMPY PARC,93.21Z,NAFRev2,N,4.172434,47.011134,0.86,street,Rue de la Riotte 71400 La Celle-en-Morvan,71509_zws9wm,G,RUE DE LA RIOTTE,
421971292,00014,42197129200014,O,1999-01-22,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,55.3A,NAF1993,N,4.194013,47.016141,0.31,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,
422669192,00011,42266919200011,O,1990-12-31,NN,,,2021-02-23T11:44:22,true,4,,,,,LES RAVATINS,71400,LA CELLE-EN-MORVAN,,,71509,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,4.194013,47.016141,0.3,locality,Les Mouilles Chevannes 71400 La Celle-en-Morvan,71509_B109,G,LES MOUILLES CHEVANNES,