siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000137,00019,21200013700019,O,1983-03-01,01,2020,,2022-08-29T09:06:13,true,3,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000137,00027,21200013700027,O,2000-11-08,NN,,,2008-01-04T18:27:35,false,3,,,,,HOTEL DE VILLE,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347489015,00011,34748901500011,O,1900-01-01,NN,,,2019-09-06T08:23:15,false,3,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
382468684,00024,38246868400024,O,1998-01-05,,,,,true,1,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
398529545,00020,39852954500020,O,1995-07-05,NN,,,2008-11-08T01:04:52,false,4,,,,,POGGIALE,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2001-01-31,F,U PANATTERU,,,,15.8C,NAF1993,O,9.5290582,42.1351038,0.88,poi.alcohol,Clos Poggiale (Alcool) Tallone,https://osm.org/node/3399044960,G,,
398529545,00038,39852954500038,O,1999-04-01,NN,,,2006-12-15T00:55:40,false,4,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
398529545,00046,39852954500046,O,2004-07-26,NN,,,2021-07-20T04:09:36,true,5,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
398529545,00061,39852954500061,O,2008-10-27,,,,2009-03-31T08:48:38,false,1,POGGIALE,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
399046366,00015,39904636600015,O,1994-10-15,,,,2006-12-15T00:56:22,false,3,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
399046366,00031,39904636600031,O,1997-12-01,NN,,,2018-09-29T12:25:21,true,3,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410015267,00017,41001526700017,O,1986-12-31,NN,,,,true,4,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
478223647,00015,47822364700015,O,2004-08-01,NN,,,2015-06-25T11:35:16,false,5,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2007-09-30,F,U PUGGIALE,,,,55.4B,NAFRev1,N,,,0,,,,,,
782994149,00014,78299414900014,O,,,,,,true,1,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,62.11,NAP,N,,,0,,,,,,
782994156,00019,78299415600019,O,,,,,,true,1,,,,,,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,67.07,NAP,N,,,0,,,,,,
828963678,00010,82896367800010,O,2017-03-29,01,2021,4329BB,2023-11-27T15:07:59,true,1,,,,,BATIMENT COMMUNAL,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,02.20Z,NAFRev2,N,5.107999,47.294042,0.9,poi.community_centre,Bâtiment CLSH (Salle des fêtes) Sennecey-lès-Dijon,https://osm.org/way/150054771,G,,
853967834,00013,85396783400013,O,2019-01-15,,,,2019-09-19T03:37:40,true,1,,,,LD,CASONE,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,01.46Z,NAFRev2,N,9.301392,42.30323,0.9,street,Strada di U Casone 20212 Alzi,2b013_2s53fx,G,STRADA DI U CASONE,
920993615,00011,92099361500011,O,2022-08-08,,,,2022-11-02T11:29:52,true,1,CHEZ MME DURASTANTI,,,,LIEU-DIT CASONE,20212,ALZI,,,2B013,,,,,,,,,,,,,,,,,,,2022-08-08,A,,,,,94.99Z,NAFRev2,N,9.301392,42.30323,0.9,street,Strada di U Casone 20212 Alzi,2b013_2s53fx,G,STRADA DI U CASONE,
