id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771702,2023-02-17,000002,Vente,25000,,,TERRE A L HERSE,B057,59177,59493,Ramousies,59,,,594930000C0490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,158,4.029983,50.109981
2023-780287,2023-12-11,000001,Vente,174600,2,,RTE DE SEMERIES,0025,59177,59493,Ramousies,59,,,594930000B0458,,,,,,,,,,,,,0,1,Maison,265,10,S,sols,,,371,4.039027,50.117729
2023-780287,2023-12-11,000001,Vente,174600,2,,RTE DE SEMERIES,0025,59177,59493,Ramousies,59,,,594930000B0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,4.039027,50.117729
2023-780287,2023-12-11,000001,Vente,174600,2,,RTE DE SEMERIES,0025,59177,59493,Ramousies,59,,,594930000B0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,4.039027,50.117729
2023-780287,2023-12-11,000001,Vente,174600,,,LE VILLAGE,B062,59177,59493,Ramousies,59,,,594930000B0459,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1076,4.038623,50.1178
2023-780287,2023-12-11,000001,Vente,174600,,,LE VILLAGE,B062,59177,59493,Ramousies,59,,,594930000B0460,,,,,,,,,,,,,0,,,,,J,jardins,,,275,4.038604,50.11763
2023-781143,2023-12-28,000001,Vente,105000,2,,RUE DE LA FONTAINE,0017,59177,59493,Ramousies,59,,,594930000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,4.039975,50.116554
2023-781143,2023-12-28,000001,Vente,105000,2,,RUE DE LA FONTAINE,0017,59177,59493,Ramousies,59,,,594930000B0506,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,353,4.039975,50.116554
2023-781143,2023-12-28,000001,Vente,105000,,,LE VILLAGE,B062,59177,59493,Ramousies,59,,,594930000B0624,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1678,4.039647,50.116623
2023-781143,2023-12-28,000001,Vente,105000,,,LE VILLAGE,B062,59177,59493,Ramousies,59,,,594930000B0625,,,,,,,,,,,,,0,,,,,J,jardins,,,309,4.040058,50.116783
