siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900978,00010,21590097800010,O,1983-03-01,02,2020,,2022-08-29T09:07:56,true,3,,,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.033126,50.140267,0.82,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
215900978,00028,21590097800028,O,1983-12-21,NN,,,2021-10-27T08:09:12,false,4,,,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE NIVEAU 2 RPI 2,,,,85.20Z,NAFRev2,N,3.033126,50.140267,0.82,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
215900978,00036,21590097800036,O,1995-12-25,NN,,,2008-01-04T18:37:29,false,2,MAIRIE,,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,3.033126,50.140267,0.82,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
265900977,00017,26590097700017,O,1983-03-01,NN,,,2010-06-26T03:12:34,true,3,MAIRIE,,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.033126,50.140267,0.82,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
295900153,00012,29590015300012,O,1985-02-04,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,42.99Z,NAFRev2,O,3.033126,50.140267,0.82,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
301548343,00047,30154834300047,O,1981-09-24,,,,2006-10-26T23:52:39,true,4,,,,RTE,NATIONALE 30,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3A,NAFRev1,N,3.033126,50.140267,0.68,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
303245542,00038,30324554200038,O,1997-10-01,NN,,,,true,1,,44,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2001-07-03,F,,,,,55.3A,NAF1993,O,3.028635,50.139259,0.84,housenumber,44 Route Nationale 59400 Boursies,59097_0120_00044,G,44 ROUTE NATIONALE,
305635302,00063,30563530200063,O,2008-01-01,NN,,,2016-04-26T01:49:10,false,2,,30,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.31Z,NAFRev2,O,3.032129,50.139993,0.84,housenumber,30 Route Nationale 59400 Boursies,59097_0120_00030,G,30 ROUTE NATIONALE,
310161971,00273,31016197100273,O,1998-10-05,NN,,,2006-11-25T09:25:51,false,3,,52,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1C,NAFRev1,O,3.026073,50.138704,0.84,housenumber,52 Route Nationale 59400 Boursies,59097_0120_00052,G,52 ROUTE NATIONALE,
313496531,00010,31349653100010,O,,NN,,,,true,1,,,,HAM,DE DEMICOURT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.030961,50.138601,0.93,street,Rue de Demicourt 59400 Boursies,59097_0020,G,RUE DE DEMICOURT,
314657263,00039,31465726300039,O,1999-03-12,,,,,true,1,,,,RTE,NATIONALE 30,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3A,NAF1993,N,3.033126,50.140267,0.68,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
315182972,00010,31518297200010,O,,,,,,true,1,,21,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,3.034069,50.140517,0.84,housenumber,21 Route Nationale 59400 Boursies,59097_0120_00021,G,21 ROUTE NATIONALE,
322701756,00015,32270175600015,O,,NN,,,,true,1,,41,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1988-10-27,F,,,,,64.49,NAP,N,3.029732,50.139595,0.84,housenumber,41 Route Nationale 59400 Boursies,59097_0120_00041,G,41 ROUTE NATIONALE,
327576435,00017,32757643500017,O,1983-06-01,NN,,,2008-01-04T19:29:20,true,3,,8,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.036778,50.140965,0.84,housenumber,8 Route Nationale 59400 Boursies,59097_0120_00008,G,8 ROUTE NATIONALE,
329636401,00021,32963640100021,O,2008-05-01,,,,2021-08-27T09:01:53,false,2,,49,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.10Z,NAFRev2,N,3.027872,50.139207,0.84,housenumber,49 Route Nationale 59400 Boursies,59097_0120_00049,G,49 ROUTE NATIONALE,
329745384,00027,32974538400027,O,1990-08-09,NN,,,2006-11-25T10:11:44,true,1,,2,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2002-02-17,F,,,,,85.3J,NAF1993,O,3.037789,50.141175,0.84,housenumber,2 Route Nationale 59400 Boursies,59097_0120_00002,G,2 ROUTE NATIONALE,
332851781,00010,33285178100010,O,1985-02-08,NN,,,2006-10-27T02:24:05,true,3,,52,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,70.2C,NAFRev1,N,3.026073,50.138704,0.84,housenumber,52 Route Nationale 59400 Boursies,59097_0120_00052,G,52 ROUTE NATIONALE,
332853712,00013,33285371200013,O,1985-02-08,NN,,,2016-08-12T04:05:30,false,4,,52,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,49.41A,NAFRev2,N,3.026073,50.138704,0.84,housenumber,52 Route Nationale 59400 Boursies,59097_0120_00052,G,52 ROUTE NATIONALE,
342505765,00038,34250576500038,O,1999-12-06,,,,,true,1,,,,,ROUTE NATIONALE 30,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.3A,NAF1993,N,3.033126,50.140267,0.82,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
347458739,00013,34745873900013,O,1988-07-01,NN,,,2006-10-27T03:35:02,true,3,,,,RTE,NATIONALE 30,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,71.3A,NAFRev1,N,3.033126,50.140267,0.68,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
350508297,00016,35050829700016,O,1984-10-01,NN,,,2017-09-03T03:45:23,true,3,BOURSIES,30,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.032129,50.139993,0.84,housenumber,30 Route Nationale 59400 Boursies,59097_0120_00030,G,30 ROUTE NATIONALE,
351043351,00011,35104335100011,O,1900-01-01,NN,,,2011-04-28T00:41:08,false,4,,45,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4J,NAF1993,N,3.029042,50.139449,0.84,housenumber,45 Route Nationale 59400 Boursies,59097_0120_00045,G,45 ROUTE NATIONALE,
351052998,00017,35105299800017,O,,NN,,,,true,1,,32,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.1A,NAF1993,N,3.031764,50.139917,0.84,housenumber,32 Route Nationale 59400 Boursies,59097_0120_00032,G,32 ROUTE NATIONALE,
378914915,00012,37891491500012,O,,NN,,,,true,1,,41,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,3.029732,50.139595,0.84,housenumber,41 Route Nationale 59400 Boursies,59097_0120_00041,G,41 ROUTE NATIONALE,
383182680,00033,38318268000033,O,1997-03-01,NN,,,2020-08-25T10:20:09,true,6,BOURSIES,30,,RTE,NATIONALE 30,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,46.31Z,NAFRev2,O,3.032129,50.139993,0.79,housenumber,30 Route Nationale 59400 Boursies,59097_0120_00030,G,30 ROUTE NATIONALE,
383232774,00018,38323277400018,O,,NN,,,,true,1,,1,,RUE,DE BOURSIES,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0N,NAF1993,N,3.029374,50.139124,0.88,housenumber,1 Rue de Demicourt 59400 Boursies,59097_0020_00001,G,1 RUE DE DEMICOURT,
384746905,00015,38474690500015,O,1992-04-01,NN,,,2013-11-29T16:21:26,true,3,,26,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.032685,50.140129,0.84,housenumber,26 Route Nationale 59400 Boursies,59097_0120_00026,G,26 ROUTE NATIONALE,
388565772,00034,38856577200034,O,1999-12-06,,,,,true,1,,,,,ROUTE NATIONALE 30,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,51.3A,NAF1993,N,3.033126,50.140267,0.82,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
390413425,00013,39041342500013,O,1993-02-22,NN,,,2008-11-08T00:52:33,true,4,,1,R,,DE DAMICOURT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,29.2H,NAF1993,O,3.030961,50.138601,0.73,street,Rue de Demicourt 59400 Boursies,59097_0020,G,RUE DE DEMICOURT,
390812139,00017,39081213900017,O,1993-04-01,NN,,,2006-10-28T01:39:34,true,3,,36,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.3Z,NAFRev1,N,3.030678,50.139687,0.84,housenumber,36 Route Nationale 59400 Boursies,59097_0120_00036,G,36 ROUTE NATIONALE,
390840676,00014,39084067600014,O,1993-04-08,NN,,,2008-10-21T20:28:38,true,4,,31,,RUE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,3.032501,50.140185,0.79,housenumber,31 Route Nationale 59400 Boursies,59097_0120_00031,G,31 ROUTE NATIONALE,
392462081,00010,39246208100010,O,,NN,,,,true,1,,44,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,3.028635,50.139259,0.84,housenumber,44 Route Nationale 59400 Boursies,59097_0120_00044,G,44 ROUTE NATIONALE,
393155544,00017,39315554400017,O,,NN,,,,true,1,,3,,RUE,DE DEMICOURT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.1E,NAF1993,N,3.02992,50.138901,0.94,housenumber,3 Rue de Demicourt 59400 Boursies,59097_0020_00003,G,3 RUE DE DEMICOURT,
395027642,00010,39502764200010,O,1959-01-01,NN,,,2007-01-18T09:35:57,true,3,,1,,RUE,DE DOIGNIES,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.027493,50.138864,0.93,housenumber,1 Rue de Doignies 59400 Boursies,59097_0040_00001,G,1 RUE DE DOIGNIES,
395049877,00016,39504987700016,O,1957-01-01,NN,,,2008-01-04T18:19:09,true,3,,23,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.033739,50.140449,0.84,housenumber,23 Route Nationale 59400 Boursies,59097_0120_00023,G,23 ROUTE NATIONALE,
395134232,00010,39513423200010,O,1994-05-10,NN,,,2020-01-31T03:37:47,true,3,,52,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.026073,50.138704,0.84,housenumber,52 Route Nationale 59400 Boursies,59097_0120_00052,G,52 ROUTE NATIONALE,
397520016,00015,39752001600015,O,1986-08-01,NN,,,2006-10-28T02:23:51,true,3,,2,,,CHEMIN DE DEMICOURT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,01.1A,NAFRev1,N,3.043399,50.13118,0.94,street,Chemin de Demicourt 59400 Boursies,59097_B002,G,CHEMIN DE DEMICOURT,
397565292,00018,39756529200018,O,1994-06-01,NN,,,,true,1,,,,RTE,NATIONALE 30,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,51.5L,NAF1993,N,3.033126,50.140267,0.68,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
397614702,00017,39761470200017,O,1994-06-01,03,2020,,2022-08-29T09:19:04,true,4,,32,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.031764,50.139917,0.84,housenumber,32 Route Nationale 59400 Boursies,59097_0120_00032,G,32 ROUTE NATIONALE,
398015545,00013,39801554500013,O,1974-01-01,NN,,,2021-02-23T11:21:46,true,4,,8,,RUE,DE DEMICOURT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,3.031938,50.138253,0.94,housenumber,8 Rue de Demicourt 59400 Boursies,59097_0020_00008,G,8 RUE DE DEMICOURT,
401766506,00018,40176650600018,O,1992-07-01,NN,,,2007-01-18T09:37:25,true,3,,23,,RTE,,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,3.033739,50.140449,0.66,housenumber,23 Route Nationale 59400 Boursies,59097_0120_00023,G,23 ROUTE NATIONALE,
402888275,00011,40288827500011,O,1900-01-01,NN,,,2011-05-04T00:16:34,true,5,,21,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.034069,50.140517,0.84,housenumber,21 Route Nationale 59400 Boursies,59097_0120_00021,G,21 ROUTE NATIONALE,
403248552,00016,40324855200016,O,1996-01-03,NN,,,2019-09-13T07:51:44,false,6,,5,B,RUE,DEMICOURT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,02.20Z,NAFRev2,N,3.030703,50.138641,0.83,housenumber,5bis Rue de Demicourt 59400 Boursies,59097_0020_00005_bis,G,5BIS RUE DE DEMICOURT,
403607104,00011,40360710400011,O,1996-01-01,NN,,,2018-04-17T03:37:35,true,4,,24,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.033528,50.140289,0.84,housenumber,24 Route Nationale 59400 Boursies,59097_0120_00024,G,24 ROUTE NATIONALE,
403631393,00010,40363139300010,O,1996-01-01,NN,,,2008-01-04T20:26:11,true,3,,24,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.033528,50.140289,0.84,housenumber,24 Route Nationale 59400 Boursies,59097_0120_00024,G,24 ROUTE NATIONALE,
405155565,00022,40515556500022,O,2014-11-18,12,2020,,2022-08-29T09:25:12,true,2,,,,,RD 930,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
407580307,00012,40758030700012,O,1971-04-01,NN,,,2007-07-26T08:50:35,true,3,,9,,RUE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,3.037036,50.141139,0.78,housenumber,9 Route Nationale 59400 Boursies,59097_0120_00009,G,9 ROUTE NATIONALE,
407580315,00015,40758031500015,O,1979-01-01,NN,,,2021-02-23T11:29:48,true,3,,30,,RUE,DE MOEUVRES,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.044809,50.131813,0.95,housenumber,30 Rue de Moeuvres 59400 Boursies,59097_h435ee_00030,G,30 RUE DE MOEUVRES,
407580323,00019,40758032300019,O,1986-10-01,NN,,,2008-01-04T20:56:56,true,3,,40,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,3.030035,50.139551,0.84,housenumber,40 Route Nationale 59400 Boursies,59097_0120_00040,G,40 ROUTE NATIONALE,
409304086,00013,40930408600013,O,1985-04-01,NN,,,2008-01-04T21:24:53,true,3,,29,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.032808,50.140251,0.84,housenumber,29 Route Nationale 59400 Boursies,59097_0120_00029,G,29 ROUTE NATIONALE,
409304086,00021,40930408600021,O,2012-05-02,,,,2023-01-23T08:44:27,false,1,,29,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,88.10A,NAFRev2,N,3.032808,50.140251,0.84,housenumber,29 Route Nationale 59400 Boursies,59097_0120_00029,G,29 ROUTE NATIONALE,
409304094,00017,40930409400017,O,1995-08-01,,,,,true,1,,1,,RUE,DE DOIGNIES,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,3.027493,50.138864,0.93,housenumber,1 Rue de Doignies 59400 Boursies,59097_0040_00001,G,1 RUE DE DOIGNIES,
410228852,00019,41022885200019,O,1996-12-17,NN,,,,true,1,,20,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,02.0D,NAF1993,N,3.034165,50.140421,0.84,housenumber,20 Route Nationale 59400 Boursies,59097_0120_00020,G,20 ROUTE NATIONALE,
410767404,00016,41076740400016,O,,,,,,true,1,,34,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,1995-11-25,F,,,,,01.3Z,NAF1993,N,3.031034,50.139763,0.84,housenumber,34 Route Nationale 59400 Boursies,59097_0120_00034,G,34 ROUTE NATIONALE,
420052185,00014,42005218500014,O,1998-08-16,01,2020,,2022-08-29T09:00:38,true,4,,9,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.13Z,NAFRev2,O,3.037036,50.141139,0.84,housenumber,9 Route Nationale 59400 Boursies,59097_0120_00009,G,9 ROUTE NATIONALE,
421765389,00018,42176538900018,O,1999-01-04,NN,,,2006-10-30T23:42:33,false,3,,5,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2J,NAFRev1,N,3.037644,50.141265,0.84,housenumber,5 Route Nationale 59400 Boursies,59097_0120_00005,G,5 ROUTE NATIONALE,
423146729,00011,42314672900011,O,1999-01-01,,,,2013-05-15T08:37:58,false,3,,20,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,02.0B,NAF1993,N,3.034165,50.140421,0.84,housenumber,20 Route Nationale 59400 Boursies,59097_0120_00020,G,20 ROUTE NATIONALE,
424289148,00019,42428914800019,O,1999-09-13,NN,,,2007-05-19T13:29:00,false,3,,52,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.8K,NAFRev1,N,3.026073,50.138704,0.84,housenumber,52 Route Nationale 59400 Boursies,59097_0120_00052,G,52 ROUTE NATIONALE,
424312726,00013,42431272600013,O,1999-09-01,02,2020,,2022-08-29T09:05:44,true,3,,52,,RUE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,3.026073,50.138704,0.79,housenumber,52 Route Nationale 59400 Boursies,59097_0120_00052,G,52 ROUTE NATIONALE,
429027808,00014,42902780800014,O,1999-12-01,11,2020,,2022-08-29T09:07:43,true,3,BOURSIES,30,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,3.032129,50.139993,0.84,housenumber,30 Route Nationale 59400 Boursies,59097_0120_00030,G,30 ROUTE NATIONALE,
433159191,00017,43315919100017,O,2000-10-13,NN,,,,true,1,,20,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,02.0D,NAF1993,N,3.034165,50.140421,0.84,housenumber,20 Route Nationale 59400 Boursies,59097_0120_00020,G,20 ROUTE NATIONALE,
437623986,00019,43762398600019,O,2001-04-15,01,2020,4399CZ,2022-08-29T09:13:45,true,4,,37,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.031158,50.139903,0.84,housenumber,37 Route Nationale 59400 Boursies,59097_0120_00037,G,37 ROUTE NATIONALE,
450167416,00020,45016741600020,O,2006-06-28,,,,2010-06-02T09:25:27,false,2,,3,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,68.20B,NAFRev2,N,3.037993,50.141337,0.84,housenumber,3 Route Nationale 59400 Boursies,59097_0120_00003,G,3 ROUTE NATIONALE,
450167416,00038,45016741600038,O,2010-04-08,,,,2016-10-12T03:17:43,true,2,,1,,RUE,DE QUEANT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,68.20B,NAFRev2,N,3.026923,50.139253,0.93,housenumber,1 Rue de Queant 59400 Boursies,59097_0145_00001,G,1 RUE DE QUEANT,
451546519,00013,45154651900013,O,2004-01-05,NN,,,2007-05-22T00:05:09,false,3,,,,RTE,NATIONALE 30,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,51.3A,NAFRev1,O,3.033126,50.140267,0.68,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
452604432,00016,45260443200016,O,2003-12-20,NN,,,2021-07-14T08:41:54,true,4,,,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.033126,50.140267,0.82,street,Route Nationale 59400 Boursies,59097_0120,G,ROUTE NATIONALE,
479687444,00014,47968744400014,O,2004-10-29,NN,,,2013-11-28T10:01:16,true,3,,37,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.031158,50.139903,0.84,housenumber,37 Route Nationale 59400 Boursies,59097_0120_00037,G,37 ROUTE NATIONALE,
484029905,00011,48402990500011,O,2005-09-08,NN,,,2009-06-27T12:21:54,true,4,,49,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.59A,NAFRev2,O,3.027872,50.139207,0.84,housenumber,49 Route Nationale 59400 Boursies,59097_0120_00049,G,49 ROUTE NATIONALE,
484920533,00086,48492053300086,O,2005-06-30,,,,2006-11-25T20:33:32,false,2,,52,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2006-06-05,F,,,,,74.1C,NAFRev1,N,3.026073,50.138704,0.84,housenumber,52 Route Nationale 59400 Boursies,59097_0120_00052,G,52 ROUTE NATIONALE,
485243489,00013,48524348900013,O,2005-12-15,NN,,8690AZ,2015-03-17T01:27:13,true,3,,44,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2012-04-25,F,AMBULANCES DUPUIS,,,,86.90A,NAFRev2,O,3.028635,50.139259,0.84,housenumber,44 Route Nationale 59400 Boursies,59097_0120_00044,G,44 ROUTE NATIONALE,
487761140,00010,48776114000010,O,2006-01-20,,,2920ZC,2015-03-17T01:27:44,true,2,,1,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,N,3.038349,50.141413,0.84,housenumber,1 Route Nationale 59400 Boursies,59097_0120_00001,G,1 ROUTE NATIONALE,
491981395,00016,49198139500016,O,2006-08-12,,,,2013-04-07T03:47:16,true,3,,2,,RUE,DE DEMICOURT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,01.11Z,NAFRev2,N,3.030552,50.138761,0.94,housenumber,2 Rue de Demicourt 59400 Boursies,59097_0020_00002,G,2 RUE DE DEMICOURT,
498353457,00027,49835345700027,O,2017-05-04,,,,2021-08-30T13:56:33,true,1,,16,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,93.29Z,NAFRev2,O,3.035126,50.140633,0.84,housenumber,16 Route Nationale 59400 Boursies,59097_0120_00016,G,16 ROUTE NATIONALE,
498763614,00019,49876361400019,O,2007-07-16,,,,2014-07-10T00:53:04,true,3,,33,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,45.20A,NAFRev2,N,3.032126,50.140111,0.84,housenumber,33 Route Nationale 59400 Boursies,59097_0120_00033,G,33 ROUTE NATIONALE,
499126613,00011,49912661300011,O,2007-07-01,NN,,,2010-08-19T08:50:50,true,3,,9,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,68.20B,NAFRev2,N,3.037036,50.141139,0.84,housenumber,9 Route Nationale 59400 Boursies,59097_0120_00009,G,9 ROUTE NATIONALE,
499409472,00010,49940947200010,O,2007-07-01,,,,2013-11-21T14:54:43,true,2,,40,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.030035,50.139551,0.84,housenumber,40 Route Nationale 59400 Boursies,59097_0120_00040,G,40 ROUTE NATIONALE,
508648342,00014,50864834200014,O,2008-10-01,,,,2022-01-04T16:49:03,true,3,,24,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,3.033528,50.140289,0.84,housenumber,24 Route Nationale 59400 Boursies,59097_0120_00024,G,24 ROUTE NATIONALE,
509843629,00049,50984362900049,O,2018-03-01,,,,2022-02-14T13:34:12,false,1,,,,,LIEUDIT DERNICOURT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,52.10B,NAFRev2,N,3.1106423,50.3810771,0.82,poi.park,Parc de Bernicourt Waziers,https://osm.org/way/42271917,G,,
513836973,00026,51383697300026,O,2012-08-01,,,,2021-02-23T15:24:44,true,1,,4,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,47.76Z,NAFRev2,N,3.037386,50.14109,0.84,housenumber,4 Route Nationale 59400 Boursies,59097_0120_00004,G,4 ROUTE NATIONALE,
513856732,00013,51385673200013,O,2009-07-22,,,,2012-11-10T01:06:41,false,2,,33,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,45.11Z,NAFRev2,N,3.032126,50.140111,0.84,housenumber,33 Route Nationale 59400 Boursies,59097_0120_00033,G,33 ROUTE NATIONALE,
514229665,00013,51422966500013,O,2009-07-27,,,,2020-01-31T03:37:47,true,1,,1,,RUE,DE QUEANT,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2009-07-27,A,,,,,68.32B,NAFRev2,N,3.026923,50.139253,0.93,housenumber,1 Rue de Queant 59400 Boursies,59097_0145_00001,G,1 RUE DE QUEANT,
514517390,00019,51451739000019,O,2009-08-29,,,,2012-11-10T01:12:37,true,1,,21,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2009-08-29,A,,,,,82.19Z,NAFRev2,N,3.034069,50.140517,0.84,housenumber,21 Route Nationale 59400 Boursies,59097_0120_00021,G,21 ROUTE NATIONALE,
515183994,00026,51518399400026,O,2014-06-01,01,2020,,2022-08-29T09:19:10,false,1,,52,,RTE,NATIONALE,59400,BOURSIES,,,59097,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,64.20Z,NAFRev2,O,3.026073,50.138704,0.84,housenumber,52 Route Nationale 59400 Boursies,59097_0120_00052,G,52 ROUTE NATIONALE,