siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500657,00013,21150065700013,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2012-02-05,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211500657,00021,21150065700021,O,1983-12-21,NN,,,,false,4,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
211500657,00039,21150065700039,O,1992-04-01,NN,,,2013-02-27T08:38:37,false,3,MAIRIE,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211500657,00047,21150065700047,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
261502231,00010,26150223100010,O,1983-03-01,NN,,,,true,3,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,1993-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
261504799,00014,26150479900014,O,1983-03-01,NN,,,2016-11-20T14:09:03,true,4,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
324752351,00027,32475235100027,O,1984-01-01,NN,,,,false,4,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2002-01-12,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
345046528,00013,34504652800013,O,1988-05-25,NN,,,2014-01-22T05:40:47,true,3,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
345244594,00015,34524459400015,O,1988-05-01,NN,,,2006-10-27T03:32:40,true,3,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
345244701,00016,34524470100016,O,1988-05-01,NN,,,,true,1,,,,,AUZELLES,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.940212,44.856754,0.6,locality,Auzolles Est 15110 Espinasse,15065_B004,G,AUZOLLES EST,
381018878,00011,38101887800011,O,1991-01-01,,,,2008-01-04T21:50:25,true,4,,,,,LE VIALARD,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389177205,00017,38917720500017,O,1992-07-02,NN,,,2009-12-20T05:39:17,true,4,,,,,AUZOL,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.940212,44.856754,0.74,locality,Auzolles Est 15110 Espinasse,15065_B004,G,AUZOLLES EST,
404393654,00011,40439365400011,O,1995-01-01,NN,,,,true,3,,,,,LE SOUL,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.941623,44.871811,0.33,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
408421386,00017,40842138600017,O,1968-11-27,NN,,,2008-01-04T21:10:08,true,3,,,,,MOURNAC,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.323932,44.154358,0.77,poi.2,Château de Bournac (Monument historique) Nérac,https://osm.org/way/175733143,G,,
409316114,00019,40931611400019,O,1980-01-01,NN,,,2018-11-20T09:40:34,true,5,,,,,TILLET,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,68.20B,NAFRev2,N,5.906176,45.685549,0.89,poi,Le Tillet (Tunnel) Aix-les-Bains,https://osm.org/way/561098842,G,,
409316122,00012,40931612200012,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,3,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409316130,00015,40931613000015,O,1980-01-01,NN,,,2008-01-16T04:53:05,true,4,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409316148,00017,40931614800017,O,1980-01-01,NN,,,2008-01-04T21:25:05,true,4,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409316155,00012,40931615500012,O,1982-01-01,NN,,,2008-12-19T10:34:40,true,4,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409316163,00016,40931616300016,O,1984-12-31,NN,,,2017-05-04T05:40:01,true,4,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409316171,00019,40931617100019,O,1995-04-25,NN,,,2008-01-04T21:25:05,true,3,,,,,LE MAS,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.941623,44.871811,0.37,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
410974489,00016,41097448900016,O,1982-12-31,NN,,,,true,4,,,,,AUZOLLES,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,2.940212,44.856754,0.91,locality,Auzolles Est 15110 Espinasse,15065_B004,G,AUZOLLES EST,
410974497,00019,41097449700019,O,1982-12-31,NN,,,,true,1,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414828764,00012,41482876400012,O,1996-10-01,NN,,,2018-05-05T10:04:42,false,3,,,,,LE SOUL,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2004-12-25,A,,,,,68.20B,NAFRev2,N,2.941623,44.871811,0.33,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
414828764,00020,41482876400020,O,2014-01-01,,,,2018-04-21T04:07:46,true,2,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
425077815,00024,42507781500024,O,2016-09-29,,,,2017-03-28T11:37:27,true,1,,,,,FRAISSINOUX,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2016-09-29,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
429879703,00032,42987970300032,O,2022-05-11,,,1071CB,2022-05-07T12:30:08,true,1,,,,,LIEU DIT LE MAS,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2022-05-11,A,,,,LA RISSOLE,10.71C,NAFRev2,N,2.941623,44.871811,0.37,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
430898098,00016,43089809800016,O,1988-04-01,NN,,,2017-05-09T10:27:30,true,4,,,,,MORNAC,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,0.2781386,45.6852737,0.89,poi.park,(Parc) Mornac,https://osm.org/way/128006186,G,,
438876062,00011,43887606200011,O,2001-08-01,NN,,,2019-12-19T03:37:56,true,3,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
440977437,00019,44097743700019,O,2002-03-01,NN,,,2016-01-24T03:11:39,true,4,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
452371354,00013,45237135400013,O,2004-03-01,NN,,,2014-06-08T03:55:44,true,4,,,,,LE SOUL,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,01.42Z,NAFRev2,N,2.941623,44.871811,0.33,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
453528705,00016,45352870500016,O,2004-04-30,NN,,,2022-05-07T12:32:50,true,3,LE VIALARD,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
479199184,00017,47919918400017,O,2005-03-01,,,,2021-02-23T13:41:33,true,5,,,,,FRAISSINOUX,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502229669,00010,50222966900010,O,2007-01-16,,,,2008-01-28T15:14:36,true,1,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2007-01-16,A,,,,,94.99Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
502516776,00015,50251677600015,O,2007-01-22,,,,2008-02-11T11:52:37,true,1,MAIRIE,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2007-01-22,A,,,,,91.03Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
509426912,00010,50942691200010,O,2008-12-01,,,,2015-03-05T08:32:02,true,2,,,,,FRAISSINOUX,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
509747358,00026,50974735800026,O,2014-01-01,,,,2021-02-23T15:16:28,true,1,,,,,FRAISSINOUX,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
510068091,00022,51006809100022,O,2014-01-01,,,,2016-05-18T03:48:24,true,1,,,,,LE SOUL,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,2.941623,44.871811,0.33,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
518511944,00010,51851194400010,O,2010-01-01,,,,2019-02-01T10:30:19,true,2,,,,,AUZOLLES,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,2.940212,44.856754,0.91,locality,Auzolles Est 15110 Espinasse,15065_B004,G,AUZOLLES EST,
519078281,00119,51907828100119,O,2011-04-15,,,,2011-05-20T09:39:56,false,1,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,35.11Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
519078281,00135,51907828100135,O,2011-06-27,,,,2011-06-28T14:04:50,false,1,362 A ET 453 A,362,A,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,35.11Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
520468570,00012,52046857000012,O,2010-03-01,,,,2012-11-10T01:49:31,true,2,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,47.89Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
522578764,00014,52257876400014,O,1971-10-25,,,,2010-05-20T10:55:35,true,1,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,1971-10-25,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
524500568,00018,52450056800018,O,2010-08-25,00,2020,,2022-08-29T09:27:03,true,2,,,,,LE MAS,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,35.11Z,NAFRev2,O,2.941623,44.871811,0.37,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
524500568,00026,52450056800026,O,2011-09-01,,,,2011-09-28T11:06:17,false,1,C 293,,,,LE MAS,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,35.11Z,NAFRev2,N,2.941623,44.871811,0.37,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
538458381,00067,53845838100067,O,2011-12-22,,,,2012-01-31T10:36:28,false,1,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,35.11Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
538816398,00019,53881639800019,O,2011-12-12,,,,2011-12-29T04:44:36,true,1,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2011-12-12,A,,,,,68.20B,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
681099925,00031,68109992500031,O,1982-12-31,NN,,,2008-01-05T02:44:14,true,3,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
750764771,00028,75076477100028,O,2015-07-24,02,2020,4322BB,2022-08-29T09:41:11,true,1,,,,,LE MAS,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,43.21A,NAFRev2,O,2.941623,44.871811,0.37,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
752290296,00017,75229029600017,O,2012-06-13,,,,2014-08-27T03:44:27,false,2,,,,,LE MAS,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,35.11Z,NAFRev2,N,2.941623,44.871811,0.37,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
752307058,00012,75230705800012,O,2012-06-13,,,,2014-08-27T10:26:12,false,2,,,,,LE MAS,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,35.11Z,NAFRev2,N,2.941623,44.871811,0.37,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
752930214,00065,75293021400065,O,2012-12-11,,,,2012-12-19T09:53:04,false,1,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2012-12-11,A,,,,,35.11Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
779084987,00014,77908498700014,O,1900-01-01,NN,,,2015-10-23T19:25:00,true,4,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
779085000,00015,77908500000015,O,1900-01-01,NN,,,2008-01-05T03:09:25,true,3,,,,,,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
800116535,00025,80011653500025,O,2022-02-02,,,,2022-09-16T11:16:43,true,1,,,,LD,LE VIALARD,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
804090272,00019,80409027200019,O,2014-08-04,,,,2019-05-17T08:32:54,false,2,,,,,AUZOLLES,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,2.940212,44.856754,0.91,locality,Auzolles Est 15110 Espinasse,15065_B004,G,AUZOLLES EST,
829384643,00013,82938464300013,O,2017-05-01,,,,2021-11-06T14:03:17,true,1,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.42Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
838262236,00014,83826223600014,O,2018-04-01,,,,2020-01-13T20:00:26,true,1,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
843922816,00015,84392281600015,O,2018-06-22,,,,2021-02-23T18:03:51,true,1,,,,,LE TILLET,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,01.42Z,NAFRev2,N,5.906176,45.685549,0.89,poi,Le Tillet (Tunnel) Aix-les-Bains,https://osm.org/way/561098842,G,,
912998598,00011,91299859800011,O,2022-04-21,,,,2022-05-01T03:35:49,true,1,,,,,LE BOURG,15110,ESPINASSE,,,15065,,,,,,,,,,,,,,,,,,,2022-04-21,A,MANOGA&CO,,,MANOGA&CO,35.11Z,NAFRev2,N,2.941623,44.871811,0.94,street,Le Bourg 15110 Espinasse,15065_xpac0t,G,LE BOURG,
