siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200249,00018,21320024900018,O,1983-03-01,02,2020,,2022-08-29T09:06:47,true,4,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
253200950,00041,25320095000041,O,2002-09-16,NN,,,2015-05-14T03:46:38,false,2,MAIRIE,,,,MAIRIE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,84.12Z,NAFRev2,O,0.428295,43.834499,0.9,street,Place de la Mairie 32410 Ayguetinte,32024_0035,G,PLACE DE LA MAIRIE,
263201691,00015,26320169100015,O,1984-10-01,NN,,,2010-06-26T03:08:21,true,3,,,,,MAIRIE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.428295,43.834499,0.9,street,Place de la Mairie 32410 Ayguetinte,32024_0035,G,PLACE DE LA MAIRIE,
293203279,00014,29320327900014,O,1996-06-07,NN,,,2013-05-27T03:04:22,true,3,,,,,MAIRIE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.428295,43.834499,0.9,street,Place de la Mairie 32410 Ayguetinte,32024_0035,G,PLACE DE LA MAIRIE,
300400793,00018,30040079300018,O,,NN,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
311267678,00010,31126767800010,O,,NN,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322807108,00020,32280710800020,O,,,,,,true,1,,,,,BETBEZE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.418003,43.839798,0.93,street,Betbézé 32410 Ayguetinte,32024_cejs9c,G,BETBEZE,
322949934,00036,32294993400036,O,1999-10-01,NN,,,,true,4,,,,,AU VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,51.4S,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
325294155,00016,32529415500016,O,1982-08-26,NN,,,2014-06-14T01:42:30,true,3,,,,,LECHOR LES FRENES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.425652,43.823298,0.93,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
325342160,00026,32534216000026,O,1989-02-15,NN,,,2012-12-06T04:19:34,true,4,,,,,LE PLECH,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,0.427816,43.835103,0.61,street,Rue du Plech 32410 Ayguetinte,32024_0060,G,RUE DU PLECH,
327136651,00012,32713665100012,O,1983-04-26,NN,,,,false,3,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327764437,00031,32776443700031,O,1989-03-15,02,2020,,2022-08-29T09:19:59,true,4,,1735,,RUE,JEAN MOULIN,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,0.428359,43.832126,0.94,housenumber,1735 Rue Jean Moulin 32410 Ayguetinte,32024_0001_01735,G,1735 RUE JEAN MOULIN,
334880440,00030,33488044000030,O,2013-12-18,,,,2014-01-10T11:04:21,true,1,,,,,BETBEZE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,35.11Z,NAFRev2,N,0.418003,43.839798,0.93,street,Betbézé 32410 Ayguetinte,32024_cejs9c,G,BETBEZE,
340889898,00011,34088989800011,O,,NN,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
341822492,00011,34182249200011,O,1987-07-01,01,2020,,2023-02-24T03:34:36,true,4,,957,,CHE,MONPLAISIR LD MONTFERET,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343691325,00017,34369132500017,O,,NN,,,2007-01-18T09:24:58,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344173133,00010,34417313300010,O,1988-02-01,03,2020,,2022-08-29T09:28:53,true,4,,,,LD,ENTRAS,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.943505,42.8812654,0.75,poi.3,(Patrimoine national) Antras,https://osm.org/node/4854086195,G,,
344835418,00015,34483541800015,O,1988-04-05,NN,,,2017-11-26T04:41:37,true,3,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
349313767,00015,34931376700015,O,1989-01-01,NN,,3312ZB,2018-09-29T12:39:12,true,7,,,,,VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2011-04-18,A,,,,CANTAL SERVICE,33.12Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
351732920,00019,35173292000019,O,1989-07-14,NN,,,2018-09-29T12:02:15,true,3,,,,LD,BRUCHOUA,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.411147,43.844182,0.91,street,Chemin Bruchoua 32410 Ayguetinte,32024_0010,G,CHEMIN BRUCHOUA,
388173148,00031,38817314800031,O,1997-04-17,,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
388769234,00021,38876923400021,O,2005-10-04,,,,2021-02-23T11:14:44,true,2,,,,,PERES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.414747,43.842398,0.91,street,Chemin Peres 32410 Ayguetinte,32024_0055,G,CHEMIN PERES,
392160156,00015,39216015600015,P,1977-11-01,NN,,,2019-10-28T09:02:09,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AYGUETINTE,,[ND],32024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-03,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
394387690,00016,39438769000016,O,1994-03-01,NN,,,2008-01-04T18:05:37,true,3,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
396003105,00022,39600310500022,O,,NN,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
397012899,00019,39701289900019,O,,NN,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
397012907,00010,39701290700010,O,,NN,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,41.02,NAP,N,,,0,,,,,,
397212382,00014,39721238200014,O,,NN,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,69.22,NAP,N,,,0,,,,,,
398226597,00043,39822659700043,P,2022-05-01,,,,2022-06-04T12:51:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AYGUETINTE,,[ND],32024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
399054816,00018,39905481600018,O,,NN,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
400719506,00026,40071950600026,P,2012-07-02,,,,2019-01-25T11:29:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AYGUETINTE,,[ND],32024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
402685010,00017,40268501000017,O,1995-10-24,NN,,,,false,4,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
402741599,00011,40274159900011,O,1995-10-01,NN,,,2021-02-23T11:26:55,true,3,,,,,LECHOR LES FRENES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.425652,43.823298,0.93,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
403803083,00019,40380308300019,O,1978-08-30,NN,,,,true,1,,,,,AU RIBERET,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.418549,43.833594,0.42,street,Le Ribérot 32410 Ayguetinte,32024_dn0abt,G,LE RIBEROT,
410698278,00018,41069827800018,O,1997-01-01,NN,,,2012-07-28T15:13:27,true,4,,,,,MONTFERET,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.413635,43.820092,0.37,street,Chemin Montplaisir 32410 Ayguetinte,32024_0040,G,CHEMIN MONTPLAISIR,
412355703,00015,41235570300015,O,1986-01-01,NN,,,2016-03-24T04:56:31,true,5,,,,,COUROT,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.47Z,NAFRev2,N,0.41088,43.836872,0.37,street,Chemin Couton 32410 Ayguetinte,32024_0020,G,CHEMIN COUTON,
417844008,00017,41784400800017,O,1980-01-01,NN,,,2008-05-20T13:41:07,true,3,,,,,ENTRAS,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.943505,42.8812654,0.75,poi.3,(Patrimoine national) Antras,https://osm.org/node/4854086195,G,,
417844024,00014,41784402400014,O,1980-01-01,NN,,,2006-10-28T04:30:44,true,3,,,,,LARRESSEGAYRE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417844685,00012,41784468500012,O,1980-01-01,NN,,,2023-02-17T03:48:42,true,3,PETIT BRUCHOUA,,,,PETIT BRUCHOUX,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.411147,43.844182,0.5,street,Chemin Bruchoua 32410 Ayguetinte,32024_0010,G,CHEMIN BRUCHOUA,
417857992,00016,41785799200016,O,1988-01-01,NN,,,2006-10-28T04:30:46,true,3,,,,,COUTON,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,0.41088,43.836872,0.91,street,Chemin Couton 32410 Ayguetinte,32024_0020,G,CHEMIN COUTON,
417859758,00019,41785975800019,O,1988-11-01,NN,,,2008-01-04T23:11:55,true,3,,,,,LABADIE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.428295,43.834499,0.33,street,Place de la Mairie 32410 Ayguetinte,32024_0035,G,PLACE DE LA MAIRIE,
417976529,00012,41797652900012,O,1989-01-01,NN,,,2008-01-04T23:13:38,true,3,,,,,ANTRAS,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.9417325,42.8944112,0.89,poi.peak,(Pic) Antras,https://osm.org/node/4337954117,G,,
418970141,00010,41897014100010,O,1964-01-01,NN,,,2008-01-04T23:29:20,true,3,,,,,LECHOR LES FRENES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.425652,43.823298,0.93,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
418985800,00014,41898580000014,O,1989-01-01,NN,,,2008-01-04T23:29:26,true,3,,,,,LECHORE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.425652,43.823298,0.68,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
419309265,00017,41930926500017,O,1998-03-06,NN,,,2018-07-11T10:47:44,true,4,,,,,MONTFERET,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,78.30Z,NAFRev2,N,0.413635,43.820092,0.37,street,Chemin Montplaisir 32410 Ayguetinte,32024_0040,G,CHEMIN MONTPLAISIR,
419888797,00018,41988879700018,O,1998-08-01,NN,,,2008-01-04T23:43:37,true,3,,,,,GILETTE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.1633136,43.8499774,0.89,poi.bar,(Bar) Gilette,https://osm.org/way/81116934,G,,
423786680,00011,42378668000011,O,1999-07-01,NN,,,2008-01-05T00:43:30,true,3,,,,LD,LECHORE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.425652,43.823298,0.68,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
433952678,00012,43395267800012,O,2001-01-03,,,,2018-10-18T07:32:16,false,3,,,,,LE SANTANA,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
438792723,00068,43879272300068,O,2022-10-19,,,,2023-02-01T03:34:15,true,1,,313,,RUE,DU PLECH,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2022-10-19,A,,,,,68.31Z,NAFRev2,N,0.429379,43.835079,0.94,housenumber,313 Rue du Plech 32410 Ayguetinte,32024_0060_00313,G,313 RUE DU PLECH,
440501971,00012,44050197100012,O,2002-01-01,01,2020,,2022-08-29T09:16:39,true,3,,,,,COUROT,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.41088,43.836872,0.37,street,Chemin Couton 32410 Ayguetinte,32024_0020,G,CHEMIN COUTON,
452526379,00014,45252637900014,O,2004-02-13,NN,,,2018-04-05T04:17:06,true,4,LARRESSEGAYRE,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
477681803,00011,47768180300011,O,2004-07-05,,,,2008-01-05T03:25:40,true,3,,,,,AU VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
477681803,00029,47768180300029,O,2016-08-01,,,,2016-09-16T15:14:15,false,1,,,,LD,AU VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
480150846,00024,48015084600024,P,2022-06-13,,,8121ZZ,2022-07-04T11:31:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AYGUETINTE,,[ND],32024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-21,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
481638484,00024,48163848400024,O,2008-02-29,,,,2014-11-30T03:22:18,true,2,,,,,SENAC,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.10Z,NAFRev2,N,0.2073928,43.3536788,0.89,poi,(Pont) Sénac,https://osm.org/way/283565006,G,,
483606414,00017,48360641400017,O,2005-07-29,,,,2014-07-10T00:14:26,false,3,,,,,LARRESSEGAYRE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
484038435,00034,48403843500034,O,2008-04-29,,,4334ZC,2015-03-17T01:25:56,false,2,,,,,LE PADOUENT,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
485378343,00027,48537834300027,O,2008-02-29,,,,2021-02-23T13:51:16,true,1,,,,,SENAC,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,0.2073928,43.3536788,0.89,poi,(Pont) Sénac,https://osm.org/way/283565006,G,,
490834439,00013,49083443900013,O,2006-07-05,,,,2008-01-05T22:12:57,true,2,,,,,AU VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
492545165,00010,49254516500010,O,2007-01-01,,,,2016-01-12T00:26:58,true,2,COUTON,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.41088,43.836872,0.91,street,Chemin Couton 32410 Ayguetinte,32024_0020,D,CHEMIN COUTON,
494266620,00017,49426662000017,O,2007-03-01,,,,2013-02-15T05:04:24,true,2,,,,,SENAC,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,0.2073928,43.3536788,0.89,poi,(Pont) Sénac,https://osm.org/way/283565006,G,,
499496941,00018,49949694100018,O,2007-07-01,NN,,,2020-08-25T10:44:14,true,2,LECHOR LES FRENES,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.425652,43.823298,0.93,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,D,LECHOR LES FRENES,
503429169,00017,50342916900017,O,2008-04-01,,,,2016-03-24T04:56:31,true,2,,,,,COUROT,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.11Z,NAFRev2,N,0.41088,43.836872,0.37,street,Chemin Couton 32410 Ayguetinte,32024_0020,G,CHEMIN COUTON,
504723032,00018,50472303200018,O,2008-06-12,NN,,4520AB,2017-04-02T04:09:37,true,4,,,,,AU VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2016-11-04,F,,,,,45.40Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
511100430,00020,51110043000020,O,2013-03-25,NN,,,2021-02-23T15:19:09,true,1,,,,,LECHOR LES FRENES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,01.11Z,NAFRev2,N,0.425652,43.823298,0.93,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
512891128,00013,51289112800013,O,2009-06-15,,,,2016-06-17T13:30:07,true,3,,,,LD,PADOUENT,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,56.21Z,NAFRev2,N,-0.2533838,44.596677,0.78,poi.stream,Ruisseau de Padouen Sainte-Croix-du-Mont,https://osm.org/way/445776013,G,,
515321776,00038,51532177600038,O,2018-05-01,,,,2021-02-23T15:27:38,true,1,,153,,,AU PLECH,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,93.19Z,NAFRev2,N,0.4274,43.835189,0.72,housenumber,153 Rue du Plech 32410 Ayguetinte,32024_0060_00153,G,153 RUE DU PLECH,
518054762,00019,51805476200019,O,2009-11-01,,,,2015-10-07T04:47:02,true,1,,,,,SENAC,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.10Z,NAFRev2,N,0.2073928,43.3536788,0.89,poi,(Pont) Sénac,https://osm.org/way/283565006,G,,
518126743,00054,51812674300054,O,2010-02-04,,,,2013-04-05T04:25:06,false,2,,,,LD,CHAUME,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,35.11Z,NAFRev2,N,0.428369,43.83366,0.37,street,Rue des Chais 32410 Ayguetinte,32024_0017,G,RUE DES CHAIS,
518995550,00010,51899555000010,O,2009-12-21,,,,2012-04-26T05:45:53,true,1,,,,LD,LECHOR DES FRENES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,01.61Z,NAFRev2,N,0.425652,43.823298,0.77,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
521677591,00013,52167759100013,O,1990-08-01,,,,2016-08-26T03:56:50,true,2,,,,LD,GARE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,55.20Z,NAFRev2,N,0.428433,43.833523,0.5,street,Square du Souvenir 32410 Ayguetinte,32024_0070,G,SQUARE DU SOUVENIR,
522248061,00015,52224806100015,O,2010-05-04,,,,2022-01-05T04:08:46,true,2,,,,LD,PERES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.10Z,NAFRev2,N,0.414747,43.842398,0.91,street,Chemin Peres 32410 Ayguetinte,32024_0055,G,CHEMIN PERES,
525164554,00863,52516455400863,O,2012-10-29,,,,2012-11-20T13:33:35,false,1,,,,LD,CHAUMME,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,35.11Z,NAFRev2,N,0.428369,43.83366,0.33,street,Rue des Chais 32410 Ayguetinte,32024_0017,G,RUE DES CHAIS,
533521050,00013,53352105000013,O,2011-07-01,01,2020,,2022-08-29T09:34:16,true,1,,,,LD,LECHOR LES FRENES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,78.30Z,NAFRev2,N,0.425652,43.823298,0.93,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
538686130,00039,53868613000039,O,2021-02-10,,,,2021-05-15T15:00:21,true,2,,1124,,RUE,JEAN MOULIN,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2021-04-23,A,FERME DE LABOUP,,,,01.13Z,NAFRev2,N,0.428009,43.826633,0.94,housenumber,1124 Rue Jean Moulin 32410 Ayguetinte,32024_0001_01124,G,1124 RUE JEAN MOULIN,
751313057,00018,75131305700018,O,2012-05-21,,,,2014-02-11T03:59:33,true,1,,,,,AU VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,FRENCH APERO,46.34Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
751520032,00010,75152003200010,P,2012-05-15,,,,2015-04-17T15:41:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AYGUETINTE,,[ND],32024,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-04-14,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
751955113,00012,75195511300012,O,2012-06-01,,,,2012-09-28T08:41:50,true,2,ROUTE DE BEAUCAIRE,,,,AU CHAMP DE L'EGLISE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,82.11Z,NAFRev2,N,0.429071,43.834239,0.57,street,Rue de l’Eglise 32410 Ayguetinte,32024_0025,G,RUE DE L EGLISE,
753536903,00010,75353690300010,O,2012-09-01,,,,2012-08-31T08:39:40,true,1,,,,,RUE JEAN MOULIN,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,71.12A,NAFRev2,N,0.427122,43.834027,0.94,street,Rue Jean Moulin 32410 Ayguetinte,32024_0001,G,RUE JEAN MOULIN,
753816321,00024,75381632100024,O,2017-04-04,,,4399CZ,2021-02-23T16:11:19,true,1,LA BARRIERE,,,,LA BOURDETTE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,43.99C,NAFRev2,N,0.428295,43.834499,0.3,street,Place de la Mairie 32410 Ayguetinte,32024_0035,G,PLACE DE LA MAIRIE,
776987554,00016,77698755400016,O,,,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
776987562,00019,77698756200019,O,,,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
776987596,00017,77698759600017,O,,,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,64.11,NAP,N,,,0,,,,,,
776987604,00019,77698760400019,O,,,,,,true,1,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
776991804,00035,77699180400035,O,1980-06-15,NN,,4399CZ,2020-01-30T04:05:31,true,8,,,,,A PERES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,0.414747,43.842398,0.68,street,Chemin Peres 32410 Ayguetinte,32024_0055,G,CHEMIN PERES,
788158475,02299,78815847502299,O,1967-05-14,01,,,2006-11-25T22:22:21,false,3,,,,,,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788505030,00015,78850503000015,O,2012-09-01,,,,2015-10-16T08:01:46,false,2,,,,,ROUTE DE BEAUCAIRE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,82.11Z,NAFRev2,N,0.425202,43.83486,0.94,street,Route de Beaucaire 32410 Ayguetinte,32024_0005,G,ROUTE DE BEAUCAIRE,
790302798,00026,79030279800026,O,2013-11-02,,,,2021-02-23T16:16:31,true,1,,,,,LECHOR LES FRENES,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2013-11-02,A,,,,,01.11Z,NAFRev2,N,0.425652,43.823298,0.93,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
792398349,00011,79239834900011,O,2013-05-01,NN,,,2018-06-14T10:38:41,false,2,,,,,LECHORE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,01.11Z,NAFRev2,N,0.425652,43.823298,0.68,street,Léchor les Frênes 32410 Ayguetinte,32024_B043,G,LECHOR LES FRENES,
793315912,00014,79331591200014,O,2013-06-01,,,,2013-06-03T15:35:05,true,1,,8,,RUE,JEAN MOULIN,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,0.427122,43.834027,0.85,street,Rue Jean Moulin 32410 Ayguetinte,32024_0001,G,RUE JEAN MOULIN,
793316167,00014,79331616700014,O,2013-06-01,,,,2013-05-30T19:27:40,true,1,,8,,RUE,JEAN MOULIN,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.11Z,NAFRev2,N,0.427122,43.834027,0.85,street,Rue Jean Moulin 32410 Ayguetinte,32024_0001,G,RUE JEAN MOULIN,
793845900,00018,79384590000018,O,2013-06-30,,,9602AB,2015-02-06T13:00:31,true,2,,,,,VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
794281170,00017,79428117000017,O,2013-06-21,,,,2019-07-19T03:58:56,true,1,,,,,LE VILLAGE,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,64.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
800425084,00012,80042508400012,O,2014-01-31,,,,2014-02-18T09:15:15,true,1,,,,LD,AU BRUCHOUA,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,35.11Z,NAFRev2,N,0.411147,43.844182,0.69,street,Chemin Bruchoua 32410 Ayguetinte,32024_0010,G,CHEMIN BRUCHOUA,
802124651,00018,80212465100018,O,2014-04-08,,,,2022-09-09T03:41:57,true,1,,,,,AU BRUCHOUA,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2014-04-08,A,,,,,01.47Z,NAFRev2,N,0.411147,43.844182,0.69,street,Chemin Bruchoua 32410 Ayguetinte,32024_0010,G,CHEMIN BRUCHOUA,
808536080,00019,80853608000019,O,2014-12-31,,,,2018-07-19T08:04:14,true,2,,,,LD,LAMANIOU,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811940493,00018,81194049300018,O,2015-06-04,NN,,4399AZ,2018-09-29T13:53:12,true,2,,,,LD,CASTILLON,32410,AYGUETINTE,,,32024,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,43.99A,NAFRev2,O,0.41884,43.827338,0.46,street,Chemin Percillon 32410 Ayguetinte,32024_0050,G,CHEMIN PERCILLON,