siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025640079,00015,02564007900015,O,,,,,2019-11-14T14:00:24,true,1,,,,,GERVILY,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-2.080852,48.526637,0.92,street,Rue de Gervily 22490 Pleslin-Trigavou,22190_0084,G,RUE DE GERVILY,
025941568,00013,02594156800013,O,1985-05-21,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,LEON PEPIN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.057121,48.532988,0.94,street,Rue Léon Pépin 22490 Pleslin-Trigavou,22190_0100,G,RUE LEON PEPIN,
025944448,00015,02594444800015,O,,,,,2019-11-14T14:00:24,true,1,,,,,AU PREDAINE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,-2.057342,48.535539,0.78,street,Rue du Predaine 22490 Pleslin-Trigavou,22190_pxf4x9,G,RUE DU PREDAINE,
025944885,00018,02594488500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA ROUGERAIS,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,67.07,NAP,N,-2.061323,48.53906,0.45,street,La Rouxiere 22490 Pleslin-Trigavou,22190_1qqrtb,G,LA ROUXIERE,
026041830,00014,02604183000014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026042606,00017,02604260600017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA MARE DENIER,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.106088,48.520572,0.94,locality,La Mare Denier 22490 Pleslin-Trigavou,22190_b974,G,LA MARE DENIER,
026045104,00010,02604510400010,O,,,,,2019-11-14T14:00:24,true,1,,,,,PIGEON BLANC,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,-2.052795,48.532843,0.94,street,Le Pigeon Blanc 22490 Pleslin-Trigavou,22190_c132,G,LE PIGEON BLANC,
026045203,00010,02604520300010,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,JULIEN LESAICHOT,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-2.057347,48.532292,0.94,street,Rue Julien Lesaichot 22490 Pleslin-Trigavou,22190_0088,G,RUE JULIEN LESAICHOT,
026045807,00018,02604580700018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026140400,00016,02614040000016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BELLE VUE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-2.056523,48.532649,0.38,street,Rue du Général de Gaulle 22490 Pleslin-Trigavou,22190_0085,G,RUE DU GENERAL DE GAULLE,
026141549,00019,02614154900019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
026640623,00018,02664062300018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026640656,00026,02664065600026,O,,NN,,,2019-11-14T14:00:24,true,1,,,,LD,LE CHENE VERT,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.051764,48.528788,0.94,street,Le Chene Vert 22490 Pleslin-Trigavou,22190_b241,G,LE CHENE VERT,
026640680,00018,02664068000018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CHENE VERT,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4C,NAF1993,O,-2.051764,48.528788,0.93,street,Le Chene Vert 22490 Pleslin-Trigavou,22190_b241,G,LE CHENE VERT,
026641100,00024,02664110000024,O,,,,,2019-11-14T14:00:24,true,1,,,,,LA BIGOTIERE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.25,NAP,N,-2.047543,48.526264,0.94,street,La Bigotiere 22490 Pleslin-Trigavou,22190_ttcq0c,G,LA BIGOTIERE,
026641639,00013,02664163900013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GRABOTAIS,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,36.1E,NAF1993,O,-2.044354,48.533601,0.94,street,La Grabotais 22490 Pleslin-Trigavou,22190_srlp06,G,LA GRABOTAIS,
026650051,00019,02665005100019,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LE BOURG,22490,PLESLIN-TRIGAVOU,,BP 10,22190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,-2.074689,48.513529,0.52,locality,Le Bois Seigneur 22490 Pleslin-Trigavou,22190_b091,G,LE BOIS SEIGNEUR,
026840116,00011,02684011600011,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,JULIEN LESAICHOT,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,52.2C,NAFRev1,N,-2.057347,48.532292,0.94,street,Rue Julien Lesaichot 22490 Pleslin-Trigavou,22190_0088,G,RUE JULIEN LESAICHOT,
026840983,00014,02684098300014,O,1964-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,RUE,LEON PAPON,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,-2.057121,48.532988,0.68,street,Rue Léon Pépin 22490 Pleslin-Trigavou,22190_0100,G,RUE LEON PEPIN,
026941344,00017,02694134400017,O,1969-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA GRABOTAIS,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,50.2Z,NAF1993,O,-2.044354,48.533601,0.94,street,La Grabotais 22490 Pleslin-Trigavou,22190_srlp06,G,LA GRABOTAIS,
026941369,00014,02694136900014,O,1964-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,LA MENARDIERE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.058,48.53731,0.94,street,La Ménardière 22490 Pleslin-Trigavou,22190_qkldfk,G,LA MENARDIERE,
027140565,00030,02714056500030,O,1987-07-31,,,,2019-11-14T14:00:24,true,5,,,,,LA VILLE CROCHU,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2006-05-23,F,,,,,92.3F,NAFRev1,N,-2.09844,48.521475,0.59,locality,La Ville Ochedais 22490 Pleslin-Trigavou,22190_c493,G,LA VILLE OCHEDAIS,
027140748,00016,02714074800016,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
027260033,00017,02726003300017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE LA GARE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,72.4Z,NAF1993,N,-2.049613,48.536179,0.93,street,Rue du Puits de la Gare 22490 Pleslin-Trigavou,22190_0172,G,RUE DU PUITS DE LA GARE,
027340058,00018,02734005800018,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,29,,RUE,LEON PEPIN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-2.053653,48.535638,0.94,housenumber,29 Rue Léon Pépin 22490 Pleslin-Trigavou,22190_0100_00029,G,29 RUE LEON PEPIN,
130001704,00365,13000170400365,O,2006-05-30,,,,2019-11-14T14:00:24,false,4,,,,,,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2012-11-12,F,CEI PLESTIN TRIVAGOU DINAN,,,,84.13Z,NAFRev2,N,,,0,,,,,,
130001704,00696,13000170400696,O,2012-11-12,,,,2019-11-14T14:00:24,false,1,ZA DE LA GRIGNARDAIS,,,,,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2012-11-12,A,CEI DE PLESLIN TRIGAVOU,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200067494,00019,20006749400019,O,2017-01-01,01,2018,,2020-08-25T10:15:10,true,1,,2,,PL,GUY JOURDAN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-2.056641,48.532394,0.62,housenumber,2 Place du Docteur Louis Jourdan 22490 Pleslin-Trigavou,22190_0048_00002,G,2 PLACE DU DOCTEUR LOUIS JOURDAN,
212201909,00018,21220190900018,O,1983-03-01,12,2018,,2020-08-25T10:16:14,true,4,,2,,PL,GUY JOURDAN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.056641,48.532394,0.62,housenumber,2 Place du Docteur Louis Jourdan 22490 Pleslin-Trigavou,22190_0048_00002,G,2 PLACE DU DOCTEUR LOUIS JOURDAN,
212201909,00026,21220190900026,O,1983-12-21,11,2018,,2020-08-25T10:16:14,false,3,BELLEVUE,,,RUE,LEON PEPIN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES HERVE,,,,85.20Z,NAFRev2,N,-2.057121,48.532988,0.94,street,Rue Léon Pépin 22490 Pleslin-Trigavou,22190_0100,G,RUE LEON PEPIN,
212201909,00042,21220190900042,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,BELLEVUE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE GEORGES HERVE,,,,80.1Z,NAF1993,N,-2.06813,48.521112,0.32,locality,Bel Orient 22490 Pleslin-Trigavou,22190_b038,G,BEL ORIENT,
212201909,00059,21220190900059,O,1984-02-28,NN,,,2019-11-14T14:00:24,false,4,,,,,BELLEVUE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2001-08-28,F,GROUPE SCOL GEORGES HERVE,,,,80.1Z,NAF1993,N,-2.06813,48.521112,0.32,locality,Bel Orient 22490 Pleslin-Trigavou,22190_b038,G,BEL ORIENT,
212201909,00067,21220190900067,O,1996-03-28,03,2018,,2020-08-25T10:16:14,false,3,BOURG DE TRIGAVOU,3,,RUE,CROIX BOISSIERE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.080819,48.528035,0.9,housenumber,3 Rue de la Croix Boissière 22490 Pleslin-Trigavou,22190_0038_00003,G,3 RUE DE LA CROIX BOISSIERE,
212201909,00075,21220190900075,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,2,,PL,GUY JOURDAN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-2.056641,48.532394,0.62,housenumber,2 Place du Docteur Louis Jourdan 22490 Pleslin-Trigavou,22190_0048_00002,G,2 PLACE DU DOCTEUR LOUIS JOURDAN,
212201909,00083,21220190900083,O,1999-12-25,NN,,,2019-11-14T14:00:24,false,3,,2,,PL,GUY JOURDAN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.056641,48.532394,0.62,housenumber,2 Place du Docteur Louis Jourdan 22490 Pleslin-Trigavou,22190_0048_00002,G,2 PLACE DU DOCTEUR LOUIS JOURDAN,
212201909,00091,21220190900091,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,PL,GUY JOURDAN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DU BOIS ROLLAND,,,,42.99Z,NAFRev2,N,-2.056641,48.532394,0.62,housenumber,2 Place du Docteur Louis Jourdan 22490 Pleslin-Trigavou,22190_0048_00002,G,2 PLACE DU DOCTEUR LOUIS JOURDAN,
212201909,00109,21220190900109,O,2002-01-01,,,,2019-11-14T14:00:24,false,2,MAIRIE,2,,PL,GUY JOURDAN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2002-12-25,F,LOTISSEMENT DE LA GARE,,,,70.1C,NAF1993,N,-2.056641,48.532394,0.62,housenumber,2 Place du Docteur Louis Jourdan 22490 Pleslin-Trigavou,22190_0048_00002,G,2 PLACE DU DOCTEUR LOUIS JOURDAN,
212201909,00117,21220190900117,O,2002-01-01,NN,,,2019-11-14T14:00:24,false,4,MAIRIE,2,,PL,GUY JOURDAN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS TRIGAVOU,,,,88.99B,NAFRev2,N,-2.056641,48.532394,0.62,housenumber,2 Place du Docteur Louis Jourdan 22490 Pleslin-Trigavou,22190_0048_00002,G,2 PLACE DU DOCTEUR LOUIS JOURDAN,
212201909,00125,21220190900125,O,2003-11-14,03,2018,,2020-08-25T10:16:14,false,3,MAIRIE,2,,PL,GUY JOURDAN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,-2.056641,48.532394,0.62,housenumber,2 Place du Docteur Louis Jourdan 22490 Pleslin-Trigavou,22190_0048_00002,G,2 PLACE DU DOCTEUR LOUIS JOURDAN,
242200780,00011,24220078000011,O,1995-01-01,00,2017,,2019-11-14T14:00:24,true,4,MAIRIE,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-2.080398,48.526775,0.51,street,Place de la Mairie 22490 Pleslin-Trigavou,22190_0115,D,PLACE DE LA MAIRIE,
242200780,00029,24220078000029,O,2000-12-25,NN,,,2019-11-14T14:00:24,false,3,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC ACTIVITE GRIGNARDAIS,,,,42.99Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252200043,00013,25220004300013,O,1983-03-01,,,,2019-11-14T14:00:24,true,3,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
252200795,00018,25220079500018,O,,,,,2019-11-14T14:00:24,true,1,,,,,--------------------------,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
252202734,00015,25220273400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.3D,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262203052,00010,26220305200010,O,1984-08-06,NN,,,2019-11-14T14:00:24,true,4,MAIRIE  BP 9,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-2.080398,48.526775,0.39,street,Place de la Mairie 22490 Pleslin-Trigavou,22190_0115,D,PLACE DE LA MAIRIE,
262203052,00028,26220305200028,O,1986-04-22,12,2018,,2020-08-25T10:20:51,false,3,RES DE L ORME,,,,LAURIAIS,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,-2.063147,48.535101,0.94,street,Lauriais 22490 Pleslin-Trigavou,22190_akjhv7,G,LAURIAIS,
300459120,00493,30045912000493,O,2017-10-01,,,,2019-11-14T14:00:24,false,1,,,,,LA NATURE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,47.76Z,NAFRev2,N,-2.059755,48.537841,0.38,street,Chemin de la Menardiere 22490 Pleslin-Trigavou,22190_0121,G,CHEMIN DE LA MENARDIERE,
301863924,00017,30186392400017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,AU CHATELET,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,,F,,,,,28.18,NAP,N,-2.08131,48.524219,0.78,street,Rue du Châtelet 22490 Pleslin-Trigavou,22190_0036,G,RUE DU CHATELET,
301871737,00013,30187173700013,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302049325,00038,30204932500038,O,1991-05-01,NN,,,2019-11-14T14:00:24,false,6,,,,,ZA LA ROUGERAIE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
303067144,00020,30306714400020,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,3,,,,,LE CHATELET,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-2.082592,48.523981,0.94,street,Le Chatelet 22490 Pleslin-Trigavou,22190_67pyip,G,LE CHATELET,
303724652,00027,30372465200027,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,CANA,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1987-08-12,F,,,,,64.49,NAP,N,-2.049133,48.533317,0.94,street,Cana 22490 Pleslin-Trigavou,22190_fr8di9,G,CANA,
303832638,00025,30383263800025,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,LD,GERVILY TRIGAVOU,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,O,-2.080852,48.526637,0.87,street,Rue de Gervily 22490 Pleslin-Trigavou,22190_0084,G,RUE DE GERVILY,
305027260,00028,30502726000028,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,12,,RUE,DE LA CROIX BOIXIERE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.3E,NAF1993,O,-2.080692,48.528684,0.88,housenumber,12 Rue de la Croix Boissière 22490 Pleslin-Trigavou,22190_0038_00012,G,12 RUE DE LA CROIX BOISSIERE,
305027260,00036,30502726000036,O,2001-10-01,NN,,,2019-11-14T14:00:24,false,3,,,,LD,LA CROIX BOIXIERE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,45.3E,NAFRev1,O,-2.080823,48.527692,0.82,street,Rue de la Croix Boissière 22490 Pleslin-Trigavou,22190_0038,G,RUE DE LA CROIX BOISSIERE,
305027260,00044,30502726000044,O,2005-04-27,NN,,,2019-11-14T14:00:24,true,2,,26,,LOT,LE BOIS ROLLAND,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3E,NAFRev1,O,-2.078976,48.528576,0.8,housenumber,26 Le Bois Rolland 22490 Pleslin-Trigavou,22190_y18zsq_00026,G,26 LE BOIS ROLLAND,
305089138,00039,30508913800039,O,1997-06-05,NN,,,2019-11-14T14:00:24,true,1,,,,,LA JOSSAIE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,-2.087157,48.525857,0.77,street,La Jossais 22490 Pleslin-Trigavou,22190_5hwcp0,G,LA JOSSAIS,
306649880,00011,30664988000011,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307406744,00010,30740674400010,O,1986-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GARE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,51.2A,NAF1993,N,-2.049613,48.536179,0.91,street,Rue du Puits de la Gare 22490 Pleslin-Trigavou,22190_0172,G,RUE DU PUITS DE LA GARE,
308910504,00031,30891050400031,O,1987-12-31,NN,,1413ZB,2019-11-14T14:00:24,true,4,,,,LD,LA LANDE BAGO,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.01Z,NAFRev2,N,-2.043543,48.540172,0.73,locality,Lande Bagot 22490 Pleslin-Trigavou,22190_b872,G,LANDE BAGOT,
308988120,00017,30898812000017,O,,,,,2019-11-14T14:00:24,true,1,,,,LD,LES MARES,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.080788,48.529409,0.81,street,Rue des Mares 22490 Pleslin-Trigavou,22190_0118,G,RUE DES MARES,
309502334,00019,30950233400019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,BOURG,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309517365,00057,30951736500057,O,2000-04-13,NN,,,2019-11-14T14:00:24,false,4,,20,,RUE,LEON PEPIN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2001-12-31,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAF1993,N,-2.055826,48.533319,0.94,housenumber,20 Rue Léon Pépin 22490 Pleslin-Trigavou,22190_0100_00020,G,20 RUE LEON PEPIN,
309923225,00028,30992322500028,O,1989-10-18,NN,,1629ZB,2019-11-14T14:00:24,true,4,,,,,QUINOIS,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,16.29Z,NAFRev2,N,-2.058649,48.534945,0.35,street,Rue François Mitterrand 22490 Pleslin-Trigavou,22190_0072,G,RUE FRANCOIS MITTERRAND,
310961180,00026,31096118000026,O,,,,,2019-11-14T14:00:24,true,1,,,,RUE,DU GENERAL DE GAULLE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,64.30,NAP,N,-2.056523,48.532649,0.94,street,Rue du Général de Gaulle 22490 Pleslin-Trigavou,22190_0085,G,RUE DU GENERAL DE GAULLE,
311214084,00023,31121408400023,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA MENARDIERE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,-2.058,48.53731,0.94,street,La Ménardière 22490 Pleslin-Trigavou,22190_qkldfk,G,LA MENARDIERE,
311214084,00049,31121408400049,O,1984-01-01,,,,2019-11-14T14:00:24,false,2,,50,,RUE,FRANCOIS MITTERAND,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.29Z,NAFRev2,N,-2.058767,48.53816,0.91,housenumber,50 Rue François Mitterrand 22490 Pleslin-Trigavou,22190_0072_00050,G,50 RUE FRANCOIS MITTERRAND,
311407092,00031,31140709200031,O,1996-09-01,NN,,,2019-11-14T14:00:24,false,4,,,,,LA DETOURBE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,43.33Z,NAFRev2,N,-2.042891,48.512089,0.94,street,La Detourbe 22490 Pleslin-Trigavou,22190_9yfyre,G,LA DETOURBE,
311407092,00049,31140709200049,O,2009-06-21,,,4333ZZ,2019-11-14T14:00:24,true,4,,,,LD,HOUILLARD,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.33Z,NAFRev2,N,-2.047574,48.532865,0.94,street,Houillard 22490 Pleslin-Trigavou,22190_gdmtem,G,HOUILLARD,
311609101,00010,31160910100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE PONT GEFFROY TRIGAVOU,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-2.08166,48.525162,0.9,street,Le Pont Geffroy 22490 Pleslin-Trigavou,22190_c175,G,LE PONT GEFFROY,
312199169,00011,31219916900011,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,5,,,,,TRIGAVOU,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,-2.069435,48.528032,0.92,municipality,Pleslin-Trigavou,22190,G,PLESLIN TRIGAVOU,
312534498,00034,31253449800034,O,1994-04-20,NN,,,2019-11-14T14:00:24,true,3,,,,,LA GRABOTAIS,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.044354,48.533601,0.94,street,La Grabotais 22490 Pleslin-Trigavou,22190_srlp06,G,LA GRABOTAIS,
312801954,00024,31280195400024,O,,,,,2019-11-14T14:00:24,true,1,,,,RTE,DE LANGROLAY,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,28.5D,NAF1993,N,-2.049428,48.536827,0.84,street,Route de Langrolay 22490 Pleslin-Trigavou,22190_0090,G,ROUTE DE LANGROLAY,
313487555,00028,31348755500028,O,,,,,2019-11-14T14:00:24,true,1,,11,,CITE,CHAMP BILY,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.054251,48.537167,0.65,housenumber,11 Rue du Champ Bily 22490 Pleslin-Trigavou,22190_0033_00011,G,11 RUE DU CHAMP BILY,
313539496,00015,31353949600015,O,1978-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA PIERRE BLANCHE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-2.083018,48.512188,0.94,street,La Pierre Blanche 22490 Pleslin-Trigavou,22190_c129,G,LA PIERRE BLANCHE,
313744195,00014,31374419500014,O,,,,,2019-11-14T14:00:24,true,1,,,,,BOURG TRIGAVOU,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.60,NAP,N,-2.059005,48.549632,0.64,street,Trebefour 22490 Pleslin-Trigavou,22190_fm83hr,G,TREBEFOUR,
313789513,00048,31378951300048,O,2018-01-01,,,,2019-11-14T14:00:24,true,1,,20,,RUE,DU CHATELET,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-2.083106,48.523894,0.94,housenumber,20 Rue du Châtelet 22490 Pleslin-Trigavou,22190_0036_00020,G,20 RUE DU CHATELET,
313919409,00075,31391940900075,O,2009-04-09,,,,2019-11-14T14:00:24,false,2,,18,,,LA ROUXIERE,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,45.20A,NAFRev2,N,-2.063069,48.538549,0.94,housenumber,18 La Rouxiere 22490 Pleslin-Trigavou,22190_1qqrtb_00018,G,18 LA ROUXIERE,
313919409,00083,31391940900083,O,2015-10-01,,,,2019-11-14T14:00:24,true,2,,2,B,RUE,LEON PEPIN,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,45.20A,NAFRev2,N,-2.056323,48.532947,0.81,housenumber,2 bis Rue Léon Pépin 22490 Pleslin-Trigavou,22190_0100_00002_bis,G,2 BIS RUE LEON PEPIN,
314101494,00016,31410149400016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LES PERRIERES,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,-2.085708,48.527052,0.85,street,Rue des Perrières 22490 Pleslin-Trigavou,22190_0125,G,RUE DES PERRIERES,
314778580,00022,31477858000022,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,JULIEN LESAICHOT,22490,PLESLIN-TRIGAVOU,,,22190,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.1D,NAF1993,N,-2.057347,48.532292,0.94,street,Rue Julien Lesaichot 22490 Pleslin-Trigavou,22190_0088,G,RUE JULIEN LESAICHOT,