siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038818845,00018,03881884500018,O,1997-12-25,,,,2008-01-04T17:56:59,true,2,,12,,RUE,DU BOIS D'HAUCOURT,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.964366,49.34787,0.95,housenumber,12 Rue du Bois d'Haucourt 60350 Pierrefonds,60491_0015_00012,G,12 RUE DU BOIS D HAUCOURT,
043912922,00010,04391292200010,O,1997-12-25,,,,2008-01-04T18:06:05,true,2,,,,,AU ROCHER,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.973065,49.345555,0.75,street,Avenue du Rocher 60350 Pierrefonds,60491_0186,G,AVENUE DU ROCHER,
180046013,00215,18004601300215,O,1991-01-01,12,2020,,2022-08-29T09:04:05,false,4,,,,RUE,EUGENE VIOLLET-LE -DUC,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2019-12-25,A,CHATEAU DE PIERREFONDS,,,,91.03Z,NAFRev2,N,2.979039,49.346997,0.73,street,Rue Viollet le Duc 60350 Pierrefonds,60491_0225,G,RUE VIOLLET LE DUC,
216004853,00018,21600485300018,O,1983-03-01,12,2020,,2023-08-10T14:38:43,true,4,,,,PL,DE L'HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.978014,49.347711,0.9,street,Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085,G,PLACE DE L HOTEL DE VILLE,
216004853,00026,21600485300026,O,1983-06-01,NN,,,2008-01-04T18:38:02,false,3,,,,RTE,DE COMPIEGNE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.955036,49.329086,0.41,street,Côte de la République 60350 Pierrefonds,60491_0033,G,COTE DE LA REPUBLIQUE,
216004853,00034,21600485300034,O,1983-12-21,03,2020,,2022-08-29T09:08:07,false,3,,7,,RUE,DU 8 MAI 1945,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.981986,49.350067,0.95,housenumber,7 Rue du 8 Mai 1945 60350 Pierrefonds,60491_0090_00007,G,7 RUE DU 8 MAI 1945,
216004853,00042,21600485300042,O,1995-12-25,NN,,,2020-06-04T13:05:23,false,3,MAIRIE,,,RUE,LOUIS D'ORLEANS,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ASSAINISSEMENT PIERREFONDS,,,,36.00Z,NAFRev2,N,2.97766,49.34721,0.94,street,Rue Louis d'Orléans 60350 Pierrefonds,60491_0130,G,RUE LOUIS D ORLEANS,
246000749,00092,24600074900092,O,2015-04-09,,,,2022-11-16T13:03:20,false,2,,,,PL,DE L'HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2022-12-31,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,2.978014,49.347711,0.9,street,Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085,G,PLACE DE L HOTEL DE VILLE,
266004860,00018,26600486000018,O,1983-03-01,NN,,,2023-08-10T14:43:14,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2022-12-25,A,,,,,88.99B,NAFRev2,O,2.978014,49.347711,0.9,street,Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085,G,PLACE DE L HOTEL DE VILLE,
267500361,00030,26750036100030,O,1983-12-01,NN,,,,false,4,,,,,,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1997-12-31,F,COLONIES VACANCES VERT FEUILLE,,,,55.2E,NAF1993,O,,,0,,,,,,
300121522,00019,30012152200019,O,,NN,,,,true,1,,25,,RUE,DE L'ARMISTICE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,2.978004,49.35308,0.95,housenumber,25 Rue de l'Armistice 60350 Pierrefonds,60491_0005_00025,G,25 RUE DE L ARMISTICE,
300331519,00037,30033151900037,O,1985-01-01,NN,,,,true,1,,2,,RUE,VIOLLET LEDUC,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,2.979409,49.347817,0.86,housenumber,2 Rue Viollet le Duc 60350 Pierrefonds,60491_0225_00002,G,2 RUE VIOLLET LE DUC,
300331782,00015,30033178200015,O,1900-01-01,NN,,,,true,4,,22,,RUE,DE L'ARMISTICE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,2.978501,49.352997,0.95,housenumber,22 Rue de l'Armistice 60350 Pierrefonds,60491_0005_00022,G,22 RUE DE L ARMISTICE,
300457157,00018,30045715700018,O,,NN,,,,true,1,,3,,RUE,DU MONT BERNY,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,55.60,NAP,N,2.981185,49.351136,0.95,housenumber,3 Rue du Mont Berny 60350 Pierrefonds,60491_0145_00003,G,3 RUE DU MONT BERNY,
300525235,00010,30052523500010,O,1900-01-01,NN,,,,true,3,,17,,RUE,SAINT LOUIS,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,92.3A,NAF1993,N,2.978685,49.347168,0.81,street,Rue Saint-Louis 60350 Pierrefonds,60491_0195,G,RUE SAINT LOUIS,
302468988,00043,30246898800043,O,1997-01-01,,,,,false,3,PUBLI POSE CONCEPT,5,,RUE,DU BOURG,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,74.1J,NAF1993,N,2.978196,49.34821,0.95,housenumber,5 Rue du Bourg 60350 Pierrefonds,60491_0020_00005,G,5 RUE DU BOURG,
302468988,00050,30246898800050,O,1999-07-01,NN,,,2009-06-27T03:38:04,true,3,,,,,CHAUSSEE DEFLUBE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.3A,NAFRev1,O,2.977594,49.348437,0.94,street,Chaussée Deflube 60350 Pierrefonds,60491_0040,G,CHAUSSEE DEFLUBE,
302627641,00012,30262764100012,O,1900-01-01,NN,,,,false,4,,,,,,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302906896,00022,30290689600022,O,1900-01-01,,,,,false,2,,,,,,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
302912506,00011,30291250600011,O,,NN,,,,true,1,,,,,FER DE LA SUCRERIE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1988-02-26,F,,,,,01.00,NAP,N,2.791331,49.9062524,0.79,poi.disused,Ancienne embranchement de la sucrerie (Voie ferrée désaffectée) Dompierre-Becquincourt,https://osm.org/way/382544344,G,,
304450612,00029,30445061200029,P,2022-04-01,,,,2022-05-07T12:05:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PIERREFONDS,,[ND],60491,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
306580952,00027,30658095200027,O,2010-02-01,,,,2015-04-28T11:53:17,true,2,,17,,RUE,DU MONT BERNY,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,2.982991,49.352319,0.95,interpolation,17 Rue du Mont Berny 60350 Pierrefonds,,G,15 RUE DU MONT BERNY,
306857566,00013,30685756600013,O,,NN,,,,true,1,,16,,RUE,DU BEAUDON,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.976541,49.349554,0.95,housenumber,16 Rue du Beaudon 60350 Pierrefonds,60491_0010_00016,G,16 RUE DU BEAUDON,
308863588,00015,30886358800015,O,,NN,,,,true,1,,,,AV,DE L IMPERATRICE EUGENIE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,78.02,NAP,N,2.979674,49.355915,0.86,street,Rue de l'Impératrice Eugénie 60350 Pierrefonds,60491_0095,G,RUE DE L IMPERATRICE EUGENIE,
309499572,00027,30949957200027,O,,,,,,true,1,,23,,RUE,DU BOIS D HAUCOURT,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.964297,49.347724,0.95,housenumber,23 Rue du Bois d'Haucourt 60350 Pierrefonds,60491_0015_00023,G,23 RUE DU BOIS D HAUCOURT,
309706356,00016,30970635600016,O,1900-01-01,NN,,,2008-01-05T19:19:07,true,3,,36,,RUE,DE L ARMISTICE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.978779,49.352679,0.84,street,Rue de l'Armistice 60350 Pierrefonds,60491_0005,G,RUE DE L ARMISTICE,
309708279,00034,30970827900034,O,1900-01-01,NN,,,,false,4,,7,,RUE,JEAN BAPTISTE CHERON,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
309818508,00017,30981850800017,O,,NN,,,,true,1,,3,,PL,DE L HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.977583,49.347775,0.9,housenumber,3 Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085_00003,G,3 PLACE DE L HOTEL DE VILLE,
309960201,00015,30996020100015,O,,,,,,true,1,,13,,RUE,SOEUR AMELIE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.972185,49.346516,0.82,housenumber,13 Rue Soeur Aurélie 60350 Pierrefonds,60491_0210_00013,G,13 RUE SOEUR AURELIE,
309960276,00017,30996027600017,O,,NN,,,,true,1,,,,RUE,SOEUR AURELIE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.970667,49.34555,0.95,street,Rue Soeur Aurélie 60350 Pierrefonds,60491_0210,G,RUE SOEUR AURELIE,
310089180,00015,31008918000015,O,,,,,,true,1,,21,,RUE,DU BOURG,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,85.1C,NAF1993,N,2.979489,49.347894,0.95,housenumber,21 Rue du Bourg 60350 Pierrefonds,60491_0020_00021,G,21 RUE DU BOURG,
310433990,00010,31043399000010,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,O,2.978014,49.347711,0.9,street,Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085,G,PLACE DE L HOTEL DE VILLE,
310519715,00059,31051971500059,O,2001-06-06,NN,,,2009-10-03T18:58:26,true,4,,30,,RUE,DE L'ARMISTICE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,43.32B,NAFRev2,N,2.978779,49.352679,0.84,street,Rue de l'Armistice 60350 Pierrefonds,60491_0005,G,RUE DE L ARMISTICE,
311078299,00014,31107829900014,O,,NN,,,,true,1,,17,,RUE,DU PARC,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.975945,49.351305,0.95,housenumber,17 Rue du Parc 60350 Pierrefonds,60491_0170_00017,G,17 RUE DU PARC,
311157952,00012,31115795200012,O,1900-01-01,NN,,,2016-11-10T10:52:54,false,5,,,,PL,DE L HOTEL DE VILLE,60350,PIERREFONDS,,BP 20,60491,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,79.11Z,NAFRev2,O,2.978014,49.347711,0.9,street,Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085,G,PLACE DE L HOTEL DE VILLE,
311157952,00020,31115795200020,O,2015-10-06,,,,2016-12-13T08:53:08,true,1,,4,,RUE,COURTIL MAINE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,79.90Z,NAFRev2,N,2.978814,49.347533,0.95,housenumber,4 Rue Courtil Maine 60350 Pierrefonds,60491_0035_00004,G,4 RUE COURTIL MAINE,
311305718,00026,31130571800026,O,,NN,,,,true,1,,32,,RUE,DE L ARMISTICE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,2.978779,49.352679,0.84,street,Rue de l'Armistice 60350 Pierrefonds,60491_0005,G,RUE DE L ARMISTICE,
311580369,00016,31158036900016,O,1964-01-01,NN,,,2012-10-08T16:20:59,true,3,,10,B,RUE,JULES MICHELET,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.978564,49.348866,0.87,housenumber,10bis Rue Jules Michelet 60350 Pierrefonds,60491_0120_00010_bis,G,10BIS RUE JULES MICHELET,
312005929,00012,31200592900012,O,1978-01-01,NN,,,2008-11-07T00:27:03,true,3,,10,,RUE,SEVERINE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2J,NAFRev1,N,2.972547,49.349902,0.95,housenumber,10 Rue Séverine 60350 Pierrefonds,60491_0205_00010,G,10 RUE SEVERINE,
312503709,00015,31250370900015,O,,,,,,true,1,,9,,RUE,DE MARTREUIL,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.983827,49.350443,0.81,housenumber,9 Rue du Martreuil 60350 Pierrefonds,60491_0135_00009,G,9 RUE DU MARTREUIL,
312652068,00023,31265206800023,O,,,,,,true,1,,4,,RUE,DU 8 MAI 1945,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.981562,49.34994,0.95,housenumber,4 Rue du 8 Mai 1945 60350 Pierrefonds,60491_0090_00004,G,4 RUE DU 8 MAI 1945,
313234809,00017,31323480900017,O,1900-01-01,,,,2011-11-18T00:10:46,true,6,LE ROCHER,8,,CHE,DE LA PLAINE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.10Z,NAFRev2,N,2.972076,49.342332,0.85,housenumber,8 Chemin de la Plaine 60350 Pierrefonds,60491_0177_00008,G,8 CHEMIN DE LA PLAINE,
314250689,00010,31425068900010,O,,,,,,true,1,,1,,RUE,DE L ARMISTICE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.01,NAP,N,2.980818,49.351005,0.95,housenumber,1 Rue de l'Armistice 60350 Pierrefonds,60491_0005_00001,G,1 RUE DE L ARMISTICE,
315207118,00052,31520711800052,O,2004-05-01,NN,,,2007-11-13T09:26:42,true,3,,11,,RUE,DU MONT BERNY,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,74.4B,NAFRev1,N,2.981896,49.351604,0.95,housenumber,11 Rue du Mont Berny 60350 Pierrefonds,60491_0145_00011,G,11 RUE DU MONT BERNY,
315304659,00032,31530465900032,O,,,,,2006-11-25T09:36:20,true,1,,6,,RUE,VIOLET LE DUC,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1J,NAF1993,N,2.979298,49.347618,0.9,housenumber,6 Rue Viollet le Duc 60350 Pierrefonds,60491_0225_00006,G,6 RUE VIOLLET LE DUC,
316444348,00031,31644434800031,O,2001-12-01,NN,,,2014-07-08T00:20:19,true,5,PALESNES,90,,RUE,DE LA REPUBLIQUE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,2.955036,49.329086,0.75,street,Côte de la République 60350 Pierrefonds,60491_0033,G,COTE DE LA REPUBLIQUE,
316647569,00037,31664756900037,O,,,,,,true,1,,11,,RUE,DU BOURG,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.09,NAP,N,2.978553,49.348122,0.95,housenumber,11 Rue du Bourg 60350 Pierrefonds,60491_0020_00011,G,11 RUE DU BOURG,
317016160,00028,31701616000028,O,,NN,,,,true,1,,,,RUE,DU MARTREUIL,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,60.09,NAP,N,2.984429,49.350599,0.95,street,Rue du Martreuil 60350 Pierrefonds,60491_0135,G,RUE DU MARTREUIL,
317071413,00015,31707141300015,O,,,,,,true,1,,6,,RUE,D ORLEANS,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,2.977649,49.347105,0.88,housenumber,6 Rue Louis d'Orléans 60350 Pierrefonds,60491_0130_00006,G,6 RUE LOUIS D ORLEANS,
317313245,00035,31731324500035,O,,NN,,,,true,1,,3,,RUE,DU 8 MAI 1945,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,55.10,NAP,N,2.981293,49.350685,0.95,housenumber,3 Rue du 8 Mai 1945 60350 Pierrefonds,60491_0090_00003,G,3 RUE DU 8 MAI 1945,
317560829,00010,31756082900010,O,1979-01-01,,,,2015-04-15T15:30:06,false,4,,9,,RUE,MARTREUIL,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,81.30Z,NAFRev2,N,2.983827,49.350443,0.89,housenumber,9 Rue du Martreuil 60350 Pierrefonds,60491_0135_00009,G,9 RUE DU MARTREUIL,
317560829,00036,31756082900036,O,2009-02-01,NN,,,2017-05-04T02:47:21,false,2,,23,,RUE,DE L'IMPERATRICE EUGENIE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,81.30Z,NAFRev2,O,2.981597,49.354157,0.96,housenumber,23 Rue de l'Impératrice Eugénie 60350 Pierrefonds,60491_0095_00023,G,23 RUE DE L IMPERATRICE EUGENIE,
317560829,00044,31756082900044,O,2014-03-01,,,,2017-05-30T14:28:47,true,2,,23,,RUE,DE L'IMPERATRICE EUGENIE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2017-05-30,F,,,,,70.10Z,NAFRev2,N,2.981597,49.354157,0.96,housenumber,23 Rue de l'Impératrice Eugénie 60350 Pierrefonds,60491_0095_00023,G,23 RUE DE L IMPERATRICE EUGENIE,
317865665,00028,31786566500028,O,,NN,,,,true,1,,2,,RUE,DE L'ARMISTICE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.4W,NAF1993,N,2.980756,49.35134,0.95,housenumber,2 Rue de l'Armistice 60350 Pierrefonds,60491_0005_00002,G,2 RUE DE L ARMISTICE,
317873198,00020,31787319800020,O,,,,,,true,1,,4,,RUE,BEAUDON,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,77.08,NAP,N,2.977817,49.349465,0.88,housenumber,4 Rue du Beaudon 60350 Pierrefonds,60491_0010_00004,G,4 RUE DU BEAUDON,
318715851,00016,31871585100016,O,,NN,,,,true,1,,4,,RUE,DU COURTIL MAINE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.4C,NAF1993,N,2.978814,49.347533,0.8,housenumber,4 Rue Courtil Maine 60350 Pierrefonds,60491_0035_00004,G,4 RUE COURTIL MAINE,
318887684,00039,31888768400039,O,1900-01-01,NN,,,2011-04-28T00:17:35,false,3,,47,,RUE,ALPHONSE CHAUVET,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
319572293,00011,31957229300011,O,,,,,,true,1,,1,,PL,DE L HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,64.43,NAP,N,2.977683,49.347476,0.9,housenumber,1 Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085_00001,G,1 PLACE DE L HOTEL DE VILLE,
319767232,00014,31976723200014,O,1980-08-01,NN,,,2014-07-08T00:23:36,true,5,,18,,RUE,DU 8 MAI 1945,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,31.09B,NAFRev2,O,2.983163,49.347673,0.95,housenumber,18 Rue du 8 Mai 1945 60350 Pierrefonds,60491_0090_00018,G,18 RUE DU 8 MAI 1945,
319790168,00029,31979016800029,O,1993-01-01,NN,,,,true,3,,1,,PL,DE L'HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.977683,49.347476,0.9,housenumber,1 Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085_00001,G,1 PLACE DE L HOTEL DE VILLE,
320152028,00017,32015202800017,O,,,,,2007-01-18T09:15:18,true,1,,,,LD,LES MAUPIENY,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1987-12-06,F,,,,,01.10,NAP,N,2.96891,49.361677,0.44,street,Les Etangs de Batigny 60350 Pierrefonds,60491_B029,G,LES ETANGS DE BATIGNY,
320762867,00010,32076286700010,O,,,,,,true,1,,19,,RUE,DE PISSELOTTE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.98604,49.355597,0.84,housenumber,19 Rue Pisselotte 60350 Pierrefonds,60491_0175_00019,G,19 RUE PISSELOTTE,
320783939,00046,32078393900046,O,2018-05-01,,,,2021-02-23T10:44:40,true,1,,9,,RUE,CLEMENT BAYARD,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,2.980539,49.347861,0.95,housenumber,9 Rue Clément Bayard 60350 Pierrefonds,60491_0030_00009,G,9 RUE CLEMENT BAYARD,
321023749,00013,32102374900013,O,1981-01-02,NN,,,2006-11-25T09:48:47,true,2,,13,,PL,HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2G,NAF1993,N,2.97821,49.347814,0.9,housenumber,13 Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085_00013,G,13 PLACE DE L HOTEL DE VILLE,
321391807,00013,32139180700013,O,,,,,,true,1,,2,,RUE,LOUIS D ORLEANS,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,2.977675,49.347333,0.94,housenumber,2 Rue Louis d'Orléans 60350 Pierrefonds,60491_0130_00002,G,2 RUE LOUIS D ORLEANS,
321992349,00027,32199234900027,O,1994-12-01,NN,,,2006-11-25T09:50:55,true,3,,20,,RUE,VIOLLET LE DUC,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,N,2.978857,49.345974,0.95,housenumber,20 Rue Viollet le Duc 60350 Pierrefonds,60491_0225_00020,G,20 RUE VIOLLET LE DUC,
322081050,00013,32208105000013,O,,,,,,true,1,,19,,RUE,SEVERINE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,73.06,NAP,N,2.972036,49.349793,0.95,housenumber,19 Rue Séverine 60350 Pierrefonds,60491_0205_00019,G,19 RUE SEVERINE,
322085564,00027,32208556400027,O,,,,,,true,1,,11,,RUE,DU BOURG,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.978553,49.348122,0.95,housenumber,11 Rue du Bourg 60350 Pierrefonds,60491_0020_00011,G,11 RUE DU BOURG,
322175977,00014,32217597700014,O,,NN,,,,true,1,,,,RUE,SAINT LOUIS,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.978685,49.347168,0.94,street,Rue Saint-Louis 60350 Pierrefonds,60491_0195,G,RUE SAINT LOUIS,
322237165,00020,32223716500020,O,1998-02-01,NN,,,2006-10-27T01:17:44,true,3,EUGENIE,74,,RUE,DE L IMPERATRICE EUGENIE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,70.2C,NAFRev1,N,2.975084,49.35999,0.96,housenumber,74 Rue de l'Impératrice Eugénie 60350 Pierrefonds,60491_0095_00074,G,74 RUE DE L IMPERATRICE EUGENIE,
322582065,00049,32258206500049,O,2008-01-11,NN,,4789ZP,2021-02-23T10:46:08,true,3,,2,,RUE,LOUIS D'ORLEANS,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,32.99Z,NAFRev2,N,2.977675,49.347333,0.94,housenumber,2 Rue Louis d'Orléans 60350 Pierrefonds,60491_0130_00002,G,2 RUE LOUIS D ORLEANS,
322676511,00015,32267651100015,O,1981-09-01,NN,,,2021-10-23T03:47:45,true,3,,,,RUE,J A CHAURET,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.987902,49.350659,0.72,street,Rue Joseph-Adolphe Chauret 60350 Pierrefonds,60491_0115,G,RUE JOSEPH ADOLPHE CHAURET,
323134098,00033,32313409800033,O,1998-10-23,,,,,true,1,,1,,RUE,MELAINE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.979422,49.352763,0.95,housenumber,1 Rue Mélaine 60350 Pierrefonds,60491_0140_00001,G,1 RUE MELAINE,
323165191,00012,32316519100012,O,,,,,,true,1,,,,RUE,SAINT LOUIS,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.978685,49.347168,0.94,street,Rue Saint-Louis 60350 Pierrefonds,60491_0195,G,RUE SAINT LOUIS,
323424127,00039,32342412700039,O,1991-03-01,NN,,,,false,3,,4,B,PL,DE L'HOTEL DE VILLE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,2.978014,49.347711,0.78,street,Place de l'Hôtel de Ville 60350 Pierrefonds,60491_0085,G,PLACE DE L HOTEL DE VILLE,
323895615,00017,32389561500017,O,,,,,,true,1,,1,,CHE,DE LA FORET,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.975414,49.35057,0.85,housenumber,1 Chemin de la Forêt 60350 Pierrefonds,60491_0065_00001,G,1 CHEMIN DE LA FORET,
324060177,00031,32406017700031,O,1995-02-01,NN,,,2013-12-26T08:15:50,true,4,,24,,RUE,DU BEAUDON,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,86.23Z,NAFRev2,N,2.975819,49.349641,0.95,housenumber,24 Rue du Beaudon 60350 Pierrefonds,60491_0010_00024,G,24 RUE DU BEAUDON,
324211705,00011,32421170500011,O,,,,,,true,1,,6,,RUE,DES FERMES PALENE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.955325,49.33057,0.52,housenumber,6 Chemin des Fermes 60350 Pierrefonds,60491_0055_00006,G,6 CHEMIN DES FERMES,
324707587,00022,32470758700022,O,,,,,,true,1,,23,,RUE,MORIENVALLD PALESNES,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,2.953575,49.330575,0.5,street,Rue de Morienval 60350 Pierrefonds,60491_0150,G,RUE DE MORIENVAL,
325209336,00024,32520933600024,O,,NN,,,,true,1,,8,,RUE,DU BEAUDON,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,O,2.977503,49.349466,0.95,housenumber,8 Rue du Beaudon 60350 Pierrefonds,60491_0010_00008,G,8 RUE DU BEAUDON,
325456838,00011,32545683800011,O,1982-11-01,NN,,,2020-10-16T09:38:42,false,4,,,,HAM,PALESNES,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,68.20B,NAFRev2,N,2.978222,49.348836,0.32,street,Rue Jules Michelet 60350 Pierrefonds,60491_0120,G,RUE JULES MICHELET,
325456838,00029,32545683800029,O,2020-09-24,,,,2020-10-16T09:38:42,true,1,,10,,CHE,DES FERMES FERME DE PALESNE,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,2020-09-24,A,,,,,68.20B,NAFRev2,N,2.956649,49.329771,0.57,housenumber,10 Chemin des Fermes 60350 Pierrefonds,60491_0055_00010,G,10 CHEMIN DES FERMES,
325481414,00010,32548141400010,O,,NN,,,,true,1,,19,,RUE,CLEMENT BAYARD,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,86.06,NAP,N,2.981124,49.347678,0.95,housenumber,19 Rue Clément Bayard 60350 Pierrefonds,60491_0030_00019,G,19 RUE CLEMENT BAYARD,
325871507,00035,32587150700035,O,,NN,,,,true,1,,7,,,CHE DE VERTEFEUILLES,60350,PIERREFONDS,,,60491,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2C,NAF1993,N,2.972082,49.344799,0.87,housenumber,7 Chemin de Vertefeuilles 60350 Pierrefonds,60491_0223_00007,G,7 CHEMIN DE VERTEFEUILLES,