siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900591,00018,21290059100018,O,1983-03-01,03,2019,,2021-10-27T08:07:39,true,3,,,,PL,YVES LAVIEC,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.756841,48.601732,0.82,street,Place Yves Laviec 29610 Garlan,29059_0650,G,PLACE YVES LAVIEC,
212900591,00034,21290059100034,O,1983-12-21,03,2019,,2021-10-27T08:07:39,false,3,,,,PL,YVES LAVIEC,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE YVES LAVIEC,,,,85.20Z,NAFRev2,N,-3.756841,48.601732,0.82,street,Place Yves Laviec 29610 Garlan,29059_0650,G,PLACE YVES LAVIEC,
212900591,00042,21290059100042,O,1997-01-01,NN,,,2017-08-17T14:38:35,false,4,MAIRIE,,,,BOURG,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2016-09-26,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.755345,48.604109,0.9,locality,Le Bourg Coat Person 29610 Garlan,29059_B094,G,LE BOURG COAT PERSON,
212900591,00059,21290059100059,O,2000-01-01,NN,,,2008-01-04T18:30:10,false,3,MAIRIE,,,,LE BOURG,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-3.755345,48.604109,0.91,locality,Le Bourg Coat Person 29610 Garlan,29059_B094,G,LE BOURG COAT PERSON,
212901516,00329,21290151600329,O,2005-02-17,NN,,,2013-10-05T12:41:30,false,3,,,,,PARC EXPOSITIONS LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE DE LANGOLVAS,,,,82.30Z,NAFRev2,O,,,0,,,,,,
262901002,00010,26290100200010,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,MAIRIE,,,,BOURG,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.755345,48.604109,0.9,locality,Le Bourg Coat Person 29610 Garlan,29059_B094,G,LE BOURG COAT PERSON,
301018867,00012,30101886700012,O,1974-01-01,NN,,,2010-05-19T10:31:41,true,8,,,,,KERTANGUY CREIS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.30Z,NAFRev2,N,-3.761845,48.59195,0.59,locality,Kertanguy Bras Coat An Ty 29610 Garlan,29059_B834,G,KERTANGUY BRAS COAT AN TY,
301018867,00038,30101886700038,O,1985-10-01,,,,2008-11-07T00:17:07,false,2,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.4B,NAFRev1,N,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
303816250,00011,30381625000011,O,,,,,,true,1,,,,,TOULON,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-3.779358,48.614051,0.91,locality,Toulon Parc Izella 29610 Garlan,29059_C598,G,TOULON PARC IZELLA,
304709611,00020,30470961100020,O,1988-04-26,NN,,,2009-06-27T03:41:48,true,7,,,,,HALL DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-3.786802,48.58647,0.69,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
306959065,01532,30695906501532,O,2004-03-01,NN,,,2015-05-14T04:20:40,false,4,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2013-12-31,F,COMBUSTIBLES DE L'OUEST,,,,46.71Z,NAFRev2,O,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
309325819,00014,30932581900014,O,,NN,,,,true,1,,,,,TOULON,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-3.779358,48.614051,0.91,locality,Toulon Parc Izella 29610 Garlan,29059_C598,G,TOULON PARC IZELLA,
309334167,00025,30933416700025,O,1900-01-01,NN,,,2011-04-28T00:12:57,false,3,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1F,NAF1993,N,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
312429087,00025,31242908700025,O,,NN,,,,true,1,,,,LD,KERVOALEN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-3.770465,48.604219,0.38,street,Lieu Dit Kervezec 29610 Garlan,29059_p3crmf,G,LIEU DIT KERVEZEC,
313391427,00058,31339142700058,O,2001-08-01,NN,,,2014-07-08T00:17:26,false,4,,,,LOT,DE COAT RADEN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,43.99C,NAFRev2,O,-3.758646,48.588178,0.89,street,Lotissement de Coat Raden 29610 Garlan,29059_A200,G,LOTISSEMENT DE COAT RADEN,
313932923,00417,31393292300417,O,2021-07-08,,,,2021-12-22T10:35:41,false,1,,10,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2021-07-08,A,,,,,69.20Z,NAFRev2,N,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
314257411,00012,31425741100012,O,1978-01-01,,,,2006-11-25T09:34:08,true,4,,,,,MAIRIE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3G,NAF1993,N,-3.78446,48.59197,0.65,locality,La Metairie Neuve 29610 Garlan,29059_C199,G,LA METAIRIE NEUVE,
316876630,00039,31687663000039,O,1998-03-03,NN,,,2013-12-10T15:23:04,true,5,,10,,,COAT RADEN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,86.90D,NAFRev2,N,-3.760486,48.588994,0.87,housenumber,10 Lotissement de Coat Raden 29610 Garlan,29059_a200_00010,G,10 LOTISSEMENT DE COAT RADEN,
316973270,00010,31697327000010,O,1979-01-01,NN,,,2020-06-27T03:48:09,true,4,,,,,KOAT AR ROCH BOIS LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-3.762629,48.609557,0.37,street,Chateau de Coat Ar Roc’H 29610 Garlan,29059_1rolma,G,CHATEAU DE COAT AR ROC H,
316993153,00014,31699315300014,O,,,,,2005-12-20T03:43:49,true,1,,,,,KERELLOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,92.6C,NAF1993,N,-3.778266,48.591531,0.41,locality,Kermerchou Verger Coatdry 29610 Garlan,29059_B623,G,KERMERCHOU VERGER COATDRY,
317009975,00010,31700997500010,O,,,,,,true,1,,,,,TY SOUL,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-3.769722,48.606732,0.35,street,Ty Ru 29610 Garlan,29059_C670,G,TY RU,
317364198,00034,31736419800034,O,,NN,,,,true,1,,,,,KEROIGNANT,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,92.6C,NAF1993,N,-3.749968,48.603204,0.54,street,Kernant 29610 Garlan,29059_drgt41,G,KERNANT,
317648152,00013,31764815200013,O,1980-01-01,NN,,,,true,4,,,,,TOULON,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,70.2C,NAFRev1,N,-3.779358,48.614051,0.91,locality,Toulon Parc Izella 29610 Garlan,29059_C598,G,TOULON PARC IZELLA,
318030269,00019,31803026900019,O,1980-01-01,NN,,,,true,3,,,,,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
319062956,00028,31906295600028,O,1987-01-01,NN,,4322AZ,2018-09-29T12:17:36,true,7,,,,,TOUL AR BAHAJOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,43.22A,NAFRev2,O,-3.748263,48.626779,0.94,locality,Toul Ar Bahajou 29610 Garlan,29059_C585,G,TOUL AR BAHAJOU,
319670915,00028,31967091500028,O,1994-02-28,NN,,,2012-06-12T03:47:42,true,4,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
319821336,00017,31982133600017,O,,NN,,,,true,1,,,,,KERORIOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-3.756179,48.625802,0.91,street,Lieu Dit Keroriou 29610 Garlan,29059_s70jol,G,LIEU DIT KERORIOU,
320575889,00045,32057588900045,O,2008-10-01,00,2019,,2021-10-27T08:21:49,true,4,,,,,PEN AR ROCH HUELLA,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,64.20Z,NAFRev2,N,-3.762629,48.609557,0.33,street,Chateau de Coat Ar Roc’H 29610 Garlan,29059_1rolma,G,CHATEAU DE COAT AR ROC H,
320760192,00023,32076019200023,O,1985-04-01,NN,,9521ZZ,2019-06-24T13:20:52,true,5,,,,,Z A DE LANGOLVAS,29610,GARLAN,,BP 211,29059,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,46.43Z,NAFRev2,N,-3.786802,48.58647,0.73,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
320830219,00020,32083021900020,O,1994-10-03,NN,,,2010-12-14T05:35:22,true,4,,,,,KERJEAN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,70.1A,NAFRev1,N,-3.773807,48.62161,0.92,street,Lieu Dit Kerjean 29610 Garlan,29059_dpwnnp,G,LIEU DIT KERJEAN,
321663221,00018,32166322100018,O,,,,,,true,1,,,,,LAN AR C HEUN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-3.76964,48.588321,0.72,locality,Lann Ar Heun 29610 Garlan,29059_C015,G,LANN AR HEUN,
321937617,00033,32193761700033,O,2016-01-01,,,,2016-01-26T14:49:01,true,1,,12,,RUE,DE MORLAIX,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-3.757942,48.600649,0.95,interpolation,12 Rue de Morlaix 29610 Garlan,,G,10 RUE DE MORLAIX,
322569336,00017,32256933600017,O,,NN,,,,true,1,,,,LD,BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-3.764616,48.614079,0.94,street,Rue du Bois de la Roche 29610 Garlan,29059_0040,G,RUE DU BOIS DE LA ROCHE,
322831538,00010,32283153800010,O,1981-10-01,NN,,,2012-12-05T15:43:27,true,4,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,68.20B,NAFRev2,N,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
323004143,00018,32300414300018,O,1981-09-24,NN,,,,true,3,,,,,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,70.2C,NAF1993,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
323004143,00026,32300414300026,O,1983-10-01,,,,,false,3,,,,,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,55.3A,NAF1993,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
325208148,00016,32520814800016,O,1982-07-26,,,,,true,3,,,,,MESILY,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.8D,NAF1993,N,-3.751393,48.61509,0.38,locality,Mesguen Quemener 29610 Garlan,29059_C157,G,MESGUEN QUEMENER,
325861227,00016,32586122700016,O,,NN,,,,true,1,,,,,KERNANT,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.4C,NAF1993,N,-3.749968,48.603204,0.94,street,Kernant 29610 Garlan,29059_drgt41,G,KERNANT,
325924108,00013,32592410800013,O,,NN,,,,true,1,,,,,LOT KERTANGUY,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.5A,NAF1993,N,-3.761845,48.59195,0.65,locality,Kertanguy Bras Coat An Ty 29610 Garlan,29059_B834,G,KERTANGUY BRAS COAT AN TY,
326023090,00011,32602309000011,O,,,,,,true,1,,,,,PARC LAND,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,-3.760909,48.597816,0.75,locality,Parc Lann 29610 Garlan,29059_C304,G,PARC LANN,
326419082,00010,32641908200010,O,1983-01-01,NN,,,2008-01-04T19:16:44,true,3,,,,,ZONE ARTISANALE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-3.787135,48.586532,0.92,street,Zone Artisanale de Langolvas 29610 Garlan,29059_g5clgm,G,ZONE ARTISANALE DE LANGOLVAS,
326941135,00013,32694113500013,O,1983-04-01,NN,,,2014-04-08T08:19:40,true,4,LANGOLVAS,,,,ZA DE LA GRANDE ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,68.20B,NAFRev2,O,-3.784603,48.583905,0.72,street,Lieu Dit la Grande Roche 29610 Garlan,29059_B430,G,LIEU DIT LA GRANDE ROCHE,
327434163,00033,32743416300033,O,1999-11-01,NN,,,,true,4,,,,,GUERDANEC'H,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-3.775212,48.599959,0.32,locality,Kergrec H 29610 Garlan,29059_B558,G,KERGREC H,
328429378,00016,32842937800016,O,,NN,,,,true,1,,,,LD,KERVILZIC,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.07,NAP,N,-3.776312,48.61002,0.92,locality,Kervilzic Bras 29610 Garlan,29059_B918,G,KERVILZIC BRAS,
329320592,00010,32932059200010,O,1984-02-01,NN,,4332AA,2015-03-18T01:01:35,true,4,,,,,BOURG,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2014-08-21,F,,,,,43.32A,NAFRev2,N,-3.755345,48.604109,0.9,locality,Le Bourg Coat Person 29610 Garlan,29059_B094,G,LE BOURG COAT PERSON,
329651772,00025,32965177200025,O,1984-06-01,NN,,,2019-01-10T11:35:07,true,3,,,,,ZI DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.787135,48.586532,0.76,street,Zone Artisanale de Langolvas 29610 Garlan,29059_g5clgm,G,ZONE ARTISANALE DE LANGOLVAS,
330496597,00015,33049659700015,O,1984-07-01,NN,,,2009-12-23T08:42:26,true,4,,,,,KERTANGUY BRAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,01.41Z,NAFRev2,N,-3.761845,48.59195,0.92,locality,Kertanguy Bras Coat An Ty 29610 Garlan,29059_B834,G,KERTANGUY BRAS COAT AN TY,
330583956,00017,33058395600017,O,,NN,,,,true,1,,,,,BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,55.73,NAP,N,-3.764616,48.614079,0.94,street,Rue du Bois de la Roche 29610 Garlan,29059_0040,G,RUE DU BOIS DE LA ROCHE,
330841396,00022,33084139600022,O,1999-12-31,11,2019,,2021-10-27T08:28:09,true,4,,,,LD,KERLOAGUEN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-3.762657,48.619744,0.94,street,Kerloaguen 29610 Garlan,29059_gfo8tv,G,KERLOAGUEN,
330974791,00015,33097479100015,O,1984-10-01,NN,,,2019-01-18T04:16:23,true,4,,,,,ROZ AR BEUZ,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-3.757566,48.621427,0.94,locality,Roz Ar Beuz 29610 Garlan,29059_C549,G,ROZ AR BEUZ,
331185033,00015,33118503300015,O,1900-01-01,NN,,,2011-04-28T00:26:20,false,4,,,,LD,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
331337139,00017,33133713900017,O,,,,,,true,1,,,,LD,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,67.06,NAP,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
331653253,00012,33165325300012,O,,NN,,,,true,1,,,,LD,KERHUELLA,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,01.00,NAP,N,-3.76782,48.62165,0.74,street,Kermorvan Huella 29610 Garlan,29059_B625,G,KERMORVAN HUELLA,
331664433,00017,33166443300017,O,1985-01-01,NN,,,2018-09-14T16:19:36,true,6,,,,,CONVENANT GENTIL,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2018-04-02,A,,,,,68.20A,NAFRev2,N,-3.757334,48.614025,0.88,locality,Convenant le Gentil 29610 Garlan,29059_B317,G,CONVENANT LE GENTIL,
331664441,00010,33166444100010,O,1985-01-01,NN,,,,true,1,,,,LD,LENQUELVEZ,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-3.750296,48.58957,0.68,street,Lieu Dit Linquelvez 29610 Garlan,29059_n5qok0,G,LIEU DIT LINQUELVEZ,
332406206,00018,33240620600018,O,1985-04-01,NN,,,2008-01-04T20:25:21,true,3,,,,,Z A DE LANGOLVAS,29610,GARLAN,,BP 211,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.786802,48.58647,0.73,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
332662543,00021,33266254300021,O,1991-01-02,NN,,4334ZC,2016-04-26T03:13:28,false,5,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.34Z,NAFRev2,O,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
332693522,00036,33269352200036,O,1981-01-01,NN,,,2015-03-26T03:48:19,true,4,,,,,KEROYAL,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-3.767332,48.615248,0.8,street,Lieu Dit Kerroyal 29610 Garlan,29059_v7h4nx,G,LIEU DIT KERROYAL,
332757632,00028,33275763200028,O,1987-11-03,NN,,,2007-05-19T09:40:53,false,5,,,,LD,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,26.6A,NAFRev1,N,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
333346948,00016,33334694800016,O,,NN,,,,true,1,,,,,KERGUSTOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.11,NAP,N,-3.773486,48.588516,0.92,locality,Kergustou Mocaer 29610 Garlan,29059_B587,G,KERGUSTOU MOCAER,
334463262,00017,33446326200017,O,,NN,,,,true,1,,,,,KERJEAN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.773807,48.62161,0.92,street,Lieu Dit Kerjean 29610 Garlan,29059_dpwnnp,G,LIEU DIT KERJEAN,
334463288,00012,33446328800012,O,,NN,,,,true,1,,,,,CONVENANT LAVIEC,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.772606,48.593637,0.94,locality,Convenant Laviec 29610 Garlan,29059_B300,G,CONVENANT LAVIEC,
334473956,00012,33447395600012,O,,NN,,,,true,1,,,,,KERJEAN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-3.773807,48.62161,0.92,street,Lieu Dit Kerjean 29610 Garlan,29059_dpwnnp,G,LIEU DIT KERJEAN,
334587318,00018,33458731800018,O,,,,,,true,1,,,,,CROAS COURCY,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
334633872,00018,33463387200018,O,,,,,,true,1,,,,,CONVENANT COAT,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2G,NAF1993,N,-3.758253,48.613187,0.87,street,Convenant Ar Coat 29610 Garlan,29059_B184,G,CONVENANT AR COAT,
335248753,00030,33524875300030,O,2007-11-01,02,2019,4321AB,2021-10-27T08:31:09,true,3,,,,,Z A DE LA GRANDE ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,43.21A,NAFRev2,O,-3.784603,48.583905,0.69,street,Lieu Dit la Grande Roche 29610 Garlan,29059_B430,G,LIEU DIT LA GRANDE ROCHE,
335328506,00019,33532850600019,O,,NN,,,,true,1,,,,,ROSCUSTOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,01.80,NAP,N,-3.784397,48.611926,0.92,street,Lieu Dit Roscustou 29610 Garlan,29059_bysy8i,G,LIEU DIT ROSCUSTOU,
338473309,00015,33847330900015,O,,NN,,,,true,1,,,,,LAN AR C HEUN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,93.0N,NAF1993,N,-3.76964,48.588321,0.72,locality,Lann Ar Heun 29610 Garlan,29059_C015,G,LANN AR HEUN,
338701550,00018,33870155000018,O,1986-08-25,NN,,,2008-11-07T00:58:00,true,4,,,,,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
339263022,00016,33926302200016,O,,,,,,true,1,,,,,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
339780637,00015,33978063700015,O,1987-01-01,NN,,,2008-01-04T21:34:06,true,3,,,,,Z A DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.786802,48.58647,0.73,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
339794802,00019,33979480200019,O,,NN,,,,true,1,,,,LD,KERMERCHOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.07,NAP,N,-3.778266,48.591531,0.91,locality,Kermerchou Verger Coatdry 29610 Garlan,29059_B623,G,KERMERCHOU VERGER COATDRY,
339800708,00010,33980070800010,O,,NN,,,,true,1,,,,,RASCOAT VRAZ,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-3.755184,48.60154,0.58,street,Rue de Rascoat Bihan 29610 Garlan,29059_0603,G,RUE DE RASCOAT BIHAN,
339939613,00032,33993961300032,O,2000-12-31,NN,,,2008-11-07T00:59:48,true,3,,,,,KERROYAL,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,N,-3.767332,48.615248,0.92,street,Lieu Dit Kerroyal 29610 Garlan,29059_v7h4nx,G,LIEU DIT KERROYAL,
340576339,00014,34057633900014,O,1987-02-23,NN,,,2008-01-05T19:32:14,true,3,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
340817634,00017,34081763400017,O,,,,,,true,1,,,,LD,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,92.3H,NAF1993,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
340918408,00014,34091840800014,O,1987-03-02,NN,,,2013-06-04T13:46:10,false,4,,,,,LEINQUELVEZ,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,77.31Z,NAFRev2,N,-3.750296,48.58957,0.7,street,Lieu Dit Linquelvez 29610 Garlan,29059_n5qok0,G,LIEU DIT LINQUELVEZ,
341091361,00012,34109136100012,O,,NN,,,,true,1,,,,LD,LE BOIS DE LA ROCHE,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.4B,NAF1993,N,-3.765425,48.614434,0.92,street,Lieu Dit le Bois de la Roche 29610 Garlan,29059_B021,G,LIEU DIT LE BOIS DE LA ROCHE,
341189918,00012,34118991800012,O,1987-04-01,NN,,,2006-10-27T03:07:40,true,3,,,,LD,KERVEZEC,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,-3.770465,48.604219,0.92,street,Lieu Dit Kervezec 29610 Garlan,29059_p3crmf,G,LIEU DIT KERVEZEC,
341373090,00016,34137309000016,O,,NN,,,,true,1,,,,LD,KERHUELLA,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,01.3Z,NAF1993,N,-3.76782,48.62165,0.74,street,Kermorvan Huella 29610 Garlan,29059_B625,G,KERMORVAN HUELLA,
341579779,00016,34157977900016,O,1987-05-01,NN,,,2021-12-04T14:45:28,true,6,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,35.11Z,NAFRev2,O,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
341788511,00010,34178851100010,O,,NN,,,,true,1,,,,,CONVENANT LAVIEC KERROHAN,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,62.46,NAP,N,-3.772606,48.593637,0.67,locality,Convenant Laviec 29610 Garlan,29059_B300,G,CONVENANT LAVIEC,
343506531,00015,34350653100015,O,1987-11-16,NN,,,2016-01-12T04:32:03,true,4,,,,,BOURG,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,56.30Z,NAFRev2,N,-3.755345,48.604109,0.9,locality,Le Bourg Coat Person 29610 Garlan,29059_B094,G,LE BOURG COAT PERSON,
344472063,00017,34447206300017,O,1988-04-01,NN,,,,true,4,,,,,KEROURIOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,O,-3.756519,48.625869,0.94,street,Kerouriou 29610 Garlan,29059_84pxea,G,KEROURIOU,
344474804,00038,34447480400038,O,1998-09-01,NN,,,2008-11-08T00:19:27,false,4,,,,RUE,DES LAURIERS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4A,NAF1993,N,-3.75757,48.600024,0.95,street,Rue des Lauriers 29610 Garlan,29059_0500,G,RUE DES LAURIERS,
344486410,00014,34448641000014,O,1988-03-01,NN,,,2008-11-08T00:19:29,true,4,,,,,ZA DE LANGOLVAS,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,O,-3.786802,48.58647,0.83,street,ZAC de Langolvas 29610 Garlan,29059_C679,G,ZAC DE LANGOLVAS,
347407439,00012,34740743900012,O,1988-01-01,NN,,,2008-01-04T22:40:17,true,3,,,,LD,KERMERCHOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.778266,48.591531,0.91,locality,Kermerchou Verger Coatdry 29610 Garlan,29059_B623,G,KERMERCHOU VERGER COATDRY,
347876237,00012,34787623700012,O,1988-05-10,NN,,,2008-01-04T22:45:29,true,3,,,,LD,CAMIOT,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347974297,00017,34797429700017,O,,NN,,,,true,1,,,,,KERGUSTOU,29610,GARLAN,,,29059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.773486,48.588516,0.92,locality,Kergustou Mocaer 29610 Garlan,29059_B587,G,KERGUSTOU MOCAER,