siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801912,00012,21480191200012,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,3,HOTEL DE VILLE,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214802951,00019,21480295100019,O,1983-01-01,NN,,,2008-01-04T18:34:48,true,3,,,,,MAIRIE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264800962,00013,26480096200013,O,1993-09-15,NN,,,2016-07-23T12:21:15,true,4,,,,,HOTEL DE VILLE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS DE LA TIEULE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313285843,00014,31328584300014,O,1978-01-01,NN,,,2017-01-30T15:46:45,true,4,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
317004182,00026,31700418200026,O,,NN,,,,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323758656,00017,32375865600017,O,1982-01-01,NN,,,2011-02-03T10:48:59,true,5,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324542208,00016,32454220800016,O,1982-04-25,NN,,,2017-08-08T03:34:41,true,4,,,,HAM,DE PERTUZADES,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
331584748,00015,33158474800015,O,1985-01-10,NN,,,2009-01-14T09:42:55,true,4,,,,,MALAVIALETTE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331820761,00012,33182076100012,O,,,,,,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
381366624,00017,38136662400017,O,1991-02-24,NN,,,,true,1,,,,,MONFALGOUX,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381507466,00013,38150746600013,O,,NN,,,,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382620052,00011,38262005200011,O,1991-07-01,NN,,,2019-10-17T15:59:29,true,3,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
382620052,00029,38262005200029,O,2004-01-01,NN,,,2008-01-04T22:12:33,false,3,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4D,NAFRev1,N,,,0,,,,,,
382620052,00037,38262005200037,O,2020-10-16,,,,2021-02-23T11:10:56,false,1,,,,,LE BOURG,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389452707,00018,38945270700018,O,1992-09-03,NN,,,,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
394295448,00044,39429544800044,O,2012-07-23,12,2020,1051AZ,2022-08-29T09:18:03,false,2,,,,,PARC D'ACTIVITE HQE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,10.51A,NAFRev2,O,,,0,,,,,,
404364465,00017,40436446500017,O,1996-02-13,NN,,,2006-10-28T03:20:51,false,3,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
404364465,00025,40436446500025,O,1996-02-13,,,,2006-11-25T15:07:46,true,3,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
408036077,00019,40803607700019,O,1980-03-01,NN,,,2008-01-04T21:03:22,true,3,,,,,LA FAGETTE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
408040160,00017,40804016000017,O,1973-01-01,NN,,,2008-11-04T08:42:36,true,4,,,,,MALAVIOLETTE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412644858,00018,41264485800018,O,1997-06-01,NN,,,,true,4,,,,,LA FAGETTE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,02.0A,NAFRev1,N,3.4217726,43.7875667,0.89,poi.stream,Ruisseau de la Fagette Saint-Pierre-de-la-Fage,https://osm.org/way/577868721,G,,
418802914,00014,41880291400014,O,1982-12-31,NN,,,2007-06-07T05:28:15,true,3,,,,,LES DUCS,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.1978909,48.0067526,0.89,poi.restaurant,Les Ducs (Restaurant) Le Mans,https://osm.org/node/5176404686,G,,
418802922,00017,41880292200017,O,1985-12-31,NN,,,2007-06-14T06:39:28,true,3,,,,,PERTUZADES,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2J,NAFRev1,N,2.4293107,43.3582007,0.72,poi.stream,Ruisseau de Pertuzac Fournes-Cabardès,https://osm.org/way/199638415,G,,
418802930,00010,41880293000010,O,1992-12-31,,,,,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
418802948,00012,41880294800012,O,1991-01-01,,,,,true,3,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419444195,00038,41944419500038,O,2010-06-24,,,,2012-03-28T14:54:34,false,1,,,,RUE,PERTUZADES,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2010-06-24,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
424474039,00023,42447403900023,O,2021-12-01,,,,2022-01-26T03:50:55,true,1,,,,,LA FOULQUIERE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
424474120,00021,42447412000021,O,2021-12-01,,,,2022-01-26T03:50:55,true,1,,,,,LA FOULQUIERE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,68.20B,NAFRev2,N,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
425054251,00037,42505425100037,O,2002-05-01,03,2020,,2022-08-29T09:06:30,false,5,,,,LD,LA TIEULE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,23.70Z,NAFRev2,O,3.169,44.383,0.92,municipality,La Tieule,48191,G,LA TIEULE,
427614854,00011,42761485400011,O,1987-01-01,NN,,,2008-01-05T01:17:52,true,3,,,,,LE DUC,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.7147723,43.3941742,0.89,poi.peak,Le Duc (Pic) Boisset,https://osm.org/node/4043576839,G,,
429519143,00011,42951914300011,O,2000-01-01,NN,,,,true,1,,,,,LONG VIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
429806664,00034,42980666400034,O,2014-10-15,,,,2017-04-11T03:09:19,true,2,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
430476804,00058,43047680400058,O,2015-09-01,01,2020,,2022-08-29T09:09:15,true,2,ZA,,,,LA TIEULE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,64.30Z,NAFRev2,O,3.169,44.383,0.92,municipality,La Tieule,48191,G,LA TIEULE,
430781385,00017,43078138500017,O,1987-08-25,NN,,,2012-07-28T17:24:59,true,4,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441764230,00013,44176423000013,O,2002-04-01,01,2020,,2022-08-29T09:17:53,true,4,,,,LD,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442385969,00013,44238596900013,O,2002-04-01,NN,,,2019-08-30T16:40:45,true,3,,,,,LA FOULQUIERE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
442835468,00350,44283546800350,O,2019-03-01,12,2020,,2022-08-29T09:18:54,false,1,,,,,ZAC HQE DE LA TIEULLE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
450525688,00013,45052568800013,O,2003-11-01,NN,,,2018-01-26T08:08:37,false,4,LA FAGETTE,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451300198,00012,45130019800012,O,2003-11-01,NN,,,2008-01-05T21:31:40,true,3,,,,,LA FOULQUIERE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
477520837,00022,47752083700022,O,2015-05-18,,,,2018-01-23T09:51:10,false,2,,,,,LE VILLAGE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
480727460,00036,48072746000036,O,2020-07-01,,,1089ZZ,2021-09-06T10:03:51,true,1,A75 SORTIE 41,,,,PARC D'ACTIVITE HQE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2020-07-01,A,EMILIEN ET ANGELIQUE MEJEAN TRAITEU,,,EMILIEN ET ANGELIQUE MEJEAN TRAITEUR,56.21Z,NAFRev2,O,,,0,,,,,,
482461936,00015,48246193600015,O,2005-06-01,,,,2012-11-30T08:57:40,true,3,,,,,LE DUC,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,2.7147723,43.3941742,0.89,poi.peak,Le Duc (Pic) Boisset,https://osm.org/node/4043576839,G,,
484370895,00027,48437089500027,O,2016-07-01,02,2020,,2023-05-16T14:30:38,true,1,ZA CONCERTE DE LA TIEULE,,,RTE,DE LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,20.53Z,NAFRev2,O,,,0,,,,,,
487674400,00022,48767440000022,O,2021-12-01,,,,2022-01-01T14:36:01,true,1,,,,,LA FOULQUIERE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,70.10Z,NAFRev2,O,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
487946402,00012,48794640200012,O,2005-12-31,,,,2008-01-05T02:19:59,true,2,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
489777706,00016,48977770600016,O,2006-05-01,NN,,,2019-06-24T13:24:34,true,4,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2017-05-31,F,LES DOLINES DE LONGVIALA,,,,55.20Z,NAFRev2,N,,,0,,,,,,
490330271,00019,49033027100019,O,2006-06-01,,,,2019-01-22T07:57:12,true,5,,,,,LA FOULQUIERE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
490933892,00013,49093389200013,P,2006-07-01,NN,,,2020-01-27T09:35:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LA TIEULE,,[ND],48191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,O,,,0,,,,,,
493600811,00019,49360081100019,O,2007-01-01,,,,2008-01-05T04:48:52,true,2,,,,,LE DUC,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7147723,43.3941742,0.89,poi.peak,Le Duc (Pic) Boisset,https://osm.org/node/4043576839,G,,
497701029,00017,49770102900017,O,2007-04-12,,,,2011-07-01T19:54:51,true,3,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
497802769,00024,49780276900024,O,2020-07-01,,,,2021-02-23T14:05:17,true,1,,,,,LES ECURIES DE SAUVETERRE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
500313267,00014,50031326700014,O,2007-10-01,,,,2011-10-26T11:06:30,true,3,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2011-09-30,F,LA ROUTE DES CAUSSES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
501516314,00017,50151631400017,O,2008-01-01,01,2020,,2022-08-29T09:03:27,true,1,,,,,MALAVIALETTE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
513238329,00017,51323832900017,O,2009-07-01,,,,2016-05-30T10:43:26,true,2,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
517662656,00019,51766265600019,P,2009-10-01,NN,,,2021-11-04T11:40:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA TIEULE,,[ND],48191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
518630850,00130,51863085000130,O,2012-01-01,,,,2014-01-07T08:23:20,false,2,,,,LD,LOS PLIS,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
518791165,00047,51879116500047,O,2021-12-01,,,,2022-01-01T14:38:24,true,1,,,,,LA FOULQUIERE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,70.10Z,NAFRev2,N,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
533172094,00039,53317209400039,O,2015-09-01,21,2020,,2023-04-02T20:35:19,true,3,ZA LA TIEULE,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,47.91A,NAFRev2,O,3.169,44.383,0.73,municipality,La Tieule,48191,D,LA TIEULE,
750987299,00013,75098729900013,O,2012-04-01,01,2020,4329AZ,2023-06-06T08:36:21,true,6,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,SARL ISOLATION-ECO-CONCEPT 48/12,43.29A,NAFRev2,O,,,0,,,,,,
751760703,00015,75176070300015,O,2012-06-01,NN,,,2020-08-25T10:54:29,true,1,LA FAGETTE,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
753794668,00016,75379466800016,O,2012-09-01,11,2020,1051CZ,2022-08-29T09:43:53,true,3,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,10.51C,NAFRev2,O,,,0,,,,,,
776103863,00036,77610386300036,O,1988-01-01,NN,,,2006-11-03T01:02:21,true,3,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,14.1C,NAFRev1,N,,,0,,,,,,
803675313,00024,80367531300024,O,2020-08-14,,,,2023-03-28T14:07:56,false,2,,,,,RD 67 DU MASSEGROS,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2023-02-02,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
811019744,00028,81101974400028,O,2017-12-11,,,,2017-12-14T19:59:01,false,1,,,,,LAIRETTO,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
814111985,00010,81411198500010,O,2015-09-02,,,7420ZQ,2021-09-10T11:06:21,true,1,,,,,LE VILLAGE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2015-09-02,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
820159481,00010,82015948100010,O,2016-04-25,,,,2023-06-08T11:32:46,true,1,CONCERTE DE LA TIEULE,,,RTE,DE LONGVIALA  ZONE D'AMENAGEMENT,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2016-04-25,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
822434783,00012,82243478300012,O,2016-08-15,,,,2016-09-11T04:13:02,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
825110646,00031,82511064600031,O,2023-03-01,,,,2023-03-04T13:28:48,true,1,,,,,ZONE D'ACTIVITE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,68.31Z,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
828637132,00022,82863713200022,O,2018-12-12,,,,2018-12-21T19:33:42,false,1,,,,,LIEUDIT LOU TIBRE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,35.11Z,NAFRev2,N,3.121782,44.385313,0.93,locality,Lou Tibre 48500 La Tieule,48191_B392,G,LOU TIBRE,
828637132,00030,82863713200030,O,2019-12-15,,,,2020-04-17T08:17:43,false,1,,,,,LOU TIBRE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2019-12-15,A,LOU TIBRE 2,,,,35.11Z,NAFRev2,N,3.121782,44.385313,0.93,locality,Lou Tibre 48500 La Tieule,48191_B392,G,LOU TIBRE,
830324083,00013,83032408300013,O,2017-08-01,,,,2017-06-19T09:38:51,true,1,,,,,PERTUZADES,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.43Z,NAFRev2,N,2.4293107,43.3582007,0.72,poi.stream,Ruisseau de Pertuzac Fournes-Cabardès,https://osm.org/way/199638415,G,,
830966909,00012,83096690900012,O,2017-07-10,,,,2021-02-23T17:50:37,true,1,LONGVIALA,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
833969751,00019,83396975100019,O,2018-01-01,,,,2017-12-14T07:40:08,true,1,,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2018-01-01,A,AUX SAVEURS D AUTRE FOIE,,,,01.47Z,NAFRev2,N,,,0,,,,,,
833969751,00027,83396975100027,O,2022-01-01,,,,2022-08-16T11:03:20,false,1,,,,,VILLAGE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,MAISON AULAS,56.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
834069015,00016,83406901500016,O,2018-01-01,,,,2018-07-30T19:33:28,true,1,,,,,LA FOULQUIERE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2018-01-01,A,LE MARCHE DES CAUSSES,,,LE MARCHE DES CAUSSES,47.11B,NAFRev2,N,-1.5490948,47.3102103,0.75,poi.bus_stop,Foulquier (Arrêt de bus) La Chapelle-sur-Erdre,https://osm.org/node/3053499545,G,,
851413096,00021,85141309600021,O,2022-08-16,,,9602BB,2023-04-03T11:18:46,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2022-08-16,A,,,,DES DOIGTS DE FEE BY CELI,96.02B,NAFRev2,N,,,0,,,,,,
878968270,00016,87896827000016,P,2019-09-15,,,,2020-08-07T09:11:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LA TIEULE,,[ND],48191,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
879232486,00016,87923248600016,O,1996-07-17,,,,2019-11-27T09:51:59,true,1,MAIRIE,,,,LE VILLAGE,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,1996-07-17,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880232079,00199,88023207900199,O,2022-03-04,,,,2022-03-15T04:13:52,false,1,PARKING DU CIMETIERE,,,,,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
881384481,00019,88138448100019,O,2020-01-14,,,,2020-02-19T19:33:10,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
882319908,00019,88231990800019,O,2019-01-01,,,,2020-03-10T08:38:11,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
883761777,00019,88376177700019,O,2020-05-20,,,,2020-06-04T13:31:31,true,1,LONGVIALA,,,,LOGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
891675993,00010,89167599300010,O,2020-09-01,,,,2020-12-04T08:56:36,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
899492813,00014,89949281300014,O,2021-05-07,,,,2021-09-06T10:13:26,true,1,,,,,ZONE ARTISANALE LA TIEULE ,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
908749120,00014,90874912000014,O,2021-03-01,,,,2022-01-04T04:05:07,true,1,,,,,LONGVIALA,48500,LA TIEULE,,,48191,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
