siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025672437,00016,02567243700016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
025973157,00016,02597315700016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
026371443,00032,02637144300032,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,MOULIN DE GUE MOREAU,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.450625,46.39271,0.57,street,Gue Moreau 79410 Saint-Maxire,79281_b109,G,GUE MOREAU,
026472654,00016,02647265400016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1986-04-15,F,,,,,65.02,NAP,N,,,0,,,,,,
026570770,00011,02657077000011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,MOUL MARTIN,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,-0.467951,46.390366,0.79,street,Moulin Martin 79410 Saint-Maxire,79281_b080,G,MOULIN MARTIN,
026772988,00015,02677298800015,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,38.40,NAP,N,,,0,,,,,,
027171248,00019,02717124800019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,PERIGNY,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.48093,46.385228,0.94,street,Perigny 79410 Saint-Maxire,79281_iksrir,G,PERIGNY,
027171255,00014,02717125500014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE NIORT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,65.02,NAP,N,-0.477525,46.399534,0.73,street,Rue de Niort 79410 Saint-Maxire,79281_0151,G,RUE DE NIORT,
027180298,00013,02718029800013,O,,,,1061AZ,2019-11-14T14:01:00,true,1,,,,LD,PERIGNY,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.6A,NAF1993,N,-0.48093,46.385228,0.94,street,Perigny 79410 Saint-Maxire,79281_iksrir,G,PERIGNY,
217902816,00016,21790281600016,O,1983-03-01,11,2018,,2020-08-25T10:19:15,true,4,,,,RUE,DE LA MAIRIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.477542,46.399693,0.94,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,G,RUE DE LA MAIRIE,
217902816,00024,21790281600024,O,1983-12-21,01,2018,,2020-08-25T10:19:15,false,3,,,,RUE,DE BOUTEVILLE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.477746,46.399633,0.94,street,Rue de Bouteville 79410 Saint-Maxire,79281_0020,G,RUE DE BOUTEVILLE,
217902816,00032,21790281600032,O,1995-12-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2004-02-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,-0.477542,46.399693,0.91,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,D,RUE DE LA MAIRIE,
217902816,00040,21790281600040,O,1995-12-25,03,2018,,2020-08-25T10:19:15,false,3,,,,RUE,DE BOUTEVILLE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.477746,46.399633,0.94,street,Rue de Bouteville 79410 Saint-Maxire,79281_0020,G,RUE DE BOUTEVILLE,
217902816,00057,21790281600057,O,1997-12-01,NN,,,2019-11-14T14:01:00,false,3,MIRIE,,,RUE,DE MAIRIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2004-02-25,F,ZONE ARTISANALE DE ST MAXIRE,,,,70.2C,NAFRev1,N,-0.477542,46.399693,0.87,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,G,RUE DE LA MAIRIE,
217902816,00065,21790281600065,O,2001-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,RUE,DE LA MAIRIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2004-02-25,F,LOTISSEMENT GAUDUCHON,,,,70.1C,NAFRev1,N,-0.477542,46.399693,0.94,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,G,RUE DE LA MAIRIE,
217902816,00073,21790281600073,O,2003-04-10,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,RUE,DE LA MAIRIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-04-25,F,LOTISSEMENT BOUTEVILLE,,,,42.99Z,NAFRev2,N,-0.477542,46.399693,0.94,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,G,RUE DE LA MAIRIE,
217902816,00099,21790281600099,O,2013-01-01,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,,,RUE,DE LA MAIRIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2017-01-01,A,REGIE ENERGIES RENOUVELABLES,,,,35.11Z,NAFRev2,O,-0.477542,46.399693,0.94,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,G,RUE DE LA MAIRIE,
257900795,00010,25790079500010,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,5,,,,,------,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,,,0,,,,,,
267904035,00016,26790403500016,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,2,MAIRIE,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.477542,46.399693,0.91,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,D,RUE DE LA MAIRIE,
267981488,00013,26798148800013,O,2001-07-15,,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.477542,46.399693,0.91,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,D,RUE DE LA MAIRIE,
297901068,00017,29790106800017,O,1962-05-18,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,,,RUE,DE LA MAIRIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,42.99Z,NAFRev2,O,-0.477542,46.399693,0.94,street,Rue de la Mairie 79410 Saint-Maxire,79281_0111,G,RUE DE LA MAIRIE,
302136346,00012,30213634600012,O,1975-01-01,11,2018,,2020-08-25T10:22:12,false,6,,48,,RTE,DE NIORT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2016-04-27,F,,,,,49.41A,NAFRev2,N,-0.481007,46.394378,0.77,housenumber,48 Rue de Niort 79410 Saint-Maxire,79281_0151_00048,G,48 RUE DE NIORT,
303036990,00016,30303699000016,O,,,,1089ZZ,2019-11-14T14:01:00,true,1,,,,,LES HABITES,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8V,NAF1993,N,-0.45677,46.398141,0.94,street,Les Habites 79410 Saint-Maxire,79281_zq42um,G,LES HABITES,
306087529,00039,30608752900039,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,LOT,BOUVIER,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-0.4823,46.385302,0.33,street,Lieu Dit le Vieux Colombier 79410 Saint-Maxire,79281_nkdpky,G,LIEU DIT LE VIEUX COLOMBIER,
306784596,00034,30678459600034,O,2016-01-01,,,,2019-11-14T14:01:00,true,1,,37,,RUE,ST MATHIAS,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2016-01-01,A,LE RUCHER DU VERGNE HAUT,,,,01.49Z,NAFRev2,N,-0.478316,46.404982,0.84,housenumber,37 Rue Saint Mathias 79410 Saint-Maxire,79281_0174_00037,G,37 RUE SAINT MATHIAS,
310141148,00042,31014114800042,O,1994-08-01,NN,,,2019-11-14T14:01:00,true,6,,,,RUE,DE LA MARIANNE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.11Z,NAFRev2,N,-0.472675,46.401596,0.94,street,Rue de la Marianne 79410 Saint-Maxire,79281_0113,G,RUE DE LA MARIANNE,
310425475,00012,31042547500012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
311911655,00018,31191165500018,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE MOULIN,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,64.25,NAP,N,-0.476249,46.39923,0.65,street,Rue du Moulin 79410 Saint-Maxire,79281_0144,G,RUE DU MOULIN,
312197783,00052,31219778300052,O,2003-03-04,NN,,4321AB,2019-11-14T14:01:00,false,4,,,,LD,LE GUE MOREAU,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.21A,NAFRev2,N,-0.450625,46.39271,0.76,street,Gue Moreau 79410 Saint-Maxire,79281_b109,G,GUE MOREAU,
312277577,00010,31227757700010,O,1978-01-01,NN,,4334ZC,2019-11-14T14:01:00,true,3,,6,,RUE,CHATEAU TROP LOIN,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,-0.47828,46.406787,0.9,housenumber,6 Rue du Chateau Trop Loin 79410 Saint-Maxire,79281_0033_00006,G,6 RUE DU CHATEAU TROP LOIN,
315357871,00039,31535787100039,O,1983-10-01,NN,,9999ZZ,2019-11-14T14:01:00,true,3,,24,,RUE,DU STADE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.484173,46.397145,0.94,housenumber,24 Rue du Stade 79410 Saint-Maxire,79281_0194_00024,G,24 RUE DU STADE,
315557132,00018,31555713200018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,64.48,NAP,N,,,0,,,,,,
316686922,00030,31668692200030,O,1990-10-09,,,,2019-11-14T14:01:00,false,3,,,,RUE,DE LA PRAIRIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,85.1G,NAF1993,N,-0.477928,46.397258,0.94,street,Rue de la Prairie 79410 Saint-Maxire,79281_0155,G,RUE DE LA PRAIRIE,
317749331,00011,31774933100011,O,1980-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
317987444,00021,31798744400021,O,2004-01-19,NN,,,2019-11-14T14:01:00,true,3,,17,,RUE,DES SPORTS,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,-0.485532,46.396604,0.94,housenumber,17 Rue des Sports 79410 Saint-Maxire,79281_0187_00017,G,17 RUE DES SPORTS,
318498904,00065,31849890400065,O,2013-01-01,,,,2019-11-14T14:01:00,false,2,,,,LD,LE VIEUX COLOMBIER,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22A,NAFRev2,N,-0.4823,46.385302,0.93,street,Lieu Dit le Vieux Colombier 79410 Saint-Maxire,79281_nkdpky,G,LIEU DIT LE VIEUX COLOMBIER,
320483605,00020,32048360500020,O,1982-08-02,NN,,,2019-11-14T14:01:00,false,4,,,,,LA FONTAINE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4J,NAF1993,O,-0.478255,46.400735,0.92,street,Rue de la Fontaine 79410 Saint-Maxire,79281_0070,G,RUE DE LA FONTAINE,
321444796,00015,32144479600015,O,1981-04-01,NN,,4399CZ,2019-11-14T14:01:00,true,4,,,,,LES HABITES,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.99C,NAFRev2,N,-0.45677,46.398141,0.94,street,Les Habites 79410 Saint-Maxire,79281_zq42um,G,LES HABITES,
321604258,00012,32160425800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MOULIN DE PERIGNY,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-0.480906,46.385093,0.94,street,Moulin de Périgny 79410 Saint-Maxire,79281_b079,G,MOULIN DE PERIGNY,
322252479,00017,32225247900017,O,1981-06-30,NN,,1013AZ,2019-11-14T14:01:00,true,4,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.1E,NAFRev1,O,,,0,,,,,,
322284183,00017,32228418300017,O,1981-06-12,NN,,,2019-11-14T14:01:00,true,3,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
322496365,00022,32249636500022,O,2007-01-02,,,,2019-11-14T14:01:00,true,3,,13,,RUE,DES SPORTS,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,90.03A,NAFRev2,N,-0.485486,46.396738,0.94,housenumber,13 Rue des Sports 79410 Saint-Maxire,79281_0187_00013,G,13 RUE DES SPORTS,
322536483,00033,32253648300033,O,2010-09-13,,,4332AA,2019-11-14T14:01:00,false,1,,,,LD,LA SAUZAIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,43.32A,NAFRev2,N,-0.47041,46.389855,0.94,street,La Sauzaie 79410 Saint-Maxire,79281_nx3cmp,G,LA SAUZAIE,
323262832,00013,32326283200013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,PERIGNY,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,-0.48093,46.385228,0.94,street,Perigny 79410 Saint-Maxire,79281_iksrir,G,PERIGNY,
324452432,00010,32445243200010,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA MARETTERIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.476919,46.399546,0.48,street,Rue de la Mariée 79410 Saint-Maxire,79281_0117,G,RUE DE LA MARIEE,
324870393,00018,32487039300018,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,LA MARETTERIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.476919,46.399546,0.48,street,Rue de la Mariée 79410 Saint-Maxire,79281_0117,G,RUE DE LA MARIEE,
326503281,00023,32650328100023,O,,,,,2019-11-14T14:01:00,true,1,,,,RES,FONTAINE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,69.12,NAP,N,-0.478255,46.400735,0.65,street,Rue de la Fontaine 79410 Saint-Maxire,79281_0070,G,RUE DE LA FONTAINE,
326885472,00026,32688547200026,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LES OPTOLLERIES,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1993-03-13,F,,,,,51.1R,NAF1993,N,-0.458815,46.416307,0.63,street,Rue des Optelleries 79410 Saint-Maxire,79281_0157,G,RUE DES OPTELLERIES,
326927019,00017,32692701900017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
327184099,00023,32718409900023,O,2003-01-08,NN,,,2019-12-13T04:06:12,true,3,,1,,RUE,DU MOULIN,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.476249,46.39923,0.94,housenumber,1 Rue du Moulin 79410 Saint-Maxire,79281_0144_00001,G,1 RUE DU MOULIN,
329341275,00017,32934127500017,O,1984-01-01,NN,,,2020-01-30T04:07:24,true,3,,,,LD,LA COUTURE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.486164,46.400465,0.92,street,Rue de la Couture 79410 Saint-Maxire,79281_0050,G,RUE DE LA COUTURE,
329358782,00012,32935878200012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LA MARETTERIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,-0.476919,46.399546,0.48,street,Rue de la Mariée 79410 Saint-Maxire,79281_0117,G,RUE DE LA MARIEE,
329432959,00016,32943295900016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LA SAUZEE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.47041,46.389855,0.65,street,La Sauzaie 79410 Saint-Maxire,79281_nx3cmp,G,LA SAUZAIE,
330024639,00016,33002463900016,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,AUX HABITES,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2003-06-19,F,,,,,01.2A,NAFRev1,N,-0.45677,46.398141,0.62,street,Les Habites 79410 Saint-Maxire,79281_zq42um,G,LES HABITES,
330723826,00054,33072382600054,O,2006-12-18,,,7420ZQ,2019-11-14T14:01:00,true,3,,4,,RUE,DE NIORT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,74.20Z,NAFRev2,N,-0.477533,46.399347,0.94,housenumber,4 Rue de Niort 79410 Saint-Maxire,79281_0151_00004,G,4 RUE DE NIORT,
330837386,00029,33083738600029,O,1986-07-01,NN,,9999ZZ,2019-11-14T14:01:00,true,4,,,,RTE,DE LA COUTURE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,-0.486164,46.400465,0.79,street,Rue de la Couture 79410 Saint-Maxire,79281_0050,G,RUE DE LA COUTURE,
331520791,00012,33152079100012,O,1984-09-14,NN,,,2020-04-17T16:49:20,false,4,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331520791,00020,33152079100020,O,2019-12-31,,,,2020-04-17T16:49:20,true,1,,,,LD,LA POINTE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.11Z,NAFRev2,N,-0.476659,46.412204,0.94,street,La Pointe 79410 Saint-Maxire,79281_3x8jje,G,LA POINTE,
331950212,00018,33195021200018,O,1985-02-01,NN,,4520AA,2019-11-14T14:01:00,true,5,,,,,L'ABBAYE NORD,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.481049,46.393543,0.6,street,Allee de l'Abbaye 79410 Saint-Maxire,79281_0010,G,ALLEE DE L ABBAYE,
333579928,00024,33357992800024,O,1994-10-28,,,,2019-11-14T14:01:00,false,3,,2,,RUE,DU PRIEURE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,85.1G,NAF1993,N,-0.477059,46.398869,0.88,housenumber,2 Ruelle du Prieuré 79410 Saint-Maxire,79281_0160_00002,G,2 RUELLE DU PRIEURE,
333579928,00040,33357992800040,O,2000-07-04,NN,,,2019-11-14T14:01:00,false,4,,2,,RUE,DU PRIEURE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2002-07-09,F,,,,,85.1G,NAF1993,N,-0.477059,46.398869,0.88,housenumber,2 Ruelle du Prieuré 79410 Saint-Maxire,79281_0160_00002,G,2 RUELLE DU PRIEURE,
333656247,00017,33365624700017,O,1985-10-01,NN,,9602AB,2019-11-14T14:01:00,true,3,,,,RTE,DE NIORT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,-0.477525,46.399534,0.73,street,Rue de Niort 79410 Saint-Maxire,79281_0151,G,RUE DE NIORT,
337603708,00047,33760370800047,O,1988-09-22,,,4399CZ,2019-11-14T14:01:00,true,3,,,,,ZONE ARTISANALE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
338752561,00013,33875256100013,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LOTISSEMENT DENIS,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-1.2665844,46.4051495,0.88,poi.residential,Lotissement les Pièces Carrées (Zone résidentielle) Saint-Denis-du-Payré,https://osm.org/way/331441016,G,,
339196396,00016,33919639600016,O,1986-10-07,NN,,,2019-11-14T14:01:00,true,5,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
339457491,00019,33945749100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES HOPTELLERIES,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,29.11,NAP,N,-0.458815,46.416307,0.65,street,Rue des Optelleries 79410 Saint-Maxire,79281_0157,G,RUE DES OPTELLERIES,
339457574,00012,33945757400012,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LES HOPTELLERIES,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1988-01-09,F,,,,,29.11,NAP,N,-0.458815,46.416307,0.65,street,Rue des Optelleries 79410 Saint-Maxire,79281_0157,G,RUE DES OPTELLERIES,
339749244,00010,33974924400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA FONTAINE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.09,NAP,N,-0.478255,46.400735,0.94,street,Rue de la Fontaine 79410 Saint-Maxire,79281_0070,G,RUE DE LA FONTAINE,
342217544,00010,34221754400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,CHE,DU DESERT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,60.09,NAP,N,-0.485418,46.379633,0.42,street,Chemin du Moulin de Croizette 79410 Saint-Maxire,79281_0147,G,CHEMIN DU MOULIN DE CROIZETTE,
342405024,00031,34240502400031,O,1998-02-26,00,2018,,2020-08-25T10:40:35,false,4,,33,,RUE,DE BOUTEVILLE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,86.23Z,NAFRev2,O,-0.481832,46.399148,0.94,housenumber,33 Rue de Bouteville 79410 Saint-Maxire,79281_0020_00033,G,33 RUE DE BOUTEVILLE,
344159868,00019,34415986800019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,39.01,NAP,N,,,0,,,,,,
347695579,00032,34769557900032,O,2006-10-01,,,,2019-11-14T14:01:00,true,2,,13,,RUE,DE LA MAIRIE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,55.20Z,NAFRev2,N,-0.476598,46.400097,0.94,housenumber,13 Rue de la Mairie 79410 Saint-Maxire,79281_0111_00013,G,13 RUE DE LA MAIRIE,
348259920,00018,34825992000018,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LE MOULIN DE PERIGNY,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,39.01,NAP,N,-0.480906,46.385093,0.82,street,Moulin de Périgny 79410 Saint-Maxire,79281_b079,G,MOULIN DE PERIGNY,
348442005,00016,34844200500016,O,,NN,,,2019-11-14T14:01:00,true,1,,9,,RUE,SAINT MATHIAS,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,-0.478111,46.401883,0.94,housenumber,9 Rue Saint Mathias 79410 Saint-Maxire,79281_0174_00009,G,9 RUE SAINT MATHIAS,
348467382,00019,34846738200019,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,,CITE DE TOUT VENT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,-0.480057,46.407926,0.82,housenumber,12 Cite Tout Vent 79410 Saint-Maxire,79281_0203_00012,G,12 CITE TOUT VENT,
348467754,00019,34846775400019,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,,CITE DE TOUT VENT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,-0.480057,46.407926,0.82,housenumber,12 Cite Tout Vent 79410 Saint-Maxire,79281_0203_00012,G,12 CITE TOUT VENT,
348468000,00016,34846800000016,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,,CITE DE TOUT VENT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,64.11,NAP,N,-0.480057,46.407926,0.82,housenumber,12 Cite Tout Vent 79410 Saint-Maxire,79281_0203_00012,G,12 CITE TOUT VENT,
348757717,00015,34875771700015,O,1988-11-01,,,2530ZB,2019-11-14T14:01:00,true,4,,,,RTE,DE NIORT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.08,NAP,N,-0.477525,46.399534,0.73,street,Rue de Niort 79410 Saint-Maxire,79281_0151,G,RUE DE NIORT,
349676932,00016,34967693200016,O,1989-01-01,NN,,,2019-11-14T14:01:00,true,3,,35,,RUE,DE BOUTEVILLE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.482035,46.399112,0.94,housenumber,35 Rue de Bouteville 79410 Saint-Maxire,79281_0020_00035,G,35 RUE DE BOUTEVILLE,
349812750,00017,34981275000017,O,1918-12-30,NN,,,2019-11-14T14:01:00,false,4,,24,,RUE,DU STADE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,41.10D,NAFRev2,N,-0.484173,46.397145,0.94,housenumber,24 Rue du Stade 79410 Saint-Maxire,79281_0194_00024,G,24 RUE DU STADE,
350412045,00014,35041204500014,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LES OPTELLERIES,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,55.60,NAP,N,-0.458815,46.416307,0.81,street,Rue des Optelleries 79410 Saint-Maxire,79281_0157,G,RUE DES OPTELLERIES,
350899944,00010,35089994400010,O,,NN,,,2019-11-14T14:01:00,true,1,,24,,RUE,DU STADE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,70.1D,NAF1993,N,-0.484173,46.397145,0.94,housenumber,24 Rue du Stade 79410 Saint-Maxire,79281_0194_00024,G,24 RUE DU STADE,
351105747,00015,35110574700015,O,1989-07-01,NN,,4322AZ,2019-11-14T14:01:00,false,3,,21,,RUE,DE BOUTEVILLE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.3E,NAFRev1,N,-0.480017,46.39936,0.94,housenumber,21 Rue de Bouteville 79410 Saint-Maxire,79281_0020_00021,G,21 RUE DE BOUTEVILLE,
351249461,00010,35124946100010,O,1989-01-01,NN,,4334ZC,2019-11-14T14:01:00,false,4,LOT BOUVIER,12,,CITE,DE TOUT VENT,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,-0.480057,46.407926,0.82,housenumber,12 Cite Tout Vent 79410 Saint-Maxire,79281_0203_00012,G,12 CITE TOUT VENT,
351595509,00016,35159550900016,O,1989-07-19,NN,,,2019-11-14T14:01:00,true,1,,,,,ORIOU,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,01.2C,NAF1993,N,-0.471885,46.391466,0.94,street,Oriou 79410 Saint-Maxire,79281_plm44l,G,ORIOU,
352466759,00011,35246675900011,O,,NN,,4332AA,2019-11-14T14:01:00,true,1,,,,,ZONE ARTISANALE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,45.4C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
378099782,00021,37809978200021,O,,NN,,3299ZC,2019-11-14T14:01:00,true,1,,2,,,RLL DU PRIEURE,79410,SAINT-MAXIRE,,,79281,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,52.6E,NAF1993,N,-0.477059,46.398869,0.73,housenumber,2 Ruelle du Prieuré 79410 Saint-Maxire,79281_0160_00002,G,2 RUELLE DU PRIEURE,