siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702784,00017,18570278400017,O,1985-10-28,NN,,,2013-05-18T02:09:13,true,3,,,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700444,00015,21570044400015,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,78,,RUE,DE L'EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.812386,48.738647,0.94,housenumber,78 Rue de l'Eglise 57810 Azoudange,57044_0060_00078,G,78 RUE DE L EGLISE,
215700444,00023,21570044400023,O,1983-12-21,NN,,,2012-05-05T00:28:59,false,3,,78,,RUE,DE L EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.812386,48.738647,0.94,housenumber,78 Rue de l'Eglise 57810 Azoudange,57044_0060_00078,G,78 RUE DE L EGLISE,
215700444,00031,21570044400031,O,1998-09-01,01,2020,,2022-08-29T09:07:49,false,4,,78,,RUE,DE L'EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE LES HAUTS CHENES,,,,85.20Z,NAFRev2,N,6.812386,48.738647,0.94,housenumber,78 Rue de l'Eglise 57810 Azoudange,57044_0060_00078,G,78 RUE DE L EGLISE,
295701379,00014,29570137900014,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,4,MAIRIE,78,,RUE,DE L'EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.812386,48.738647,0.94,housenumber,78 Rue de l'Eglise 57810 Azoudange,57044_0060_00078,G,78 RUE DE L EGLISE,
295703607,00016,29570360700016,O,1995-12-25,NN,,,2008-02-18T11:24:18,true,2,MAIRIE,78,,RUE,DE L'EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.812386,48.738647,0.94,housenumber,78 Rue de l'Eglise 57810 Azoudange,57044_0060_00078,G,78 RUE DE L EGLISE,
312206527,00011,31220652700011,O,1976-01-01,NN,,,2009-11-10T20:34:11,true,4,,39,,,GRAND RUE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,29.3C,NAF1993,N,6.808921,48.738121,0.44,housenumber,39 Rue Principale 57810 Azoudange,57044_0160_00039,G,39 RUE PRINCIPALE,
318245222,00019,31824522200019,O,,,,,,true,1,,,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
323179192,00022,32317919200022,O,1981-11-01,NN,,,2008-04-05T00:23:14,false,3,,,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
323982793,00016,32398279300016,O,1981-12-22,NN,,,2022-05-11T04:14:27,true,3,,,,,DOMAINE DE ROMECOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.831087,48.71306,0.93,street,Domaine de Romécourt 57810 Azoudange,57044_dj6155,G,DOMAINE DE ROMECOURT,
325721371,00012,32572137100012,O,1982-09-27,NN,,,2018-11-07T03:59:39,true,3,,,,,ROMECOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.825861,48.713277,0.93,street,Romécourt 57810 Azoudange,57044_galnud,G,ROMECOURT,
332305846,00013,33230584600013,O,1984-01-01,NN,,,,true,3,,18,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,6.812472,48.739421,0.94,housenumber,18 Rue Principale 57810 Azoudange,57044_0160_00018,G,18 RUE PRINCIPALE,
333524627,00010,33352462700010,O,,NN,,,2007-01-18T09:20:56,true,1,,48,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.2G,NAF1993,N,6.813755,48.739244,0.94,housenumber,48 Rue Principale 57810 Azoudange,57044_0160_00048,G,48 RUE PRINCIPALE,
334589553,00018,33458955300018,O,1985-10-01,01,2020,,2022-08-29T09:23:53,true,4,,,,,FERME DU TOUPET,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.790561,48.747828,0.93,locality,Ferme du Toupet 57810 Azoudange,57044_X004,G,FERME DU TOUPET,
334793692,00016,33479369200016,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,6.813755,48.739244,0.94,housenumber,48 Rue Principale 57810 Azoudange,57044_0160_00048,G,48 RUE PRINCIPALE,
334973351,00011,33497335100011,O,,NN,,,,true,1,,50,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1987-02-27,F,,,,,60.09,NAP,N,6.814944,48.73934,0.94,housenumber,50 Rue Principale 57810 Azoudange,57044_0160_00050,G,50 RUE PRINCIPALE,
334985736,00019,33498573600019,O,,NN,,,,true,1,,47,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,,,0,,,,,,
339433989,00011,33943398900011,O,1986-10-01,NN,,,,true,1,,,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1994-01-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343383626,00011,34338362600011,O,1988-01-01,NN,,,2006-10-27T03:21:24,false,5,,48,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2004-08-01,F,ELEVAGE DE LA VALLEE DU SAULNOIS,,,,01.2J,NAFRev1,N,6.813755,48.739244,0.94,housenumber,48 Rue Principale 57810 Azoudange,57044_0160_00048,G,48 RUE PRINCIPALE,
360704837,00010,36070483700010,O,,NN,,,,true,1,,15,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,55.4B,NAF1993,N,6.813224,48.739476,0.94,housenumber,15 Rue Principale 57810 Azoudange,57044_0160_00015,G,15 RUE PRINCIPALE,
364700872,00013,36470087200013,O,,,,,,true,1,,17,,,GRAND RUE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1985-01-21,F,,,,,00.10,NAP,N,6.812714,48.739448,0.44,housenumber,17 Rue Principale 57810 Azoudange,57044_0160_00017,G,17 RUE PRINCIPALE,
380831560,00319,38083156000319,O,2015-12-25,,,,2016-10-14T13:21:07,false,1,,15,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,6.813224,48.739476,0.94,housenumber,15 Rue Principale 57810 Azoudange,57044_0160_00015,G,15 RUE PRINCIPALE,
383269826,00012,38326982600012,O,1991-02-01,NN,,,2008-01-04T22:22:18,true,3,,,,,FERME DE MILBERG,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.853966,48.724085,0.93,street,Ferme de Milberg 57810 Azoudange,57044_X002,G,FERME DE MILBERG,
397811803,00014,39781180300014,O,1993-01-01,NN,,,2008-01-04T18:35:50,true,3,,,,,DOMAINE DE ROMICOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.831087,48.71306,0.8,street,Domaine de Romécourt 57810 Azoudange,57044_dj6155,G,DOMAINE DE ROMECOURT,
397811803,00022,39781180300022,O,2004-07-28,NN,,,2010-06-29T10:56:17,false,4,DOMAINE DE ROMECOURT,,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,6.831087,48.71306,0.93,street,Domaine de Romécourt 57810 Azoudange,57044_dj6155,D,DOMAINE DE ROMECOURT,
398366856,00019,39836685600019,O,1994-04-26,NN,,,2008-11-18T03:53:56,true,3,,,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.6G,NAFRev1,N,6.812631,48.739321,0.94,street,Rue Principale 57810 Azoudange,57044_0160,G,RUE PRINCIPALE,
401901152,00017,40190115200017,O,1989-11-01,NN,,,2006-10-28T03:01:59,true,3,,,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408925808,00011,40892580800011,O,1980-01-01,NN,,,2008-01-04T21:18:35,true,6,,18,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.812472,48.739421,0.94,housenumber,18 Rue Principale 57810 Azoudange,57044_0160_00018,G,18 RUE PRINCIPALE,
408925816,00014,40892581600014,O,1980-01-01,NN,,,2008-09-16T03:55:11,true,3,,37,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.2A,NAF1993,,6.808869,48.738099,0.94,housenumber,37 Rue Principale 57810 Azoudange,57044_0160_00037,G,37 RUE PRINCIPALE,
408925824,00018,40892582400018,O,1984-05-10,NN,,,,true,4,,37,,RTE,DE ROMECOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,6.813644,48.732,0.85,housenumber,37 Route de Romecourt 57810 Azoudange,57044_0180_00037,G,37 ROUTE DE ROMECOURT,
410232052,00028,41023205200028,O,2006-01-01,00,2020,,2022-08-29T09:27:18,true,2,,,,,FERME DE MILBERG,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.853966,48.724085,0.93,street,Ferme de Milberg 57810 Azoudange,57044_X002,G,FERME DE MILBERG,
410399463,00018,41039946300018,O,1989-11-01,NN,,,2007-02-06T06:51:27,true,3,,,,,FERME MILBERG,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.853966,48.724085,0.92,street,Ferme de Milberg 57810 Azoudange,57044_X002,G,FERME DE MILBERG,
410399471,00011,41039947100011,O,1980-01-01,NN,,,2016-04-26T03:58:19,true,4,,74,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,01.45Z,NAFRev2,N,6.809633,48.738372,0.94,housenumber,74 Rue Principale 57810 Azoudange,57044_0160_00074,G,74 RUE PRINCIPALE,
410399489,00013,41039948900013,O,1983-09-01,NN,,,2008-01-04T21:42:44,true,5,,19,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.811763,48.739182,0.94,housenumber,19 Rue Principale 57810 Azoudange,57044_0160_00019,G,19 RUE PRINCIPALE,
410399497,00016,41039949700016,O,1989-09-01,NN,,,,true,1,,21,,,GRAND'RUE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.1A,NAF1993,N,6.811455,48.739102,0.44,housenumber,21 Rue Principale 57810 Azoudange,57044_0160_00021,G,21 RUE PRINCIPALE,
410399505,00016,41039950500016,O,,NN,,,2009-02-10T05:10:24,true,1,,,,,FERME MILBERG,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.1A,NAF1993,N,6.853966,48.724085,0.92,street,Ferme de Milberg 57810 Azoudange,57044_X002,G,FERME DE MILBERG,
412986606,00017,41298660600017,O,1997-05-01,01,2020,,2022-08-29T09:29:34,true,4,,19,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.811763,48.739182,0.94,housenumber,19 Rue Principale 57810 Azoudange,57044_0160_00019,G,19 RUE PRINCIPALE,
433086469,00015,43308646900015,O,2000-07-01,NN,,,2015-08-26T09:53:22,false,5,,18,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.42Z,NAFRev2,O,6.812472,48.739421,0.94,housenumber,18 Rue Principale 57810 Azoudange,57044_0160_00018,G,18 RUE PRINCIPALE,
433086469,00023,43308646900023,O,2015-08-31,01,2020,,2022-08-29T09:11:10,true,1,,33,,RTE,DE BOULE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,01.42Z,NAFRev2,N,6.806575,48.737808,0.82,housenumber,33 Route de Boule 57810 Azoudange,57044_0025_00033,G,33 ROUTE DE BOULE,
433551181,00020,43355118100020,O,2019-06-14,,,,2020-10-05T12:06:20,true,1,,25,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,77.31Z,NAFRev2,N,6.808951,48.738279,0.94,housenumber,25 Rue Principale 57810 Azoudange,57044_0160_00025,G,25 RUE PRINCIPALE,
438161705,00019,43816170500019,O,2001-07-02,NN,,,2008-11-08T02:05:07,true,4,,60,,RUE,DE L EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4B,NAFRev1,N,6.813415,48.738816,0.94,housenumber,60 Rue de l'Eglise 57810 Azoudange,57044_0060_00060,G,60 RUE DE L EGLISE,
441670437,00017,44167043700017,O,1994-01-01,NN,,,2008-01-04T21:24:59,true,3,,68,,RTE,DE ROMECOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.811142,48.738063,0.85,housenumber,68 Route de Romecourt 57810 Azoudange,57044_0180_00068,G,68 ROUTE DE ROMECOURT,
490278470,00011,49027847000011,O,2006-04-11,,,,2008-09-28T05:52:16,true,3,,66,,RUE,DE L EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.61Z,NAFRev2,N,6.811781,48.738352,0.94,housenumber,66 Rue de l'Eglise 57810 Azoudange,57044_0060_00066,G,66 RUE DE L EGLISE,
502398761,00010,50239876100010,O,2008-02-11,,,,2014-07-10T01:10:19,true,2,,63,,RUE,DE L'EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,6.812556,48.738612,0.94,housenumber,63 Rue de l'Eglise 57810 Azoudange,57044_0060_00063,G,63 RUE DE L EGLISE,
522738384,00026,52273838400026,O,2011-12-05,,,4312BA,2021-02-23T15:38:15,true,1,,,,,LA FERME TOUPET,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2011-12-05,A,,,,DMV FOREST,02.40Z,NAFRev2,N,6.790561,48.747828,0.68,locality,Ferme du Toupet 57810 Azoudange,57044_X004,G,FERME DU TOUPET,
523417905,00016,52341790500016,O,2007-04-01,,,,2010-09-21T03:49:55,true,2,,,,,DOMAINE DE ROMECOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,55.90Z,NAFRev2,N,6.831087,48.71306,0.93,street,Domaine de Romécourt 57810 Azoudange,57044_dj6155,G,DOMAINE DE ROMECOURT,
524590122,00015,52459012200015,O,2005-01-01,,,,2010-09-01T06:18:20,true,1,,15,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2005-01-01,A,,,,,01.45Z,NAFRev2,N,6.813224,48.739476,0.94,housenumber,15 Rue Principale 57810 Azoudange,57044_0160_00015,G,15 RUE PRINCIPALE,
525015632,00017,52501563200017,O,2007-04-01,,,,2010-09-21T10:13:49,true,1,,,,,DOMAINE DE ROMECOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,55.10Z,NAFRev2,N,6.831087,48.71306,0.93,street,Domaine de Romécourt 57810 Azoudange,57044_dj6155,G,DOMAINE DE ROMECOURT,
539681676,00018,53968167600018,O,2012-03-01,,,,2021-07-13T11:37:28,true,2,,66,,RUE,DE L'EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,6.811781,48.738352,0.94,housenumber,66 Rue de l'Eglise 57810 Azoudange,57044_0060_00066,G,66 RUE DE L EGLISE,
751363342,00013,75136334200013,O,2012-04-16,,,,2019-08-07T08:34:47,true,2,,23,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,80.30Z,NAFRev2,N,6.809854,48.738581,0.94,housenumber,23 Rue Principale 57810 Azoudange,57044_0160_00023,G,23 RUE PRINCIPALE,
779939479,00019,77993947900019,O,,NN,,,,true,1,,,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779939487,00012,77993948700012,O,,NN,,,2006-11-25T22:11:50,true,1,,,,,,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,55.10,NAP,N,,,0,,,,,,
790762199,00012,79076219900012,O,2013-02-01,,,4334ZB,2018-08-06T19:33:12,true,2,,63,,RUE,DE L'EGLISE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,FIKUART POLYVALENCES,43.33Z,NAFRev2,N,6.812556,48.738612,0.94,housenumber,63 Rue de l'Eglise 57810 Azoudange,57044_0060_00063,G,63 RUE DE L EGLISE,
801328287,00025,80132828700025,O,2014-04-01,,,,2021-02-23T17:16:21,true,2,,45,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,BIRDY OF WOOL,47.91B,NAFRev2,N,6.813238,48.739158,0.94,housenumber,45 Rue Principale 57810 Azoudange,57044_0160_00045,G,45 RUE PRINCIPALE,
801469958,00012,80146995800012,O,2014-02-15,NN,,,2023-04-27T03:40:04,true,1,,74,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,01.50Z,NAFRev2,O,6.809633,48.738372,0.94,housenumber,74 Rue Principale 57810 Azoudange,57044_0160_00074,G,74 RUE PRINCIPALE,
839925971,00021,83992597100021,O,2022-03-01,,,,2023-03-15T08:11:58,true,1,,50,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,LA TCHOTTE PROD,59.11B,NAFRev2,N,6.814944,48.73934,0.94,housenumber,50 Rue Principale 57810 Azoudange,57044_0160_00050,G,50 RUE PRINCIPALE,
840198352,00014,84019835200014,O,2017-04-01,,,,2018-06-08T08:32:12,true,1,,,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.99A,NAFRev2,N,6.812631,48.739321,0.94,street,Rue Principale 57810 Azoudange,57044_0160,G,RUE PRINCIPALE,
881737373,00012,88173737300012,O,2019-07-29,,,,2020-02-19T15:07:07,true,1,,42,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,93.19Z,NAFRev2,N,6.812631,48.739321,0.94,housenumber,42 Rue Principale 57810 Azoudange,57044_0160_00042,G,42 RUE PRINCIPALE,
891122590,00013,89112259000013,O,2020-11-13,,,,2021-12-14T13:46:32,true,1,,,,,DOMAINE DE ROMECOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,91.03Z,NAFRev2,N,6.831087,48.71306,0.93,street,Domaine de Romécourt 57810 Azoudange,57044_dj6155,G,DOMAINE DE ROMECOURT,
897754545,00019,89775454500019,O,2021-04-01,,,9522ZA,2021-03-31T12:01:58,true,1,,38,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,95.29Z,NAFRev2,N,6.811392,48.738951,0.94,housenumber,38 Rue Principale 57810 Azoudange,57044_0160_00038,G,38 RUE PRINCIPALE,
907773956,00020,90777395600020,O,2022-09-09,,,,2023-04-03T11:28:56,true,1,,68,,RTE,DE ROMECOURT,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,70.22Z,NAFRev2,N,6.811142,48.738063,0.85,housenumber,68 Route de Romecourt 57810 Azoudange,57044_0180_00068,G,68 ROUTE DE ROMECOURT,
912378817,00015,91237881700015,O,2022-04-01,,,,2022-04-12T08:39:52,true,1,,50,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,SP FORMATIONS,85.59A,NAFRev2,N,6.814944,48.73934,0.94,housenumber,50 Rue Principale 57810 Azoudange,57044_0160_00050,G,50 RUE PRINCIPALE,
977965581,00019,97796558100019,O,2023-07-12,,,,2023-09-02T14:32:51,true,1,,20,,RUE,PRINCIPALE,57810,AZOUDANGE,,,57044,,,,,,,,,,,,,,,,,,,2023-07-12,A,,,,,35.11Z,NAFRev2,N,6.811652,48.739147,0.94,housenumber,20 Rue Principale 57810 Azoudange,57044_0160_00020,G,20 RUE PRINCIPALE,
