id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-779310,2019-03-25,000001,Vente,75000,4,,IMP DU TEMPLE,0114,53600,53276,Voutré,53,,,532760000C0370,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,705,-0.288717,48.136576
2019-779463,2019-04-09,000001,Vente,19000,,,LE BOURG,B036,53600,53276,Voutré,53,,,53276000AB0595,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,-0.292729,48.136267
2019-779463,2019-04-09,000001,Vente,19000,7,,PL DE LA POSTE,0083,53600,53276,Voutré,53,,,53276000AB0644,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,247,-0.292103,48.136325
2019-779584,2019-04-11,000001,Vente,20000,5250,,LA SABLONNIERE,B704,53600,53276,Voutré,53,,,532760000C0331,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,213,-0.27809,48.144867
2019-779584,2019-04-11,000001,Vente,20000,,,LA SABLONNIERE,B704,53600,53276,Voutré,53,,,532760000C0332,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.278291,48.144815
2019-779584,2019-04-11,000001,Vente,20000,5249,,LA SABLONNIERE,B704,53600,53276,Voutré,53,,,532760000C0333,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.278409,48.144739
2019-779584,2019-04-11,000001,Vente,20000,,,LA SABLONNIERE,B704,53600,53276,Voutré,53,,,532760000C0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,-0.278608,48.144787
2019-779584,2019-04-11,000001,Vente,20000,,,LA SABLONNIERE,B704,53600,53276,Voutré,53,,,532760000C0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,425,-0.278739,48.144662
2019-779607,2019-04-24,000001,Vente,6927.36,,,LES TEIGNEUX,B719,53600,53276,Voutré,53,,,532760000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,10560,-0.285156,48.13528
2019-779607,2019-04-24,000001,Vente,6927.36,,,LE PRE MOULIN,B660,53600,53276,Voutré,53,,,532760000C0172,,,,,,,,,,,,,0,,,,,P,prés,,,6336,-0.28517,48.134754
2019-779668,2019-04-29,000001,Vente,73000,4,,LOT LES PLACES,B761,53600,53276,Voutré,53,,,53276000AB0439,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,625,-0.289146,48.139472
2019-780218,2019-06-28,000001,Vente,138000,,,LOT DU TEMPLE,B387,53600,53276,Voutré,53,,,532760000C0604,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-0.288411,48.138662
2019-780218,2019-06-28,000001,Vente,138000,1,,IMP DE LA GARENNE,0051,53600,53276,Voutré,53,,,532760000C0606,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,601,-0.288393,48.138568
2019-781084,2019-08-02,000001,Vente,35000,7,,PL DE LA MAIRIE,0069,53600,53276,Voutré,53,,,53276000AB0392,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,348,-0.29239,48.137377
2019-782195,2019-10-02,000002,Vente,150,,,LE PONT,B515,53600,53276,Voutré,53,,,532760000D0611,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.288045,48.133335
2019-782196,2019-10-02,000003,Vente,29850,,,LE PONT,B515,53600,53276,Voutré,53,,,532760000D0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,807,-0.288214,48.133258
2019-782196,2019-10-02,000003,Vente,29850,,,LE PONT,B515,53600,53276,Voutré,53,,,532760000D0155,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.288214,48.133258
2019-782196,2019-10-02,000003,Vente,29850,8,,LE PONT,B515,53600,53276,Voutré,53,,,532760000D0156,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,131,-0.288166,48.133344
2019-782196,2019-10-02,000003,Vente,29850,,,LE PONT,B515,53600,53276,Voutré,53,,,532760000D0388,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,99,-0.288379,48.133334
2019-782293,2019-10-09,000002,Vente,33844.5,2,,RUE DE BOUQUETEAU,0032,53600,53276,Voutré,53,,,53276000AB0657,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.293801,48.138
2019-782783,2019-11-08,000001,Vente,3000,,,LE PRE PECHARD,B662,53600,53276,Voutré,53,,,532760000D0364,,,,,,,,,,,,,0,,,,,P,prés,,,53,-0.311893,48.139732
2019-782783,2019-11-08,000001,Vente,3000,,,LE PRE PECHARD,B662,53600,53276,Voutré,53,,,532760000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,55,-0.312009,48.139606
2019-782783,2019-11-08,000001,Vente,3000,,,GROUTEAU,B356,53600,53276,Voutré,53,,,532760000D0528,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.311986,48.139654
2019-782857,2019-11-05,000001,Vente,26500,1,,LA SABLONNIERE,B704,53600,53276,Voutré,53,,,532760000A0026,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,454,-0.278533,48.145059
2019-782857,2019-11-05,000001,Vente,26500,,,LA SABLONNIERE,B704,53600,53276,Voutré,53,,,532760000A0436,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.278024,48.14516
