siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700685,00018,21370068500018,O,1983-03-01,03,2020,,2022-08-29T09:07:01,true,4,,1,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
213700685,00034,21370068500034,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,3,,,,,,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PUBLIQUE,,,,56.29B,NAFRev2,N,,,0,,,,,,
213700685,00042,21370068500042,O,1983-12-21,NN,,,2021-05-19T09:10:42,false,5,,12,,RUE,DU BOIS DU BOURG NEUF,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.646091,47.660841,0.78,housenumber,12 Bois du Bourg Neuf 37370 Chemillé-sur-Dême,37068_b020_00012,G,12 BOIS DU BOURG NEUF,
213700685,00059,21370068500059,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
213700685,00067,21370068500067,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
213700685,00075,21370068500075,O,2012-09-01,,,,2023-05-12T10:02:42,false,1,MAIRI,1,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2012-09-01,A,LOTISSEMENT L'AUBINERIE,,,,42.99Z,NAFRev2,N,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
253753040,00042,25375304000042,O,2001-10-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,1,,PL,DE L EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
253753040,00059,25375304000059,O,2009-06-24,03,2020,,2022-08-29T09:10:00,true,1,,1,,PL,DE L EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2009-06-24,A,,,,,84.12Z,NAFRev2,O,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
253753040,00067,25375304000067,O,1998-12-23,,,,2023-02-07T20:01:58,false,2,,12,,RUE,DU BOIS DE BOURGNEUF,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2023-02-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.645637,47.660973,0.95,housenumber,12 Rue du Bois de Bourgneuf 37370 Chemillé-sur-Dême,37068_8l2tlq_00012,G,12 RUE DU BOIS DE BOURGNEUF,
263700874,00013,26370087400013,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,1,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
263700874,00021,26370087400021,O,1985-10-14,NN,,,2019-11-14T14:00:35,false,4,,,,ALL,DE BOIS SOLEIL,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2010-01-06,A,EHPAD BOIS SOLEIL,,,,87.10A,NAFRev2,N,0.644731,47.659999,0.78,street,Allee Bois Soleil 37370 Chemillé-sur-Dême,37068_0157,G,ALLEE BOIS SOLEIL,
263703373,00013,26370337300013,O,1985-11-19,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.6439,47.658617,0.39,street,Rue de l’Aubinerie 37370 Chemillé-sur-Dême,37068_0020,D,RUE DE L AUBINERIE,
293701082,00027,29370108200027,O,1995-12-25,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,1,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,70.1C,NAF1993,N,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
300596640,00015,30059664000015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.64882,47.658522,0.94,street,Le Bourg 37370 Chemillé-sur-Dême,37068_yu6cmn,G,LE BOURG,
305565053,00017,30556505300017,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,65.02,NAP,N,0.64882,47.658522,0.94,street,Le Bourg 37370 Chemillé-sur-Dême,37068_yu6cmn,G,LE BOURG,
306023599,00047,30602359900047,O,1991-10-01,,,,2019-11-14T14:00:35,true,1,,,,,LA GOUGEONNIERE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,0.698565,47.672142,0.65,street,Lieu Dit la Gougeonnerie 37370 Chemillé-sur-Dême,37068_6dluv4,G,LIEU DIT LA GOUGEONNERIE,
309486967,00016,30948696700016,O,1977-01-01,NN,,,2019-11-14T14:00:35,true,1,,6,,,RD DE LA GUETTRIE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
309590016,00015,30959001600015,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,0.647924,47.658358,0.95,street,Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070,G,RUE DE LA CORNE,
311510028,00013,31151002800013,O,1900-01-01,11,2020,,2022-08-29T09:13:42,true,4,MAIRIE,1,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
312651532,00029,31265153200029,O,1991-11-27,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,52.1B,NAF1993,N,0.648603,47.658729,0.82,street,Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080,G,PLACE DE L EGLISE,
313153637,00019,31315363700019,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOIS SOLEIL,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,0.64583,47.660478,0.93,street,Rue de Bois Soleil 37370 Chemillé-sur-Dême,37068_0156,G,RUE DE BOIS SOLEIL,
313487647,00015,31348764700015,O,1965-01-01,NN,,,2019-11-14T14:00:35,true,5,,7,,RTE,DE TOURS,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,45.20A,NAFRev2,O,0.64856,47.657251,0.82,housenumber,7 Route de Tours 37370 Chemillé-sur-Dême,37068_0153_00007,G,7 ROUTE DE TOURS,
313702649,00010,31370264900010,O,,,,,2019-11-14T14:00:35,true,1,,,,RTE,DE COUTURE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.678357,47.682836,0.82,locality,Route de Couture 37370 Chemillé-sur-Dême,37068_0075,G,ROUTE DE COUTURE,
314334608,00010,31433460800010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,VIENNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,80.05,NAP,N,0.648344,47.654445,0.94,street,Vienne 37370 Chemillé-sur-Dême,37068_9e3ypv,G,VIENNE,
315297242,00010,31529724200010,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,55.3A,NAFRev1,N,0.64882,47.658522,0.94,street,Le Bourg 37370 Chemillé-sur-Dême,37068_yu6cmn,G,LE BOURG,
315297259,00014,31529725900014,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,55.3A,NAFRev1,N,0.64882,47.658522,0.94,street,Le Bourg 37370 Chemillé-sur-Dême,37068_yu6cmn,G,LE BOURG,
316731355,00012,31673135500012,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHAISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.682846,47.68932,0.91,street,Lieu Dit la Chaise 37370 Chemillé-sur-Dême,37068_obyf1p,G,LIEU DIT LA CHAISE,
316981562,00010,31698156200010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
317647162,00013,31764716200013,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.64882,47.658522,0.93,street,Le Bourg 37370 Chemillé-sur-Dême,37068_yu6cmn,G,LE BOURG,
318198348,00019,31819834800019,O,1980-01-01,NN,,,2020-04-21T07:52:54,true,3,,,,LD,RAPPELE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.685808,47.658392,0.91,street,Lieu Dit Rappele 37370 Chemillé-sur-Dême,37068_gdyrx5,G,LIEU DIT RAPPELE,
322155458,00027,32215545800027,O,1994-08-07,NN,,,2019-11-14T14:00:35,true,5,,11,,RUE,DE L'AVERNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,70.22Z,NAFRev2,N,0.649927,47.659439,0.95,housenumber,11 Rue de l’Averne 37370 Chemillé-sur-Dême,37068_0030_00011,G,11 RUE DE L AVERNE,
322735069,00013,32273506900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.22,NAP,N,,,0,,,,,,
322759184,00011,32275918400011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES PRES,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,55.60,NAP,N,0.649669,47.654478,0.34,locality,Pré du Grand Gué 37370 Chemillé-sur-Dême,37068_B250,G,PRE DU GRAND GUE,
324005982,00016,32400598200016,O,1979-02-19,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,0.64882,47.658522,0.94,street,Le Bourg 37370 Chemillé-sur-Dême,37068_yu6cmn,G,LE BOURG,
324405802,00012,32440580200012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA BAUBRIE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,57.01,NAP,N,0.705956,47.680106,0.51,street,Lieu Dit la Bourgauderie 37370 Chemillé-sur-Dême,37068_hqi3dj,G,LIEU DIT LA BOURGAUDERIE,
324670934,00060,32467093400060,O,2001-10-08,NN,,,2019-11-14T14:00:35,false,4,,,,,LES CHEVALLIERS,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2003-03-28,F,,,,,45.4A,NAFRev1,N,0.679156,47.667058,0.92,street,Lieu Dit les Chevalliers 37370 Chemillé-sur-Dême,37068_qlutlb,G,LIEU DIT LES CHEVALLIERS,
325679074,00022,32567907400022,O,2017-02-01,,,,2021-08-05T08:38:27,true,2,,4,,,RUE DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.64832,47.658343,0.95,housenumber,4 Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070_00004,G,4 RUE DE LA CORNE,
327583696,00064,32758369600064,O,2012-01-12,,,4333ZZ,2021-02-23T10:49:07,true,1,,,,,INGRANDES,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2012-01-12,A,,,,,43.33Z,NAFRev2,N,0.693752,47.669968,0.47,street,Lieu Dit les Grands Maisons 37370 Chemillé-sur-Dême,37068_B122,G,LIEU DIT LES GRANDS MAISONS,
328086855,00017,32808685500017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BAS JARDINS,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,86.12,NAP,N,0.693752,47.669968,0.32,street,Lieu Dit les Grands Maisons 37370 Chemillé-sur-Dême,37068_B122,G,LIEU DIT LES GRANDS MAISONS,
328815048,00017,32881504800017,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA COURBETIERE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.672783,47.672693,0.92,street,Lieu Dit la Courbetiere 37370 Chemillé-sur-Dême,37068_3fmcdt,G,LIEU DIT LA COURBETIERE,
330002312,00016,33000231200016,O,1983-08-01,NN,,,2022-12-17T02:24:10,true,3,,,,,LES LANDES,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.620862,47.647279,0.91,street,Lieu Dit les Landes 37370 Chemillé-sur-Dême,37068_d5j78w,G,LIEU DIT LES LANDES,
330400375,00011,33040037500011,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,0.647924,47.658358,0.95,street,Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070,G,RUE DE LA CORNE,
330403668,00016,33040366800016,O,1984-06-26,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,15.8C,NAF1993,N,0.647924,47.658358,0.95,street,Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070,G,RUE DE LA CORNE,
330510769,00012,33051076900012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA VALLEE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,0.630466,47.643153,0.91,street,Lieu Dit la Vallee 37370 Chemillé-sur-Dême,37068_cb0lq5,G,LIEU DIT LA VALLEE,
331242016,00011,33124201600011,O,1984-10-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,BALLAGE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,0.673015,47.647774,0.94,street,Ballage 37370 Chemillé-sur-Dême,37068_yup0kw,G,BALLAGE,
331509703,00020,33150970300020,O,1987-05-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LA TACONNETTERIE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,92.7C,NAF1993,N,0.705745,47.66185,0.79,street,La Taconnettrie 37370 Chemillé-sur-Dême,37068_dxdisb,G,LA TACONNETTRIE,
332305457,00019,33230545700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,62.46,NAP,N,0.64882,47.658522,0.94,street,Le Bourg 37370 Chemillé-sur-Dême,37068_yu6cmn,G,LE BOURG,
333696201,00016,33369620100016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES CHEVALIERS,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,77.09,NAP,N,0.679156,47.667058,0.86,street,Lieu Dit les Chevalliers 37370 Chemillé-sur-Dême,37068_qlutlb,G,LIEU DIT LES CHEVALLIERS,
334001153,00025,33400115300025,O,2001-01-01,NN,,,2021-07-14T09:10:15,true,5,,4,,RUE,DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,0.64832,47.658343,0.95,housenumber,4 Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070_00004,G,4 RUE DE LA CORNE,
334480696,00015,33448069600015,O,1985-12-04,NN,,,2019-11-14T14:00:35,true,3,,,,,LES CHEVALIERS,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,74.8K,NAF1993,N,0.679156,47.667058,0.86,street,Lieu Dit les Chevalliers 37370 Chemillé-sur-Dême,37068_qlutlb,G,LIEU DIT LES CHEVALLIERS,
334944311,00011,33494431100011,O,1900-01-01,,,,2019-11-14T14:00:35,false,4,,,,,L AUBINERIE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,49.01,NAP,N,0.64614,47.659798,0.94,street,L’Aubinerie 37370 Chemillé-sur-Dême,37068_g5pa8a,G,L AUBINERIE,
335324851,00013,33532485100013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE CARROI DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.12,NAP,N,0.647924,47.658358,0.59,street,Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070,G,RUE DE LA CORNE,
338465495,00038,33846549500038,O,1994-02-14,,,,2019-11-14T14:00:35,false,6,,18,,RUE,DE L'AUBINERIE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.03Z,NAFRev2,O,0.642495,47.658882,0.95,housenumber,18 Rue de l’Aubinerie 37370 Chemillé-sur-Dême,37068_0020_00018,G,18 RUE DE L AUBINERIE,
338528557,00030,33852855700030,P,2023-03-01,,,,2023-03-04T13:05:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEMILLE-SUR-DEME,,[ND],37068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
339463176,00018,33946317600018,O,1986-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GRAFFINIERE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.633161,47.637818,0.92,street,Lieu Dit la Graffiniere 37370 Chemillé-sur-Dême,37068_f8j2z0,G,LIEU DIT LA GRAFFINIERE,
339840464,00012,33984046400012,O,1983-11-18,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE ST HILAIRE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1999-09-18,F,,,,,01.1A,NAF1993,N,0.650738,47.657608,0.84,street,Rue de Saint Hilaire 37370 Chemillé-sur-Dême,37068_0140,G,RUE DE SAINT HILAIRE,
339840464,00020,33984046400020,O,1999-09-18,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA COURBETTIERE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.672958,47.672478,0.94,street,La Courbettiere 37370 Chemillé-sur-Dême,37068_308ble,G,LA COURBETTIERE,
340008895,00013,34000889500013,O,1987-01-13,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DE LA MAIRIE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,0.64657,47.657839,0.68,street,Rue de la Tannerie 37370 Chemillé-sur-Dême,37068_0150,G,RUE DE LA TANNERIE,
340008895,00021,34000889500021,O,1996-09-30,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,45.2A,NAFRev1,N,0.648294,47.658174,0.95,housenumber,1 Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070_00001,G,1 RUE DE LA CORNE,
342211091,00018,34221109100018,O,1987-07-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LA SERPINERIE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.638395,47.665291,0.92,street,Lieu Dit la Serpinerie 37370 Chemillé-sur-Dême,37068_l83tqv,G,LIEU DIT LA SERPINERIE,
342262482,00017,34226248200017,O,1987-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MOCQ-SOURIS,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.658987,47.628841,0.62,street,Moque-Souris 37370 Chemillé-sur-Dême,37068_B151,G,MOQUE SOURIS,
342889375,00073,34288937500073,O,2011-01-01,,,,2019-11-14T14:00:35,false,2,,11,,RTE,DE TOURS,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.99A,NAFRev2,N,0.648884,47.655921,0.83,housenumber,11 Route de Tours 37370 Chemillé-sur-Dême,37068_0153_00011,G,11 ROUTE DE TOURS,
344751672,00124,34475167200124,P,2018-05-01,,,,2023-04-11T10:24:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEMILLE-SUR-DEME,,[ND],37068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
348295973,00013,34829597300013,O,1988-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE MOULIN DU BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.645164,47.66182,0.5,street,Bois du Bourg Neuf 37370 Chemillé-sur-Dême,37068_B020,G,BOIS DU BOURG NEUF,
351273818,00010,35127381800010,O,1989-06-01,NN,,,2020-07-24T04:27:41,true,4,LA GOUSSERIE,,,,LA COCHERE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.702575,47.659786,0.59,street,Lieu Dit l’Aitre Cocher 37370 Chemillé-sur-Dême,37068_he44j1,G,LIEU DIT L AITRE COCHER,
352074710,00018,35207471000018,O,1989-08-22,NN,,,2019-11-14T14:00:35,true,1,,2,,RUE,DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,0.648357,47.658256,0.95,housenumber,2 Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070_00002,G,2 RUE DE LA CORNE,
352088835,00017,35208883500017,O,1989-10-15,NN,,,2019-11-14T14:00:35,true,3,,6,,PL,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648815,47.658705,0.84,housenumber,6 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00006,G,6 PLACE DE L EGLISE,
352282909,00030,35228290900030,O,1992-10-01,NN,,,2019-11-14T14:00:35,false,7,,12,,RUE,DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,62.01Z,NAFRev2,N,0.647448,47.658451,0.95,housenumber,12 Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070_00012,G,12 RUE DE LA CORNE,
352437016,00012,35243701600012,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,50.5Z,NAF1993,N,0.64882,47.658522,0.94,street,Le Bourg 37370 Chemillé-sur-Dême,37068_yu6cmn,G,LE BOURG,
353552987,00011,35355298700011,O,1990-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,BOIS ROBERT,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.699129,47.656816,0.93,street,Le Bois Robert 37370 Chemillé-sur-Dême,37068_B024,G,LE BOIS ROBERT,
353768724,00018,35376872400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DE LA CORNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,15.8C,NAF1993,N,0.647924,47.658358,0.95,street,Rue de la Corne 37370 Chemillé-sur-Dême,37068_0070,G,RUE DE LA CORNE,
356000240,03887,35600024003887,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,3,,1,,RUE,DE L'EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.648294,47.658455,0.94,housenumber,1 Rue de l’Eglise 37370 Chemillé-sur-Dême,37068_0081_00001,G,1 RUE DE L EGLISE,
377558309,00011,37755830900011,O,1990-02-28,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DE LA MAIRIE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.64657,47.657839,0.68,street,Rue de la Tannerie 37370 Chemillé-sur-Dême,37068_0150,G,RUE DE LA TANNERIE,
379050289,00048,37905028900048,O,2013-07-01,NN,,,2020-08-25T10:15:59,true,1,MAIRIE,1,,PL,DE L EGLISE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,72.20Z,NAFRev2,O,0.648886,47.658824,0.84,housenumber,1 Place de l’Eglise 37370 Chemillé-sur-Dême,37068_0080_00001,G,1 PLACE DE L EGLISE,
379179559,00016,37917955900016,O,1990-08-01,NN,,4399CZ,2021-10-27T08:06:59,false,5,,,,RUE,DE L'AVERNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.39Z,NAFRev2,O,0.651553,47.660755,0.95,street,Rue de l’Averne 37370 Chemillé-sur-Dême,37068_0030,G,RUE DE L AVERNE,
379179559,00024,37917955900024,O,2019-07-01,03,2020,4399CZ,2022-08-29T09:06:14,true,1,,18,,RUE,SAINT HILAIRE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.39Z,NAFRev2,O,0.652987,47.657436,0.94,housenumber,18 Rue de Saint Hilaire 37370 Chemillé-sur-Dême,37068_0140_00018,G,18 RUE DE SAINT HILAIRE,
379179559,00032,37917955900032,O,2020-05-04,00,2020,,2022-08-29T09:06:14,false,3,,11,,RUE,DE L'AVERNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,82.11Z,NAFRev2,N,0.649927,47.659439,0.95,housenumber,11 Rue de l’Averne 37370 Chemillé-sur-Dême,37068_0030_00011,G,11 RUE DE L AVERNE,
380177519,00051,38017751900051,O,2008-05-28,,,,2019-11-14T14:00:35,false,2,,,,,LE TREMBLAY,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.89Z,NAFRev2,N,0.656402,47.65401,0.92,street,Lieu Dit le Tremblay 37370 Chemillé-sur-Dême,37068_ly5yx6,G,LIEU DIT LE TREMBLAY,
380469247,00023,38046924700023,O,2011-06-01,,,,2019-11-14T14:00:35,true,2,CHEZ MME MARTINEAU MIREILLE,30,,RUE,DE L'AVERNE,37370,CHEMILLE-SUR-DEME,,,37068,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,JNT,43.91A,NAFRev2,N,0.650746,47.660248,0.95,housenumber,30 Rue de l’Averne 37370 Chemillé-sur-Dême,37068_0030_00030,G,30 RUE DE L AVERNE,