siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001175,00012,13000117500012,O,2005-07-20,NN,,,2023-06-23T08:39:29,true,3,,213,,RTE,DE COURVAUDON,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2008-12-14,A,,,,,84.11Z,NAFRev2,O,-0.624696,49.020727,0.69,street,Rue de Courvaudon 14260 Les Monts d'Aunay,14027_0260,G,RUE DE COURVAUDON,
130010028,00020,13001002800020,O,2010-01-25,NN,,,2021-10-27T08:03:47,false,3,CENTRE DES FINANCES PUBLIQUES,1,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,BP 41,14027,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE LES MONTS D'AUNAY,,,,84.11Z,NAFRev2,N,-0.630522,49.020003,0.91,housenumber,1 Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440_00001,G,1 PLACE DE L HOTEL DE VILLE,
130010028,01051,13001002801051,O,2021-01-01,,,,2020-12-08T14:31:14,false,1,,1,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2021-01-01,A,ANTENNE DE TS - MONTS-D'AUNAY,,,,84.11Z,NAFRev2,N,-0.630522,49.020003,0.91,housenumber,1 Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440_00001,G,1 PLACE DE L HOTEL DE VILLE,
130022767,00698,13002276700698,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,1,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DU CALVADOS,,,,84.12Z,NAFRev2,N,-0.630522,49.020003,0.91,housenumber,1 Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440_00001,G,1 PLACE DE L HOTEL DE VILLE,
130025919,01096,13002591901096,O,2020-01-01,02,2021,,2023-11-27T13:16:05,false,1,,1,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DU CALVADOS,,,,84.13Z,NAFRev2,N,-0.630522,49.020003,0.91,housenumber,1 Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440_00001,G,1 PLACE DE L HOTEL DE VILLE,
171402118,00326,17140211800326,O,1983-01-01,,,,2013-04-29T22:35:59,false,4,,1,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE AUNAY-SUR-ODON,,,,84.11Z,NAFRev2,N,-0.630522,49.020003,0.91,housenumber,1 Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440_00001,G,1 PLACE DE L HOTEL DE VILLE,
181400243,00018,18140024300018,O,1976-01-01,,,,2022-10-20T12:31:08,true,3,QUARTIER GALARDON MORICE,27,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-0.636704,49.017308,0.96,housenumber,27 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00027,G,27 RUE DE VIRE,
191416627,00013,19141662700013,O,1983-03-01,12,2021,,2023-11-27T13:16:59,true,5,,,,RUE,DE LA FAUCTERIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,85.31Z,NAFRev2,O,-0.623599,49.023634,0.96,street,Rue de la Faucterie 14260 Les Monts d'Aunay,14027_0350,G,RUE DE LA FAUCTERIE,
200011179,00021,20001117900021,O,2020-01-06,01,2021,,2023-11-27T13:18:00,true,1,MAIRIE,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,36.00Z,NAFRev2,O,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
200066454,00014,20006645400014,O,2017-01-01,21,2021,,2023-11-27T13:18:37,true,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.675241,48.995972,0.78,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,G,ROUTE DE LA MAIRIE,
200066454,00022,20006645400022,O,2017-01-01,,,,2016-10-20T09:42:22,false,1,,,,PL,DE LA MAIRIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE AUNAY SUR ODON,,,,84.11Z,NAFRev2,N,-0.675241,48.995972,0.78,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,G,ROUTE DE LA MAIRIE,
200066454,00030,20006645400030,O,2017-01-01,,,,2017-01-10T10:26:10,false,1,,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BAUQUAY,,,,84.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
200066454,00048,20006645400048,O,2017-01-01,,,,2017-01-10T10:40:21,false,1,,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CAMPANDRE-VALCONGRAIN,,,,84.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
200066454,00055,20006645400055,O,2017-01-01,,,,2017-01-10T10:55:59,false,1,,,,,LE BOURG,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE DANVOU LA FERRIERE,,,,84.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
200066454,00063,20006645400063,O,2017-01-01,,,,2017-01-09T20:51:12,false,1,,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ONDEFONTAINE,,,,84.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
200066454,00071,20006645400071,O,2017-01-01,,,,2017-01-10T00:10:59,false,1,,,,,LE BOURG,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE LE PLESSIS GRIMOULT,,,,84.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
200066454,00089,20006645400089,O,2017-01-01,,,,2017-01-09T21:34:03,false,1,,,,CHE,DEPARTEMENTAL 54,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE ROUCAMPS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200066454,00097,20006645400097,O,2017-01-01,,,,2016-10-20T10:04:28,false,1,,2,B,RUE,DU COURVAUDON,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE DANIEL BURTIN,,,,85.10Z,NAFRev2,N,-0.630667,49.019206,0.75,housenumber,2bis Rue de Courvaudon 14260 Les Monts d'Aunay,14027_0260_00002_bis,G,2BIS RUE DE COURVAUDON,
200066454,00105,20006645400105,O,2017-01-01,,,,2022-10-24T17:26:10,false,2,,12,,RUE,DES ECOLES,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2022-10-01,A,ECOLE ELEMENTAIRE PIERRE LEFEVRE,,,,85.20Z,NAFRev2,N,-0.628888,49.020994,0.96,housenumber,12 Rue des Écoles 14260 Les Monts d'Aunay,14027_0300_00012,G,12 RUE DES ECOLES,
200066454,00113,20006645400113,O,2017-01-01,12,2021,,2023-11-27T13:18:37,false,1,,,,,LE BOURG,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
200066454,00121,20006645400121,O,2017-01-01,02,2021,,2023-11-27T13:18:37,false,1,,,,RTE,DE CONDE,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE CAREME,,,,85.20Z,NAFRev2,N,-0.6312,49.016902,0.8,street,Route de Condé 14260 Les Monts d'Aunay,14027_0240,G,ROUTE DE CONDE,
200066454,00139,20006645400139,O,2017-01-01,,,,2016-10-20T10:25:20,false,1,,,,,LA CLOSERIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.661031,48.957811,0.55,street,Impasse de la Bourserie 14260 Les Monts d'Aunay,14027_2786rb,G,IMPASSE DE LA BOURSERIE,
200066454,00147,20006645400147,O,2017-01-01,02,2020,,2023-03-31T14:07:41,false,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU,,,,36.00Z,NAFRev2,N,-0.675241,48.995972,0.78,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,G,ROUTE DE LA MAIRIE,
200066454,00154,20006645400154,O,2017-01-01,00,2021,,2023-11-27T13:18:37,false,2,HOTEL DE VILLE,,,PL,DE LA MAIRIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2019-01-01,A,ASSAINISSEMENT LES MONTS D'AUNAY,,,,37.00Z,NAFRev2,N,-0.675241,48.995972,0.78,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,G,ROUTE DE LA MAIRIE,
200066454,00162,20006645400162,O,2017-01-01,,,,2023-03-31T14:44:26,false,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,-0.675241,48.995972,0.78,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,G,ROUTE DE LA MAIRIE,
200066454,00170,20006645400170,O,2017-01-01,,,,2019-02-11T11:14:06,false,2,HOTEL DE VILLE,,,PL,DE LA MAIRIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2019-01-01,F,ASSAINISSEMENT BAUQUAY,,,,37.00Z,NAFRev2,O,-0.675241,48.995972,0.78,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,G,ROUTE DE LA MAIRIE,
200066488,00012,20006648800012,O,2017-01-01,,,,2016-10-20T10:36:42,true,1,HOTEL DE VILLE,,,PL,DE LA MAIRIE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,-0.675241,48.995972,0.78,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,G,ROUTE DE LA MAIRIE,
200069524,00011,20006952400011,O,2017-01-01,21,2021,,2023-11-27T13:18:41,true,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00029,20006952400029,O,2017-01-01,,,,2023-06-12T13:44:07,false,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,SPANC ACI,,,,84.12Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00052,20006952400052,O,2017-01-01,,,,2023-06-12T13:45:09,false,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,BUREAUX RUE DE VIRE ACI,,,,68.20B,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00060,20006952400060,O,2017-01-01,,,,2023-06-12T13:46:06,false,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,A,PARC ACT N TERRES VBI,,,,42.99Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00102,20006952400102,O,2017-01-01,,,,2023-06-12T13:47:36,false,2,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2018-04-11,A,PREBO'CAP,,,,42.99Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00136,20006952400136,O,2017-04-26,,,,2023-06-12T13:48:44,false,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-04-26,A,ZA VAL D'ARRY,,,,42.99Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00144,20006952400144,O,2018-01-01,,,,2023-06-12T13:50:34,false,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2018-01-01,A,DECHETS ET RECYCLABLES,,,,38.11Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00151,20006952400151,O,2018-09-26,,,,2023-06-12T13:51:35,false,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2018-09-26,A,POLE SANTE LIBERAL CAUMONT SUR AURE,,,,68.20B,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00169,20006952400169,O,2018-09-26,,,,2023-06-12T13:52:31,false,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2018-09-26,A,POLE SANTE LIBERAL VILLERS BOCAGE/VAL D'ARRY,,,,68.20B,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
200069524,00177,20006952400177,O,2022-06-29,,,,2023-06-12T13:53:30,false,1,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2022-06-29,A,ZA MONTS  AUNAY,,,,42.99Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
211400270,00016,21140027000016,O,1983-03-01,NN,,,2019-06-24T13:09:28,true,5,,,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.631036,49.02038,0.91,street,Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440,G,PLACE DE L HOTEL DE VILLE,
211400270,00024,21140027000024,O,1983-12-21,NN,,,2019-06-24T13:09:28,false,5,,2,B,RUE,DE COURVAUDON,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.630667,49.019206,0.87,housenumber,2bis Rue de Courvaudon 14260 Les Monts d'Aunay,14027_0260_00002_bis,G,2BIS RUE DE COURVAUDON,
211400270,00032,21140027000032,O,1983-12-21,NN,,,,false,3,,14,,RUE,DES ECOLES,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE JULES VERNE,,,,80.1Z,NAF1993,,-0.629117,49.021338,0.96,interpolation,14 Rue des Écoles 14260 Les Monts d'Aunay,,G,12 RUE DES ECOLES,
211400270,00040,21140027000040,O,1983-12-21,NN,,,,false,3,,12,,RUE,DES ECOLES,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE GEORGE SAND UNITE A,,,,80.1Z,NAF1993,,-0.628888,49.020994,0.96,housenumber,12 Rue des Écoles 14260 Les Monts d'Aunay,14027_0300_00012,G,12 RUE DES ECOLES,
211400270,00057,21140027000057,O,1981-02-16,NN,,,2017-02-12T14:19:14,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.631036,49.02038,0.91,street,Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440,G,PLACE DE L HOTEL DE VILLE,
211400270,00065,21140027000065,O,1995-12-25,NN,,,2018-09-29T12:04:31,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.631036,49.02038,0.91,street,Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440,G,PLACE DE L HOTEL DE VILLE,
211400270,00073,21140027000073,O,1995-12-25,NN,,,2018-09-29T12:04:31,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.631036,49.02038,0.91,street,Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440,G,PLACE DE L HOTEL DE VILLE,
211400569,00011,21140056900011,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,5,,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211400569,00029,21140056900029,O,1999-01-01,NN,,,2017-02-12T14:19:15,false,4,MAIRIE,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUDGET ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211400569,00037,21140056900037,O,2002-01-01,,,,2017-02-12T14:19:15,false,4,MAIRIE,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211401286,00011,21140128600011,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,4,,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211402193,00018,21140219300018,O,1983-03-01,NN,,,2018-09-29T12:04:31,true,4,,,,,LE BOURG,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211402193,00026,21140219300026,O,1983-12-21,NN,,,2017-02-12T14:19:25,false,5,,,,,LE BOURG,14350,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211404777,00016,21140477700016,O,1983-03-01,NN,,,2019-06-24T13:09:30,true,4,,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211404777,00024,21140477700024,O,1983-12-21,NN,,,2017-02-12T14:19:39,false,5,,,,,LE BOURG,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211405089,00015,21140508900015,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,,LE BOURG,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211405089,00023,21140508900023,O,1988-09-01,NN,,,2017-02-12T14:19:40,false,5,,,,,,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211405089,00031,21140508900031,O,1999-01-01,NN,,,2017-01-09T21:02:45,false,3,MAIRIE,,,,LE BOURG,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2004-12-31,F,BUDGET ORDURES MENAGERES,,,,90.0B,NAFRev1,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211405089,00049,21140508900049,O,2001-12-25,NN,,,2017-02-12T14:19:40,false,3,MAIRIE,,,,LE BOURG,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
211405444,00012,21140544400012,O,1983-03-01,NN,,,2018-09-29T12:04:32,true,5,,,,CHE,DEPARTEMENTAL 54,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
241400357,00018,24140035700018,O,1983-03-01,NN,,,2006-10-26T23:42:11,true,4,MAIRIE,,,RUE,LEROQUAIS,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,75.1A,NAFRev1,O,-0.633602,49.01941,0.95,street,Rue Leroquais 14260 Les Monts d'Aunay,14027_0467,G,RUE LEROQUAIS,
241400894,00028,24140089400028,O,2005-01-01,NN,,,2018-09-29T12:07:14,false,5,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
241400894,00036,24140089400036,O,2007-04-18,,,,2016-12-09T09:05:27,false,3,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA MT PIED DE CAUMONT L EVENTE,,,,42.99Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
241400894,00044,24140089400044,O,2007-04-18,,,,2016-12-09T09:05:27,false,3,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE AUNAY SUR ODON,,,,42.99Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
241400894,00051,24140089400051,O,2007-04-18,,,,2016-12-09T09:05:27,false,3,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA RTE DE VILLERS,,,,42.99Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
241400894,00069,24140089400069,O,2008-03-01,,,,2016-12-09T09:05:27,false,2,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA ROUTE TORIGNI A CHAUMONT L EVENT,,,,42.99Z,NAFRev2,N,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
241400894,00077,24140089400077,O,2014-01-15,NN,,,2019-06-24T13:13:06,true,2,,31,,RUE,DE VIRE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.637273,49.016801,0.96,housenumber,31 Rue de Vire 14260 Les Monts d'Aunay,14027_0780_00031,G,31 RUE DE VIRE,
251400966,00015,25140096600015,O,1983-03-01,11,2020,,2022-08-29T09:09:54,true,4,MAIRIE,,,RUE,LEROQUAIS,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.633602,49.01941,0.95,street,Rue Leroquais 14260 Les Monts d'Aunay,14027_0467,G,RUE LEROQUAIS,
251401287,00015,25140128700015,O,1983-03-01,NN,,,2017-01-10T10:56:06,false,3,,,,,MAIRIE,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,75.1C,NAF1993,,-0.675241,48.995972,0.93,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,G,ROUTE DE LA MAIRIE,
251401287,00023,25140128700023,O,1984-06-21,NN,,,2019-06-24T13:13:23,false,4,,,,,,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
251401287,00031,25140128700031,O,1996-01-18,NN,,,2017-01-09T21:23:57,false,4,MAIRIE,,,CHE,DEPARTEMENTAL 54,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,84.12Z,NAFRev2,O,-0.675241,48.995972,0.36,street,Route de la Mairie 14260 Les Monts d'Aunay,14027_iqfxtd,D,ROUTE DE LA MAIRIE,
251401287,00049,25140128700049,O,2009-07-31,NN,,,2019-06-24T13:13:23,true,2,MAIRIE,,,,LE BOURG,14770,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,-0.672331,48.954522,0.72,street,Rue du Hamel au Bourg 14260 Les Monts d'Aunay,14027_jx2da9,G,RUE DU HAMEL AU BOURG,
251401766,00018,25140176600018,O,1983-03-01,NN,,,2006-10-26T23:43:18,true,3,MAIRIE,,,RUE,LEROQUAIS,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,75.1E,NAFRev1,N,-0.633602,49.01941,0.95,street,Rue Leroquais 14260 Les Monts d'Aunay,14027_0467,G,RUE LEROQUAIS,
251402277,00015,25140227700015,O,1983-03-01,NN,,,2006-10-26T23:43:18,true,3,MAIRIE,,,RUE,LEROQUAIS,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,90.0A,NAFRev1,N,-0.633602,49.01941,0.95,street,Rue Leroquais 14260 Les Monts d'Aunay,14027_0467,G,RUE LEROQUAIS,
251405437,00012,25140543700012,O,2005-01-03,NN,,,2019-06-24T13:13:24,true,3,,,,PL,DE L'HOTEL DE VILLE,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,-0.631036,49.02038,0.91,street,Place de l'Hôtel de Ville 14260 Les Monts d'Aunay,14027_0440,G,PLACE DE L HOTEL DE VILLE,
261400923,00320,26140092300320,O,2018-01-01,,,,2017-11-23T11:19:08,false,1,,5,,RUE,DE L'HOPITAL,14260,LES MONTS D'AUNAY,,,14027,,,,,,,,,,,,,,,,,,,2018-01-01,A,SITE AUNAY SUR ODON,,,,86.10Z,NAFRev2,N,-0.63257,49.018995,0.95,housenumber,5 Rue de l'Hôpital 14260 Les Monts d'Aunay,14027_0420_00005,G,5 RUE DE L HOPITAL,