id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-857930,2023-07-01,000001,Vente,16730,,,LAS PLACES,B010,65230,65214,Hachan,65,,,652140000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,23905,0.450251,43.28027
2023-860404,2023-11-21,000001,Vente,550000,,,LAS BIOLES,B006,65230,65214,Hachan,65,,,652140000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,897,0.454967,43.285347
2023-860404,2023-11-21,000001,Vente,550000,,,LAS BIOLES,B006,65230,65214,Hachan,65,,,652140000A0016,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.455201,43.285276
2023-860404,2023-11-21,000001,Vente,550000,,,LAS BIOLES,B006,65230,65214,Hachan,65,,,652140000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,789,0.455201,43.285276
2023-860404,2023-11-21,000001,Vente,550000,2,,CHE DU PESQUE,0080,65230,65214,Hachan,65,,,652140000A0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1726,0.455414,43.285281
2023-860404,2023-11-21,000001,Vente,550000,2,,CHE DU PESQUE,0080,65230,65214,Hachan,65,,,652140000A0020,,,,,,,,,,,,,0,1,Maison,427,10,S,sols,,,1726,0.455414,43.285281
2023-860404,2023-11-21,000001,Vente,550000,,,LAS BIOLES,B006,65230,65214,Hachan,65,,,652140000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,3885,0.456016,43.284891
2023-860404,2023-11-21,000001,Vente,550000,,,LAS BIOLES,B006,65230,65214,Hachan,65,,,652140000A0021,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.456016,43.284891
2023-860404,2023-11-21,000001,Vente,550000,,,LAS BIOLES,B006,65230,65214,Hachan,65,,,652140000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,491,0.455846,43.285271
2023-860521,2023-11-22,000001,Vente,3000,,,LES ROUTIS,B014,65230,65214,Hachan,65,,,652140000C0207,,,,,,,,,,,,,0,,,,,T,terres,,,607,0.451999,43.28914
2023-860521,2023-11-22,000001,Vente,3000,,,LES ROUTIS,B014,65230,65214,Hachan,65,,,652140000C0221,,,,,,,,,,,,,0,,,,,P,prés,,,583,0.452138,43.288949
2023-860521,2023-11-22,000001,Vente,3000,,,LES ROUTIS,B014,65230,65214,Hachan,65,,,652140000C0238,,,,,,,,,,,,,0,,,,,T,terres,,,409,0.45216,43.289362
2023-860521,2023-11-22,000001,Vente,3000,,,LES ROUTIS,B014,65230,65214,Hachan,65,,,652140000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,1587,0.452367,43.289234
2023-860521,2023-11-22,000001,Vente,3000,,,LES ROUTIS,B014,65230,65214,Hachan,65,,,652140000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.452676,43.289296
2023-860917,2023-12-06,000001,Vente,3000,,,LE PAUMOULA,B013,65230,65214,Hachan,65,,,652140000B0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,0.457463,43.279307
2023-860917,2023-12-06,000001,Vente,3000,,,LE PAUMOULA,B013,65230,65214,Hachan,65,,,652140000B0130,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,418,0.457114,43.279466
2023-860917,2023-12-06,000001,Vente,3000,,,LE PAUMOULA,B013,65230,65214,Hachan,65,,,652140000B0197,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,830,0.456898,43.279366
2023-860917,2023-12-06,000001,Vente,3000,,,LES ROUTIS,B014,65230,65214,Hachan,65,,,652140000C0131,,,,,,,,,,,,,0,,,,,L,landes,,,18782,0.454324,43.290221
