siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904749,00011,21590474900011,O,1983-03-01,11,2019,,2021-10-27T08:09:17,true,4,,13,,RUE,DE LA MAIRIE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.770276,50.078963,0.95,housenumber,13 Rue de la Mairie 59550 Prisches,59474_0140_00013,G,13 RUE DE LA MAIRIE,
215904749,00029,21590474900029,O,1983-12-21,02,2019,,2021-10-27T08:09:17,false,3,,11,,RUE,DE LA MAIRIE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.770186,50.07903,0.95,housenumber,11 Rue de la Mairie 59550 Prisches,59474_0140_00011,G,11 RUE DE LA MAIRIE,
215904749,00037,21590474900037,O,2003-05-01,NN,,,2008-01-04T18:37:43,false,3,,,,,,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE FRISET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
265904748,00018,26590474800018,O,1983-03-01,NN,,,2008-01-04T19:01:16,true,3,MAIRIE,,,CHE,RURAL,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.765381,50.080938,0.38,street,Rue Raymond Wastiaux 59550 Prisches,59474_0128,G,RUE RAYMOND WASTIAUX,
300062205,00012,30006220500012,O,,,,,,true,1,,,,RUE,DES EAUX,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.770169,50.081971,0.95,street,Rue des Eaux 59550 Prisches,59474_B063,G,RUE DES EAUX,
300487089,00017,30048708900017,O,1900-01-01,NN,,,2013-01-31T08:03:38,false,3,,,,RTE,D'AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,3.774571,50.082586,0.76,street,Rue d’Avesnes 59550 Prisches,59474_0020,G,RUE D AVESNES,
300714177,00015,30071417700015,O,,,,,,true,1,,,,LD,LE GRAND BEART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.744007,50.091378,0.76,street,Rue du Grand Béart 59550 Prisches,59474_0124,G,RUE DU GRAND BEART,
302024104,00085,30202410400085,O,1997-07-15,,,,,true,1,,46,,CHE,DU FRISET,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,N,3.7714,50.07886,0.84,housenumber,46 Chemin du Friset 59550 Prisches,59474_0091_00046,G,46 CHEMIN DU FRISET,
305092629,00016,30509262900016,O,,NN,,,,true,1,,,,RTE,DE BEAUREPAIRE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.1B,NAF1993,N,3.77385,50.076304,0.81,street,Rue de Beaurepaire 59550 Prisches,59474_0040,G,RUE DE BEAUREPAIRE,
306851189,00010,30685118900010,O,1900-01-01,NN,,,,true,4,,,,,SALLE DES FETES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
313217622,00015,31321762200015,O,1978-01-01,NN,,,2006-10-27T00:37:33,true,3,,,,,LES LINIERES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.2Z,NAFRev1,N,3.788422,50.091585,0.79,street,Rue des Linières 59550 Prisches,59474_0043,G,RUE DES LINIERES,
315419598,00018,31541959800018,O,,,,,,true,1,,,,,LE PAS DE VACHE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.762922,50.075843,0.82,street,Rue du Pas de Vache 59550 Prisches,59474_xjmf96,G,RUE DU PAS DE VACHE,
316007533,00029,31600753300029,O,1988-12-25,02,2019,4312AZ,2021-10-27T08:19:35,true,4,,540,,,LES LINIERES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,43.12A,NAFRev2,O,3.787283,50.088886,0.77,housenumber,540 Rue des Linières 59550 Prisches,59474_0043_00540,G,540 RUE DES LINIERES,
316373596,00014,31637359600014,O,,,,,,true,1,,,,,MALGARNI,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,3.770641,50.061195,0.92,street,Chemin de Malgarni 59550 Prisches,59474_0108,G,CHEMIN DE MALGARNI,
316924430,00010,31692443000010,O,,NN,,,,true,1,,,,RTE,DU SART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.744007,50.091378,0.48,street,Rue du Grand Béart 59550 Prisches,59474_0124,G,RUE DU GRAND BEART,
320446164,00016,32044616400016,O,,NN,,,,true,1,,,,RUE,DE LANDRECIES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.76646,50.080654,0.94,street,Rue de Landrecies 59550 Prisches,59474_0120,G,RUE DE LANDRECIES,
320763931,00039,32076393100039,O,1994-05-30,NN,,,2017-07-21T08:18:39,true,5,,1770,,RUE,D ERROUART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,55.20Z,NAFRev2,N,3.736159,50.074709,0.86,housenumber,1770 Rue d’Errouard 59550 Prisches,59474_0082_01770,G,1770 RUE D ERROUARD,
321610883,00043,32161088300043,O,1986-01-01,NN,,,2006-10-27T01:14:43,false,3,,,,RUE,DE LA MAIRIE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,85.1G,NAFRev1,N,3.77017,50.079039,0.95,street,Rue de la Mairie 59550 Prisches,59474_0140,G,RUE DE LA MAIRIE,
321610883,00050,32161088300050,O,2004-05-14,,,,2014-08-12T09:23:15,false,4,,11,,RUE,RENE RUELLE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,86.90D,NAFRev2,N,3.767202,50.079313,0.95,housenumber,11 Rue René Ruelle 59550 Prisches,59474_0150_00011,G,11 RUE RENE RUELLE,
321610883,00068,32161088300068,O,2014-06-01,,,,2021-05-04T07:45:53,true,1,,65,,RUE,D'AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,86.90D,NAFRev2,N,3.770065,50.080062,0.95,housenumber,65 Rue d’Avesnes 59550 Prisches,59474_0020_00065,G,65 RUE D AVESNES,
324313147,00021,32431314700021,O,1984-05-14,00,2019,,2022-03-24T15:47:57,true,8,,,,RTE,DE LA GROISE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2022-01-31,A,ETABLISSEMENT PHILIPPE CARPENTIER,,,,68.20B,NAFRev2,N,3.741208,50.064963,0.47,street,Rue de la Comte 59550 Prisches,59474_2adz61,G,RUE DE LA COMTE,
325361137,00020,32536113700020,O,1989-03-15,NN,,,2012-04-17T05:55:53,true,4,,175,,RUE,D AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,3.771086,50.080734,0.95,housenumber,175 Rue d’Avesnes 59550 Prisches,59474_0020_00175,G,175 RUE D AVESNES,
325361145,00015,32536114500015,O,1979-01-01,NN,,,,true,1,,,,,GRAND PLACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,91.3A,NAF1993,N,3.769244,50.078306,0.51,street,La Place 59550 Prisches,59474_wl5a2u,G,LA PLACE,
325670735,00019,32567073500019,O,1982-09-15,NN,,,,true,1,,,,,LES LINIERES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,3.788422,50.091585,0.79,street,Rue des Linières 59550 Prisches,59474_0043,G,RUE DES LINIERES,
326348554,00022,32634855400022,O,,NN,,,,true,1,,,,,LE GRAND BEARD,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,56.01,NAP,N,3.744007,50.091378,0.64,street,Rue du Grand Béart 59550 Prisches,59474_0124,G,RUE DU GRAND BEART,
326660842,00013,32666084200013,O,1983-01-01,NN,,,2008-01-04T19:19:16,true,5,LES LINIERES,1201,,RTE,D'AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,3.78359,50.084766,0.81,housenumber,1201 Rue d’Avesnes 59550 Prisches,59474_0020_01201,G,1201 RUE D AVESNES,
327051587,00019,32705158700019,O,,NN,,,,true,1,,,,,LES VALLEES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,3.763655,50.087522,0.77,street,Rue des Valleés 59550 Prisches,59474_0044,G,RUE DES VALLEES,
327177044,00010,32717704400010,O,,,,,,true,1,,,,RTE,DE LANDRECIES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.76646,50.080654,0.79,street,Rue de Landrecies 59550 Prisches,59474_0120,G,RUE DE LANDRECIES,
327853313,00010,32785331300010,O,,NN,,,,true,1,,,,,LE DONJON,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.2A,NAF1993,N,3.733957,50.069493,0.74,street,Rue du Donjon 59550 Prisches,59474_tpdpua,G,RUE DU DONJON,
328550124,00015,32855012400015,O,1983-10-01,01,2019,,2022-03-05T13:02:21,true,3,,,,,LES VALLEES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.763655,50.087522,0.77,street,Rue des Valleés 59550 Prisches,59474_0044,G,RUE DES VALLEES,
329587604,00037,32958760400037,O,2010-01-01,,,,2022-02-06T03:34:12,true,2,,2801,,LD,LA COMTE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,3.732469,50.061272,0.87,housenumber,2801 Rue de la Comte 59550 Prisches,59474_2adz61_02801,G,2801 RUE DE LA COMTE,
330471103,00029,33047110300029,O,2008-01-15,,,,2021-02-23T10:50:54,true,3,,2445,,RUE,D'ERROUARD,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,81.21Z,NAFRev2,N,3.727188,50.076004,0.95,housenumber,2445 Rue d’Errouard 59550 Prisches,59474_0082_02445,G,2445 RUE D ERROUARD,
330982026,00016,33098202600016,O,,NN,,,,true,1,,,,RUE,LE GRAND BEART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,37.1Z,NAF1993,O,3.744007,50.091378,0.76,street,Rue du Grand Béart 59550 Prisches,59474_0124,G,RUE DU GRAND BEART,
333445104,00024,33344510400024,O,2009-01-01,,,,2013-04-14T04:18:48,true,2,,600,,,LE PETIT BEART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,3.743363,50.084249,0.75,housenumber,600 Rue du Petit Béart 59550 Prisches,59474_0106_00600,G,600 RUE DU PETIT BEART,
334211752,00012,33421175200012,O,,NN,,,,true,1,,,,,LE PETIT BEART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,02.20,NAP,N,3.741293,50.080662,0.76,street,Rue du Petit Béart 59550 Prisches,59474_0106,G,RUE DU PETIT BEART,
334622016,00023,33462201600023,O,1994-10-01,NN,,,2007-01-18T09:21:27,true,3,,,,RUE,D AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.774571,50.082586,0.95,street,Rue d’Avesnes 59550 Prisches,59474_0020,G,RUE D AVESNES,
338007453,00016,33800745300016,O,1986-05-06,NN,,,2008-11-07T00:56:55,true,6,,25,,RTE,DE BEAUREPAIRE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,10.13B,NAFRev2,N,3.770752,50.078163,0.83,housenumber,25 Rue de Beaurepaire 59550 Prisches,59474_0040_00025,G,25 RUE DE BEAUREPAIRE,
338668247,00012,33866824700012,O,1986-07-01,NN,,,,false,4,,3,,,GRAND PLACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2003-01-01,F,SCP NORMAND PIERRE & ATTENOUX ANNE,,,,85.2Z,NAF1993,N,3.769268,50.079404,0.51,housenumber,3 La Place 59550 Prisches,59474_wl5a2u_00003,G,3 LA PLACE,
339210437,00010,33921043700010,O,1986-10-01,01,2019,,2021-10-27T08:32:37,true,4,,,,,LE PAS DE VACHES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.762922,50.075843,0.83,street,Rue du Pas de Vache 59550 Prisches,59474_xjmf96,G,RUE DU PAS DE VACHE,
339925711,00014,33992571100014,O,,NN,,,,true,1,,17,,RUE,DE LA MAIRIE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,22.1G,NAF1993,N,3.770577,50.078962,0.95,housenumber,17 Rue de la Mairie 59550 Prisches,59474_0140_00017,G,17 RUE DE LA MAIRIE,
340769553,00017,34076955300017,O,,,,,,true,1,,,,,LES VALLEES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,60.2M,NAF1993,N,3.763655,50.087522,0.77,street,Rue des Valleés 59550 Prisches,59474_0044,G,RUE DES VALLEES,
343028999,00047,34302899900047,O,2007-10-01,NN,,,2013-02-21T17:01:43,false,4,,157,,RUE,BEAUREPAIRE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,86.21Z,NAFRev2,O,3.772197,50.077474,0.95,housenumber,157 Rue de Beaurepaire 59550 Prisches,59474_0040_00157,G,157 RUE DE BEAUREPAIRE,
343028999,00054,34302899900054,O,2010-02-01,,,,2020-02-27T11:58:30,true,2,,301,,RTE,D'AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,86.21Z,NAFRev2,N,3.772187,50.081451,0.8,housenumber,301 Rue d’Avesnes 59550 Prisches,59474_0020_00301,G,301 RUE D AVESNES,
343207767,00017,34320776700017,O,1987-06-01,NN,,,2017-11-03T14:15:09,true,4,LES CHENEAUX,,,RUE,LE PAS DE VACHE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.41Z,NAFRev2,N,3.762922,50.075843,0.8,street,Rue du Pas de Vache 59550 Prisches,59474_xjmf96,G,RUE DU PAS DE VACHE,
344693486,00013,34469348600013,O,1987-11-18,01,2019,,2021-10-27T08:37:08,true,5,,,,,GRAND PLACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,47.11B,NAFRev2,O,3.769244,50.078306,0.51,street,La Place 59550 Prisches,59474_wl5a2u,G,LA PLACE,
345233795,00011,34523379500011,O,1988-06-01,NN,,,2011-05-16T14:33:03,false,4,,,,,LE MAL GARNI,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
345233795,00029,34523379500029,O,1999-04-01,NN,,,2013-03-29T03:57:49,true,4,,2061,,RTE,DU NOUVION,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.767211,50.058016,0.86,housenumber,2061 Route du Nouvion 59550 Prisches,59474_0102_02061,G,2061 ROUTE DU NOUVION,
347815417,00014,34781541700014,O,1988-06-18,NN,,,,false,4,,3,,RTE,D AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2002-10-10,F,,,,,70.2C,NAF1993,N,3.774571,50.082586,0.68,street,Rue d’Avesnes 59550 Prisches,59474_0020,G,RUE D AVESNES,
348595992,00010,34859599200010,O,1988-10-01,NN,,,,false,4,CHEZ MR JEAN DOUAY-HOUSSIN,,,,LES VALLEES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,71.3A,NAF1993,N,3.763655,50.087522,0.77,street,Rue des Valleés 59550 Prisches,59474_0044,G,RUE DES VALLEES,
349153254,00017,34915325400017,O,1988-10-28,NN,,,2006-11-25T11:00:20,true,4,,,,,GRAND PLACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.3A,NAFRev1,O,3.769244,50.078306,0.51,street,La Place 59550 Prisches,59474_wl5a2u,G,LA PLACE,
349573188,00019,34957318800019,O,1989-01-01,NN,,,2008-01-04T23:06:10,true,3,,,,,ANCIENNE LAITERIE D ERRUAR,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350528402,00018,35052840200018,O,1989-04-01,NN,,,2017-05-04T01:06:57,true,3,,,,,LES VALLEES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.763655,50.087522,0.77,street,Rue des Valleés 59550 Prisches,59474_0044,G,RUE DES VALLEES,
350870937,00017,35087093700017,O,,,,,,true,1,,3,,RTE,D'AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,51.2A,NAF1993,N,3.774571,50.082586,0.68,street,Rue d’Avesnes 59550 Prisches,59474_0020,G,RUE D AVESNES,
350916516,00015,35091651600015,O,,NN,,,,true,1,,,,,LAGACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,01.50,NAP,N,3.753538,50.099455,0.65,street,Rue de l’Agace 59550 Prisches,59474_0121,G,RUE DE L AGACE,
351070453,00011,35107045300011,O,,NN,,,,true,1,,,,,GRAND'PLACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,60.01,NAP,N,3.769244,50.078306,0.51,street,La Place 59550 Prisches,59474_wl5a2u,G,LA PLACE,
352485957,00018,35248595700018,O,1989-10-01,NN,,,2008-01-04T23:43:03,true,3,,73,,RUE,DE LA SABLIERE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.746888,50.098149,0.83,street,Rue de la Sablière 59550 Prisches,59474_0084,G,RUE DE LA SABLIERE,
352739296,00015,35273929600015,O,1989-11-01,NN,,,2008-09-26T15:46:15,false,3,,,,,LES VALLEES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.763655,50.087522,0.77,street,Rue des Valleés 59550 Prisches,59474_0044,G,RUE DES VALLEES,
353622525,00015,35362252500015,O,1990-01-01,NN,,,2007-01-18T09:28:15,true,3,,,,,REJET DU BOURDIAU,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.777506,50.079769,0.88,street,Rue du Rejet de Bourdiau 59550 Prisches,59474_0152,G,RUE DU REJET DE BOURDIAU,
353625288,00017,35362528800017,O,,NN,,,,true,1,,,,LD,MAL GARNI,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,-2.0103896,48.6237261,0.79,poi.hospital,Château du Vau Garni (Hôpital) Saint-Malo,https://osm.org/relation/4595136,G,,
354060501,00013,35406050100013,O,,,,,,true,1,,,,RTE,DU NOUVION,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,01.2A,NAF1993,N,3.767611,50.06224,0.83,street,Route du Nouvion 59550 Prisches,59474_0102,G,ROUTE DU NOUVION,
356000315,01956,35600031501956,O,1991-01-01,NN,,,2006-10-28T00:11:11,false,3,,2,,RUE,DE LA MAIRIE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2005-03-23,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.770009,50.079033,0.95,housenumber,2 Rue de la Mairie 59550 Prisches,59474_0140_00002,G,2 RUE DE LA MAIRIE,
377870522,00010,37787052200010,O,1990-04-10,NN,,,2009-06-27T06:13:05,false,3,,73,,RUE,DE LA SABLIERE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,3.746888,50.098149,0.83,street,Rue de la Sablière 59550 Prisches,59474_0084,G,RUE DE LA SABLIERE,
377870522,00028,37787052200028,O,2007-01-31,02,2019,,2021-10-27T08:05:36,true,3,,950,,RUE,DE LA SABLIERE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.748433,50.099232,0.94,housenumber,950 Rue de la Sablière 59550 Prisches,59474_0084_00950,G,950 RUE DE LA SABLIERE,
377911268,00011,37791126800011,O,1990-04-10,NN,,,,true,1,,,,RUE,LE PETIT BEART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.2A,NAF1993,N,3.741293,50.080662,0.75,street,Rue du Petit Béart 59550 Prisches,59474_0106,G,RUE DU PETIT BEART,
378213557,00028,37821355700028,O,2011-11-01,,,3299ZG,2021-07-14T08:51:54,true,4,,9,,RUE,D'AVESNES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ATELIER DE CHRISTINE,32.99Z,NAFRev2,N,3.769565,50.079659,0.95,housenumber,9 Rue d’Avesnes 59550 Prisches,59474_0020_00009,G,9 RUE D AVESNES,
378868251,00018,37886825100018,O,1990-07-01,,,,2013-06-07T10:13:08,true,4,2,2120,,RTE,ERRUART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,3.731486,50.07548,0.53,housenumber,2120 Rue d’Errouard 59550 Prisches,59474_0082_02120,G,2120 RUE D ERROUARD,
379488224,00013,37948822400013,O,1990-10-03,01,2019,3109BA,2021-10-27T08:07:19,true,4,,250,,RUE,RAYMOND WASTIAUX,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,3.764708,50.081716,0.95,housenumber,250 Rue Raymond Wastiaux 59550 Prisches,59474_0128_00250,G,250 RUE RAYMOND WASTIAUX,
380168625,00016,38016862500016,O,,,,,,true,1,,2560,,RUE,ERROUARD,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.3C,NAF1993,N,3.72555,50.076433,0.9,housenumber,2560 Rue d’Errouard 59550 Prisches,59474_0082_02560,G,2560 RUE D ERROUARD,
380407411,00020,38040741100020,O,1998-07-01,NN,,4321AB,2016-03-31T04:32:20,true,6,,2353,,,ERRUART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,3.728385,50.075954,0.6,housenumber,2353 Rue d’Errouard 59550 Prisches,59474_0082_02353,G,2353 RUE D ERROUARD,
380618405,00019,38061840500019,O,,NN,,,,true,1,,,,,ERROUARD,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.726796,50.076067,0.93,street,Rue d’Errouard 59550 Prisches,59474_0082,G,RUE D ERROUARD,
380618595,00017,38061859500017,O,,NN,,,,true,1,,2925,,,LE PAS DE VACHE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,3.747226,50.053848,0.81,housenumber,2925 Rue du Pas de Vache 59550 Prisches,59474_xjmf96_02925,G,2925 RUE DU PAS DE VACHE,
381182922,00017,38118292200017,O,1991-01-01,NN,,,,true,3,,,,,LE PETIT BEART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,3.741293,50.080662,0.76,street,Rue du Petit Béart 59550 Prisches,59474_0106,G,RUE DU PETIT BEART,
381412931,00010,38141293100010,O,,NN,,,,true,1,,,,,LA PLACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,71.4B,NAF1993,N,3.769244,50.078306,0.95,street,La Place 59550 Prisches,59474_wl5a2u,G,LA PLACE,
383817343,00015,38381734300015,O,,NN,,,,true,1,,,,RUE,DE CARTIGNIES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.3Z,NAF1993,N,3.71856,50.073989,0.49,street,Rue de la Cambotte 59550 Prisches,59474_u6v1w2,G,RUE DE LA CAMBOTTE,
384184503,00017,38418450300017,O,,NN,,,,true,1,,,,LD,MAL GARNI,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.2A,NAF1993,N,-2.0103896,48.6237261,0.79,poi.hospital,Château du Vau Garni (Hôpital) Saint-Malo,https://osm.org/relation/4595136,G,,
384276630,00017,38427663000017,O,1992-01-27,NN,,,2018-02-22T09:07:21,true,4,,,,,LE CAMPIAU,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.770461,50.086958,0.44,street,Rue du Campeau 59550 Prisches,59474_0065,G,RUE DU CAMPEAU,
385258611,00016,38525861100016,O,1992-04-01,NN,,,2021-12-08T04:24:21,true,4,,,,,LES VALLEES,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,01.41Z,NAFRev2,N,3.763655,50.087522,0.77,street,Rue des Valleés 59550 Prisches,59474_0044,G,RUE DES VALLEES,
387834153,00034,38783415300034,O,2007-01-01,,,,2021-02-23T11:13:51,true,2,,980,,RUE,DU GRAND BEART,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS DE CHAUFFAGE LAURENT CANONNE,,,,02.20Z,NAFRev2,N,3.739976,50.093733,0.95,housenumber,980 Rue du Grand Béart 59550 Prisches,59474_0124_00980,G,980 RUE DU GRAND BEART,
390238764,00018,39023876400018,O,1993-02-01,NN,,,2013-12-17T03:28:19,true,4,,845,,CHE,DU MAL GARNI,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390703866,00017,39070386600017,O,1993-02-01,NN,,,,true,3,,,,CHE,MAL GARNI,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
390705671,00027,39070567100027,O,1996-01-02,NN,,,,false,4,,2645,,,LA COMTE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1C,NAF1993,N,3.735407,50.061797,0.87,housenumber,2645 Rue de la Comte 59550 Prisches,59474_2adz61_02645,G,2645 RUE DE LA COMTE,
391242039,00025,39124203900025,O,1998-07-01,NN,,,2006-11-25T12:05:53,true,3,,15,,,GRAND PLACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,74.1J,NAFRev1,N,3.768748,50.078473,0.54,housenumber,15 La Place 59550 Prisches,59474_wl5a2u_00015,G,15 LA PLACE,
391447885,00016,39144788500016,O,1993-01-01,,,,,true,1,,21,,,LA PLACE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,N,3.769599,50.077962,0.95,housenumber,21 La Place 59550 Prisches,59474_wl5a2u_00021,G,21 LA PLACE,
391448040,00017,39144804000017,O,1993-01-01,NN,,,2006-10-28T01:44:06,true,3,,1805,,CHE,DE LA COMTE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,3.74355,50.066411,0.81,housenumber,1805 Rue de la Comte 59550 Prisches,59474_2adz61_01805,G,1805 RUE DE LA COMTE,
391448354,00012,39144835400012,O,,,,,,true,1,,1325,,,LA GOELLE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,3.730282,50.084159,0.88,housenumber,1325 Rue la Goelle 59550 Prisches,59474_0122_01325,G,1325 RUE LA GOELLE,
391448669,00013,39144866900013,O,1993-01-01,NN,,,2016-04-26T02:49:48,true,5,,1310,,RTE,DU MOUVION,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,O,3.768573,50.064843,0.73,housenumber,1310 Route du Nouvion 59550 Prisches,59474_0102_01310,G,1310 ROUTE DU NOUVION,
391448826,00019,39144882600019,O,1993-01-01,NN,,,2007-01-18T09:33:30,true,3,,1015,,CHE,DU PAS DE VACHE,59550,PRISCHES,,,59474,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.762922,50.075843,0.72,street,Rue du Pas de Vache 59550 Prisches,59474_xjmf96,G,RUE DU PAS DE VACHE,