siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304512,00014,21330451200014,O,1983-03-01,02,2018,,2020-08-25T10:16:50,true,3,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304512,00022,21330451200022,O,1983-12-21,02,2018,,2020-08-25T10:16:50,false,3,,2,,,LE BOURG,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.303256,44.929455,0.95,housenumber,2 Le Bourg 33126 Saint-Michel-de-Fronsac,33451_cmdlsi_00002,G,2 LE BOURG,
263304420,00015,26330442000015,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,MAIRIE,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,95.11,NAP,N,-0.30759,44.926167,0.38,street,Maison Neuve 33126 Saint-Michel-de-Fronsac,33451_B049,G,MAISON NEUVE,
293302766,00010,29330276600010,O,2002-01-01,,,,2019-11-14T14:00:33,true,3,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300308491,00012,30030849100012,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,67.08,NAP,N,,,0,,,,,,
302368006,00037,30236800600037,O,1990-03-01,NN,,,2019-11-14T14:00:33,true,6,,,,,QUEYREAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,56.10A,NAFRev2,N,-0.306316,44.931685,0.93,street,Queyreau Est 33126 Saint-Michel-de-Fronsac,33451_B072,G,QUEYREAU EST,
302675335,00012,30267533500012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,GRAND BARRAIL,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.306225,44.924887,0.92,street,Lieu Dit Grand Barrail 33126 Saint-Michel-de-Fronsac,33451_B036,G,LIEU DIT GRAND BARRAIL,
307037341,00020,30703734100020,O,1987-09-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,LARIVEAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.293006,44.937828,0.93,housenumber,1 Lieu Dit Lariveau 33126 Saint-Michel-de-Fronsac,33451_xuez6q_00001,G,1 LIEU DIT LARIVEAU,
307626333,00024,30762633300024,O,1984-07-01,NN,,,2019-11-14T14:00:33,false,5,,,,,MOULIN DU BAS,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,08.12Z,NAFRev2,N,-0.301058,44.929147,0.48,street,Moulin Haut 33126 Saint-Michel-de-Fronsac,33451_B058,G,MOULIN HAUT,
311038277,00019,31103827700019,O,,,,,2019-11-14T14:00:33,true,1,,,,,PORT DE PERPIGNAN,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-0.313001,44.912462,0.94,street,Port de Perpignan 33126 Saint-Michel-de-Fronsac,33451_nqpzfj,G,PORT DE PERPIGNAN,
311610513,00013,31161051300013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,VRAY CANON BODET LA TOUR,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.298854,44.92543,0.73,street,Vrai Canon Bodet Latour 33126 Saint-Michel-de-Fronsac,33451_B086,G,VRAI CANON BODET LATOUR,
311740526,00018,31174052600018,O,1900-01-01,,,,2019-11-14T14:00:33,false,2,,,,,PORT DE PERPIGNAN,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.313001,44.912462,0.94,street,Port de Perpignan 33126 Saint-Michel-de-Fronsac,33451_nqpzfj,G,PORT DE PERPIGNAN,
311740526,00026,31174052600026,O,2006-11-01,,,,2019-11-14T14:00:33,true,2,,,,,CAMPUS,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.4P,NAFRev1,N,-0.312677,44.9112,0.91,street,Chateau Campus 33126 Saint-Michel-de-Fronsac,33451_B014,G,CHATEAU CAMPUS,
312780034,00012,31278003400012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU HAUT MAZERIS,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.288683,44.939224,0.94,street,Château Haut Mazeris 33126 Saint-Michel-de-Fronsac,33451_B018,G,CHATEAU HAUT MAZERIS,
314335373,00010,31433537300010,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314750308,00012,31475030800012,O,,,,,2019-11-14T14:00:33,true,1,,,,,LA RIVIERE,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,74.2A,NAF1993,N,-0.300195,44.940192,0.43,street,Lieu Dit la Galochere 33126 Saint-Michel-de-Fronsac,33451_o8y3u8,G,LIEU DIT LA GALOCHERE,
314753765,00036,31475376500036,O,2018-09-01,,,,2021-02-23T10:40:50,true,1,,5,,,LE BOURG,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.61Z,NAFRev2,N,-0.302254,44.929762,0.95,housenumber,5 Le Bourg 33126 Saint-Michel-de-Fronsac,33451_cmdlsi_00005,G,5 LE BOURG,
315087742,00013,31508774200013,O,1979-01-01,,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU HAUT MAZERIS,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.288683,44.939224,0.94,street,Château Haut Mazeris 33126 Saint-Michel-de-Fronsac,33451_B018,G,CHATEAU HAUT MAZERIS,
315167312,00034,31516731200034,O,2011-09-01,,,,2019-11-14T14:00:33,true,2,,10,,LD,BELLOY,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.99A,NAFRev2,N,-0.291267,44.92943,0.84,housenumber,10 Lieu Dit Belloy 33126 Saint-Michel-de-Fronsac,33451_ho8o0q_00010,G,10 LIEU DIT BELLOY,
315526095,00015,31552609500015,O,1979-01-01,NN,,,2019-11-14T14:00:33,true,4,,142,,LD,QUEYREAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2002-01-09,F,,,,,70.2C,NAF1993,N,-0.306316,44.931685,0.93,street,Queyreau Est 33126 Saint-Michel-de-Fronsac,33451_B072,G,QUEYREAU EST,
315995001,00023,31599500100023,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHA GAZIN - LESCLOUTEY,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,-0.299102,44.937516,0.38,street,Château Gazin 33126 Saint-Michel-de-Fronsac,33451_c6wpjz,G,CHATEAU GAZIN,
316277912,00010,31627791200010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LARIVEAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,70.2B,NAF1993,N,-0.293554,44.937205,0.92,street,Lieu Dit Lariveau 33126 Saint-Michel-de-Fronsac,33451_xuez6q,G,LIEU DIT LARIVEAU,
316526011,00010,31652601100010,O,1979-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU DU GAZIN,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.299102,44.937516,0.79,street,Château Gazin 33126 Saint-Michel-de-Fronsac,33451_c6wpjz,G,CHATEAU GAZIN,
316682269,00014,31668226900014,O,,,,,2019-11-14T14:00:33,true,1,,,,,AU BOURG,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.301619,44.929768,0.62,street,Le Bourg 33126 Saint-Michel-de-Fronsac,33451_cmdlsi,G,LE BOURG,
317237253,00016,31723725300016,O,1979-01-01,01,2018,,2020-12-16T09:10:10,true,6,,,,,LARIVEAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,01.21Z,NAFRev2,N,-0.293554,44.937205,0.92,street,Lieu Dit Lariveau 33126 Saint-Michel-de-Fronsac,33451_xuez6q,G,LIEU DIT LARIVEAU,
320645609,00035,32064560900035,O,2005-03-01,,,,2019-11-14T14:00:33,true,3,,4,,,LARIVEAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,82.99Z,NAFRev2,N,-0.294446,44.93617,0.93,housenumber,4 Lieu Dit Lariveau 33126 Saint-Michel-de-Fronsac,33451_xuez6q_00004,G,4 LIEU DIT LARIVEAU,
325245025,00011,32524502500011,O,1982-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU COMBES CANON,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,N,-0.300909,44.926603,0.67,street,Château Canon 33126 Saint-Michel-de-Fronsac,33451_B015,G,CHATEAU CANON,
327149217,00025,32714921700025,O,1991-07-02,NN,,,2019-11-14T14:00:33,false,3,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,22.1A,NAF1993,N,,,0,,,,,,
327401816,00027,32740181600027,O,1996-02-01,NN,,,2019-11-14T14:00:33,true,4,,6,,,RAMBAUD,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.12Z,NAFRev2,N,-0.298439,44.930809,0.84,housenumber,6 Lieu Dit Rambaud 33126 Saint-Michel-de-Fronsac,33451_mlsw79_00006,G,6 LIEU DIT RAMBAUD,
327401816,00035,32740181600035,O,1996-01-29,NN,,,2019-11-14T14:00:33,false,3,,6,,,RAMBAUD,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.2J,NAF1993,N,-0.298439,44.930809,0.84,housenumber,6 Lieu Dit Rambaud 33126 Saint-Michel-de-Fronsac,33451_mlsw79_00006,G,6 LIEU DIT RAMBAUD,
328585716,00017,32858571600017,O,,,,,2019-11-14T14:00:33,true,1,,,,,FANCARNEY,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-0.301978,44.933963,0.94,street,Fancarney 33126 Saint-Michel-de-Fronsac,33451_z8n33i,G,FANCARNEY,
329294409,00019,32929440900019,O,1984-03-01,NN,,,2019-11-14T14:00:33,true,1,,,,LD,QUEREAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,N,-0.306316,44.931685,0.7,street,Queyreau Est 33126 Saint-Michel-de-Fronsac,33451_B072,G,QUEYREAU EST,
330056847,00032,33005684700032,O,1991-01-01,,,,2019-11-14T14:00:33,false,3,CHATEAU CASSAGNE HAUT CANO,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2001-07-05,F,UNEXPA BORDEAUX,,,,51.3J,NAF1993,N,-0.293415,44.929973,0.66,street,Château Cassagne 33126 Saint-Michel-de-Fronsac,33451_B016,D,CHATEAU CASSAGNE,
330207168,00015,33020716800015,O,1984-07-06,NN,,,2019-11-14T14:00:33,true,4,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
331496315,00010,33149631500010,O,1985-01-01,,,,2019-11-14T14:00:33,false,3,,,,,LE QUEYREAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-0.305452,44.93091,0.71,street,Lieu Dit Queyreau Ouest 33126 Saint-Michel-de-Fronsac,33451_B073,G,LIEU DIT QUEYREAU OUEST,
333299766,00019,33329976600019,O,1972-01-01,,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU MAZERIS BELLEVUE,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.290336,44.939472,0.94,street,Château Mazeris Bellevue 33126 Saint-Michel-de-Fronsac,33451_B021,G,CHATEAU MAZERIS BELLEVUE,
334658523,00017,33465852300017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHAT GRAND RENOUIL,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1986-02-04,F,,,,,01.1G,NAF1993,N,-0.290624,44.931166,0.57,street,Chateau Renouil 33126 Saint-Michel-de-Fronsac,33451_B022,G,CHATEAU RENOUIL,
334686797,00013,33468679700013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LARIVEAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,70.2B,NAF1993,N,-0.293554,44.937205,0.92,street,Lieu Dit Lariveau 33126 Saint-Michel-de-Fronsac,33451_xuez6q,G,LIEU DIT LARIVEAU,
338669880,00035,33866988000035,O,2018-02-12,,,,2021-06-19T11:42:45,true,1,7 PORT DE PERPIGNAN,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,56.10C,NAFRev2,N,-0.313255,44.912437,0.94,housenumber,7 Port de Perpignan 33126 Saint-Michel-de-Fronsac,33451_nqpzfj_00007,D,7 PORT DE PERPIGNAN,
338835770,00011,33883577000011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CLOS DES FILADIERES,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,64.49,NAP,N,-0.294643,44.925966,0.37,street,Clos du Roc 33126 Saint-Michel-de-Fronsac,33451_qux8cg,G,CLOS DU ROC,
339309023,00010,33930902300010,O,1986-11-10,NN,,,2019-11-14T14:00:33,true,3,,,,LD,LE NARDON,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,-0.299209,44.927717,0.66,street,Lieu Dit Nardon 33126 Saint-Michel-de-Fronsac,33451_u305rp,G,LIEU DIT NARDON,
341313096,00065,34131309600065,O,2020-09-01,,,,2021-02-23T10:57:06,true,1,COTE DE ST MICHEL,4,,,LIEU DIT FANCARNEY,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,96.09Z,NAFRev2,N,-0.301978,44.933963,0.94,street,Fancarney 33126 Saint-Michel-de-Fronsac,33451_z8n33i,G,FANCARNEY,
341496172,00030,34149617200030,O,2010-03-11,,,,2019-11-14T14:00:33,true,1,,2,,LD,LIEUDIT LA CROIX BLANCHE,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2010-03-11,A,,,,,47.99A,NAFRev2,N,-0.303883,44.929812,0.93,housenumber,2 Lieu Dit la Croix Blanche 33126 Saint-Michel-de-Fronsac,33451_b026_00002,G,2 LIEU DIT LA CROIX BLANCHE,
341690535,00016,34169053500016,O,1987-08-01,,,,2019-11-14T14:00:33,false,4,,,,LD,RAMBAUD,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1992-12-25,F,S H S,,,,45.2V,NAF1993,N,-0.298876,44.93035,0.92,street,Lieu Dit Rambaud 33126 Saint-Michel-de-Fronsac,33451_mlsw79,G,LIEU DIT RAMBAUD,
343334371,00014,34333437100014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LA GALOCHERE,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.300195,44.940192,0.92,street,Lieu Dit la Galochere 33126 Saint-Michel-de-Fronsac,33451_o8y3u8,G,LIEU DIT LA GALOCHERE,
344061437,00010,34406143700010,O,1988-03-01,NN,,,2019-11-14T14:00:33,false,8,,,,,GRAND BARAIL,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,F,CABINET CHAPMAN,,,,74.30Z,NAFRev2,N,-0.306225,44.924887,0.85,street,Lieu Dit Grand Barrail 33126 Saint-Michel-de-Fronsac,33451_B036,G,LIEU DIT GRAND BARRAIL,
344436415,00030,34443641500030,O,1990-09-18,NN,,,2019-11-14T14:00:33,true,4,,,,LD,QUEYREAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,74.8F,NAF1993,N,-0.306316,44.931685,0.93,street,Queyreau Est 33126 Saint-Michel-de-Fronsac,33451_B072,G,QUEYREAU EST,
349005017,00018,34900501700018,O,1988-12-31,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU CANON,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-0.300909,44.926603,0.94,street,Château Canon 33126 Saint-Michel-de-Fronsac,33451_B015,G,CHATEAU CANON,
349463075,00011,34946307500011,O,1989-02-15,NN,,,2019-11-14T14:00:33,true,3,,,,,RAMBAUD,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.298876,44.93035,0.92,street,Lieu Dit Rambaud 33126 Saint-Michel-de-Fronsac,33451_mlsw79,G,LIEU DIT RAMBAUD,
349594036,00015,34959403600015,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,85.01,NAP,N,,,0,,,,,,
350235271,00011,35023527100011,O,1900-01-01,NN,,,2021-03-11T15:11:53,true,5,LE BOURG,5,,,LE BOURG,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,01.21Z,NAFRev2,N,-0.302254,44.929762,0.95,housenumber,5 Le Bourg 33126 Saint-Michel-de-Fronsac,33451_cmdlsi_00005,G,5 LE BOURG,
350445433,00013,35044543300013,O,1932-05-04,01,2018,,2020-08-25T10:10:40,true,4,CHATEAU VRAY CANON BODET LA TOUR,,,,CHATEAU VRAY CANON BODET L,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,-0.298854,44.92543,0.52,street,Vrai Canon Bodet Latour 33126 Saint-Michel-de-Fronsac,33451_B086,G,VRAI CANON BODET LATOUR,
351055918,00012,35105591800012,O,1989-04-27,NN,,,2019-11-14T14:00:33,true,4,,,,,LE BOURG,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.21Z,NAFRev2,N,-0.301619,44.929768,0.95,street,Le Bourg 33126 Saint-Michel-de-Fronsac,33451_cmdlsi,G,LE BOURG,
353524408,00013,35352440800013,O,1990-02-02,NN,,,2019-11-14T14:00:33,true,4,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000729,04242,35600072904242,O,1991-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,LE BOURG,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2004-07-20,F,AGENCE POSTALE,,,,64.1A,NAFRev1,N,-0.301619,44.929768,0.95,street,Le Bourg 33126 Saint-Michel-de-Fronsac,33451_cmdlsi,G,LE BOURG,
377597158,00015,37759715800015,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,FOND GAZAN,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.12A,NAFRev2,O,-0.285137,44.941506,0.92,street,Lieu Dit Fond Gazan 33126 Saint-Michel-de-Fronsac,33451_B031,G,LIEU DIT FOND GAZAN,
377797931,00013,37779793100013,O,,,,,2019-11-14T14:00:33,true,1,,,,,LES BELINES,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1996-08-26,F,,,,,51.1N,NAF1993,N,-0.304473,44.9381,0.94,street,Les Belines 33126 Saint-Michel-de-Fronsac,33451_0sl3e1,G,LES BELINES,
377938006,00014,37793800600014,O,1990-03-07,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU CANON,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-0.300909,44.926603,0.94,street,Château Canon 33126 Saint-Michel-de-Fronsac,33451_B015,G,CHATEAU CANON,
378311443,00014,37831144300014,O,1990-05-14,,,,2019-11-14T14:00:33,false,4,,3,,,CHATEAU HAUT BALLET,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,-0.302058,44.932559,0.41,street,Lieu Dit Ballet 33126 Saint-Michel-de-Fronsac,33451_g1ol7n,G,LIEU DIT BALLET,
378311492,00011,37831149200011,O,1990-04-03,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU HAUT BALLET,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.302058,44.932559,0.41,street,Lieu Dit Ballet 33126 Saint-Michel-de-Fronsac,33451_g1ol7n,G,LIEU DIT BALLET,
379677909,00044,37967790900044,O,2009-02-15,,,4334ZC,2019-11-14T14:00:33,false,2,,21,,LD,QUEYREAU OUEST,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,41.20A,NAFRev2,N,-0.30695,44.932034,0.89,housenumber,21 Lieu Dit Queyreau Ouest 33126 Saint-Michel-de-Fronsac,33451_b073_00021,G,21 LIEU DIT QUEYREAU OUEST,
379845100,00013,37984510000013,O,1990-11-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380198457,00018,38019845700018,O,1990-01-02,03,2018,4932ZB,2021-08-01T21:37:48,true,4,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
380198457,00026,38019845700026,O,2015-09-01,02,2018,4932ZB,2020-08-25T10:17:10,false,2,,,,,LD QUEYREAU EST,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2016-02-28,A,,,,,49.32Z,NAFRev2,O,-0.306316,44.931685,0.95,street,Queyreau Est 33126 Saint-Michel-de-Fronsac,33451_B072,G,QUEYREAU EST,
380265017,00018,38026501700018,O,1990-12-13,NN,,,2020-07-10T03:48:50,true,6,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
380510107,00010,38051010700010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DES COMBES CANON,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,57.08,NAP,N,-0.300909,44.926603,0.58,street,Château Canon 33126 Saint-Michel-de-Fronsac,33451_B015,G,CHATEAU CANON,
381491851,00014,38149185100014,O,1981-04-05,NN,,,2019-11-14T14:00:33,true,4,,5,,,LE BOURG,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.302254,44.929762,0.95,housenumber,5 Le Bourg 33126 Saint-Michel-de-Fronsac,33451_cmdlsi_00005,G,5 LE BOURG,
382647840,00034,38264784000034,O,2012-04-10,,,9529ZF,2019-11-14T14:00:33,false,2,,6,,,LIEU DIT NAUDIN,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2014-12-01,F,SERVICES FUTES,,,,95.29Z,NAFRev2,N,-0.301328,44.9248,0.82,housenumber,6 Lieu Dit Naudin 33126 Saint-Michel-de-Fronsac,33451_0qbskv_00006,G,6 LIEU DIT NAUDIN,
384725610,00016,38472561000016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,TRUITE,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,01.1G,NAF1993,O,-0.295003,44.926471,0.91,street,Lieu Dit la Truite 33126 Saint-Michel-de-Fronsac,33451_x8ygn5,G,LIEU DIT LA TRUITE,
388412090,00010,38841209000010,O,1986-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
388853921,00012,38885392100012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CLOS LA MARZELLE,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,-0.303062,44.927764,0.31,street,Lieu Dit la Matheline Ouest 33126 Saint-Michel-de-Fronsac,33451_B054,G,LIEU DIT LA MATHELINE OUEST,
389342593,00016,38934259300016,O,1992-12-02,,,,2019-11-14T14:00:33,true,4,,,,,PORT DE PERPIGNAN,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.313001,44.912462,0.94,street,Port de Perpignan 33126 Saint-Michel-de-Fronsac,33451_nqpzfj,G,PORT DE PERPIGNAN,
389526294,00027,38952629400027,O,1992-02-01,02,2018,,2020-08-25T10:24:35,true,3,,,,,CASSAGNE,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.293415,44.929973,0.92,street,Château Cassagne 33126 Saint-Michel-de-Fronsac,33451_B016,G,CHATEAU CASSAGNE,
390372662,00010,39037266200010,O,1992-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391236270,00032,39123627000032,O,2009-07-01,NN,,,2019-11-14T14:00:33,true,3,,7,,,PORT PERPIGNAN,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,43.32A,NAFRev2,N,-0.313255,44.912437,0.89,housenumber,7 Port de Perpignan 33126 Saint-Michel-de-Fronsac,33451_nqpzfj_00007,G,7 PORT DE PERPIGNAN,
391477353,00018,39147735300018,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391754348,00012,39175434800012,O,1993-06-01,NN,,,2019-11-14T14:00:33,true,4,,,,,GD BARDEAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-0.307263,44.904448,0.77,street,Grand Bardeau 33126 Saint-Michel-de-Fronsac,33451_B037,G,GRAND BARDEAU,
391754348,00020,39175434800020,O,2005-01-02,,,,2019-11-14T14:00:33,false,3,,1,,,GRAND BARDEAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.21Z,NAFRev2,N,-0.307905,44.904507,0.94,housenumber,1 Grand Bardeau 33126 Saint-Michel-de-Fronsac,33451_b037_00001,G,1 GRAND BARDEAU,
391754447,00012,39175444700012,O,1993-06-01,NN,,,2019-11-14T14:00:33,true,1,,,,,GD BARDEAU,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,70.2B,NAF1993,N,-0.307263,44.904448,0.77,street,Grand Bardeau 33126 Saint-Michel-de-Fronsac,33451_B037,G,GRAND BARDEAU,
392027546,00010,39202754600010,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392637682,00015,39263768200015,O,1993-10-18,NN,,,2019-11-14T14:00:33,false,4,,18,,,LE BOURG,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,45.2V,NAF1993,N,-0.300332,44.92967,0.95,housenumber,18 Le Bourg 33126 Saint-Michel-de-Fronsac,33451_cmdlsi_00018,G,18 LE BOURG,
393125356,00013,39312535600013,O,1993-01-01,01,2018,,2021-03-13T03:44:20,true,6,,,,,PORT DE PERPIGNAN,33126,SAINT-MICHEL-DE-FRONSAC,,,33451,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.21Z,NAFRev2,O,-0.313001,44.912462,0.94,street,Port de Perpignan 33126 Saint-Michel-de-Fronsac,33451_nqpzfj,G,PORT DE PERPIGNAN,