siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218103182,00018,21810318200018,O,1983-03-01,01,2021,,2023-11-27T13:25:35,true,3,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268104163,00012,26810416300012,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298107087,00017,29810708700017,O,1983-10-25,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300599628,00017,30059962800017,O,1965-01-01,,,,2019-11-14T14:01:01,true,2,,,,,LE SARREL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1986-02-24,F,,,,,,,,1.787494,43.598932,0.37,street,Rue de la Salle des Fêtes 81500 Villeneuve-lès-Lavaur,81318_0023,G,RUE DE LA SALLE DES FETES,
309928273,00015,30992827300015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE VILLAGE VIEUX,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,64.11,NAP,N,1.781967,43.608493,0.85,street,Route du Village Vieux 81500 Villeneuve-lès-Lavaur,81318_0026,G,ROUTE DU VILLAGE VIEUX,
315256693,00013,31525669300013,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,LE PLO,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.787494,43.598932,0.37,street,Rue de la Salle des Fêtes 81500 Villeneuve-lès-Lavaur,81318_0023,G,RUE DE LA SALLE DES FETES,
317783439,00050,31778343900050,O,1988-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,EN PINCET,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
321670960,00012,32167096000012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN PINCET,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
321670978,00014,32167097800014,O,1981-01-01,NN,,1071CA,2023-06-08T13:45:15,true,5,,,,,LE SARREL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,10.71C,NAFRev2,O,1.787494,43.598932,0.37,street,Rue de la Salle des Fêtes 81500 Villeneuve-lès-Lavaur,81318_0023,G,RUE DE LA SALLE DES FETES,
324746858,00012,32474685800012,O,1982-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325348639,00015,32534863900015,O,1982-07-22,NN,,,2023-01-24T03:41:12,true,3,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325883668,00023,32588366800023,O,1988-10-19,NN,,,2019-11-14T14:01:01,true,3,,,,,EN GEIGNES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.784091,43.594186,0.82,street,Chemin d'En Geigne 81500 Villeneuve-lès-Lavaur,81318_0012,G,CHEMIN D EN GEIGNE,
326541679,00022,32654167900022,O,2004-04-16,NN,,,2019-11-14T14:01:01,true,3,,,,,EN RAUT,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.79179,43.592445,0.34,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
332022656,00018,33202265600018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN GEIGNE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,49.03,NAP,N,1.784091,43.594186,0.91,street,Chemin d'En Geigne 81500 Villeneuve-lès-Lavaur,81318_0012,G,CHEMIN D EN GEIGNE,
337679070,00025,33767907000025,O,2019-07-01,,,,2021-02-23T10:54:27,true,1,,,,LD,EN BENECH,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,1.794086,43.586055,0.91,street,Impasse d'En Bénech 81500 Villeneuve-lès-Lavaur,81318_0002,G,IMPASSE D EN BENECH,
347527228,00022,34752722800022,O,1988-07-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351915582,00024,35191558200024,O,2008-02-20,,,,2019-11-14T14:01:01,true,2,,,,,LA VIEILLE POSTE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,N,6.8813775,45.2856415,0.89,poi.restaurant,La Vieille Poste (Restaurant) Val-Cenis,https://osm.org/way/131216966,G,,
378898274,00014,37889827400014,O,1990-04-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE SARREL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,10.71C,NAFRev2,N,1.787494,43.598932,0.37,street,Rue de la Salle des Fêtes 81500 Villeneuve-lès-Lavaur,81318_0023,G,RUE DE LA SALLE DES FETES,
380231316,00908,38023131600908,O,2023-11-01,,,,2023-11-21T15:25:09,false,1,,1552,,RTE,DE CASTRES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2023-11-01,A,,,,,33.12Z,NAFRev2,O,1.78749,43.589179,0.85,housenumber,1552 Route de Castres 81500 Villeneuve-lès-Lavaur,81318_0007_01552,G,1552 ROUTE DE CASTRES,
380900928,00017,38090092800017,O,1990-12-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PLO,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787494,43.598932,0.37,street,Rue de la Salle des Fêtes 81500 Villeneuve-lès-Lavaur,81318_0023,G,RUE DE LA SALLE DES FETES,
380901355,00012,38090135500012,O,1957-05-22,NN,,,2019-11-14T14:01:01,true,3,,,,,LE PLO,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.787494,43.598932,0.37,street,Rue de la Salle des Fêtes 81500 Villeneuve-lès-Lavaur,81318_0023,G,RUE DE LA SALLE DES FETES,
382429660,00014,38242966000014,P,1991-06-01,NN,,,2019-11-14T14:01:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-LAVAUR,,[ND],81318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
382429660,00022,38242966000022,P,2019-05-01,,,,2021-02-23T11:10:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-LAVAUR,,[ND],81318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-01,A,[ND],[ND],[ND],[ND],47.79Z,NAFRev2,N,,,0,,,,,,
382579787,00021,38257978700021,O,1997-12-23,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BACCARES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,1.772284,43.607643,0.46,street,Route de Bannières 81500 Villeneuve-lès-Lavaur,81318_0001,G,ROUTE DE BANNIERES,
383334059,00011,38333405900011,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
384297289,00017,38429728900017,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE BOUSQUET,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
385118013,00031,38511801300031,O,1995-06-24,NN,,,2019-11-14T14:01:01,true,5,,,,,DOMAINE DE PAYROULIES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2013-04-26,A,,,,,85.59A,NAFRev2,N,1.790996,43.60302,0.52,street,Chemin des Payrouliès 81500 Villeneuve-lès-Lavaur,81318_0018,G,CHEMIN DES PAYROULIES,
388449266,00021,38844926600021,O,1994-10-31,NN,,,2019-11-14T14:01:01,true,4,,,,,LE VILLAGE VIEUX,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,72.1Z,NAF1993,O,1.781967,43.608493,0.85,street,Route du Village Vieux 81500 Villeneuve-lès-Lavaur,81318_0026,G,ROUTE DU VILLAGE VIEUX,
394841811,00018,39484181100018,O,1993-12-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LAGARRIGUETTE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.795415,43.605047,0.79,street,Route de La Garriguette 81500 Villeneuve-lès-Lavaur,81318_0011,G,ROUTE DE LA GARRIGUETTE,
398484774,00029,39848477400029,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LES ROSIES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.8F,NAF1993,N,1.77884,43.602363,0.8,street,Chemin de Rosiés 81500 Villeneuve-lès-Lavaur,81318_0022,G,CHEMIN DE ROSIES,
399959741,00055,39995974100055,O,2010-09-01,NN,,,2021-10-27T08:26:23,true,3,,,,LD,LA POMAREDE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,46.49Z,NAFRev2,N,1.778913,43.612726,0.91,street,Chemin de La Pomarède 81500 Villeneuve-lès-Lavaur,81318_0019,G,CHEMIN DE LA POMAREDE,
400388021,00026,40038802100026,P,2021-09-01,,,,2021-10-02T12:50:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-LAVAUR,,[ND],81318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
403734866,00011,40373486600011,P,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-LAVAUR,,[ND],81318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-01-01,A,[ND],[ND],[ND],[ND],01.47Z,NAFRev2,O,,,0,,,,,,
403734866,00029,40373486600029,P,2019-07-01,,,,2019-11-14T14:01:01,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-LAVAUR,,[ND],81318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
408445930,00014,40844593000014,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,AU COURAL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.787538,43.598162,0.37,street,Rue du Couvent 81500 Villeneuve-lès-Lavaur,81318_0008,G,RUE DU COUVENT,
408445948,00016,40844594800016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409595022,00016,40959502200016,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN PUJOL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.79179,43.592445,0.31,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
414306472,00013,41430647200013,O,1997-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN COURAL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414717389,00012,41471738900012,O,1997-11-18,NN,,,2019-11-14T14:01:01,true,4,,,,,DOMAINE DES PAYROULIES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,70.22Z,NAFRev2,N,1.790996,43.60302,0.6,street,Chemin des Payrouliès 81500 Villeneuve-lès-Lavaur,81318_0018,G,CHEMIN DES PAYROULIES,
419862875,00020,41986287500020,O,2006-07-12,,,,2019-11-14T14:01:01,true,2,,,,,EN PINCET,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
425276656,00013,42527665600013,O,1997-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
425276680,00013,42527668000013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
425277589,00015,42527758900015,O,1976-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425277597,00018,42527759700018,O,1979-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432535532,00019,43253553200019,O,2000-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,EN PAUT,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.79179,43.592445,0.34,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
443715040,00012,44371504000012,O,2002-10-01,NN,,,2019-11-14T14:01:01,false,5,,,,,EN BIRE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,68.31Z,NAFRev2,N,1.781327,43.594617,0.91,street,Chemin d'En Bire 81500 Villeneuve-lès-Lavaur,81318_0003,G,CHEMIN D EN BIRE,
444938682,00028,44493868200028,O,2008-07-20,NN,,4399CZ,2019-11-14T14:01:01,true,4,,,,,LA POMAREDE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,43.99C,NAFRev2,N,1.778913,43.612726,0.91,street,Chemin de La Pomarède 81500 Villeneuve-lès-Lavaur,81318_0019,G,CHEMIN DE LA POMAREDE,
450170865,00015,45017086500015,O,2003-09-08,NN,,,2019-11-14T14:01:01,false,3,,,,,ANCIENNE ECOLE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,45.3A,NAFRev1,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
451077622,00012,45107762200012,O,2003-08-01,NN,,,2020-12-02T08:57:18,true,5,,,,,LA VERNIERE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.10Z,NAFRev2,N,1.787836,43.608659,0.91,street,Chemin de La Vernière 81500 Villeneuve-lès-Lavaur,81318_0025,G,CHEMIN DE LA VERNIERE,
453287856,00018,45328785600018,O,2004-04-07,NN,,,2019-11-14T14:01:01,true,4,,,,,LA CLOSERIE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,62.02A,NAFRev2,N,1.783781,43.599596,0.32,street,Route de la Croix 81500 Villeneuve-lès-Lavaur,81318_0009,G,ROUTE DE LA CROIX,
477594089,00013,47759408900013,O,2004-06-30,,,,2019-11-14T14:01:01,true,3,EN PUJOL,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.79179,43.592445,0.31,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,D,CHEMIN D EN BLAZY,
478641178,00015,47864117800015,O,2004-09-01,NN,,,2023-04-02T03:34:30,false,5,,,,LD,EN PAUT,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,46.69C,NAFRev2,N,1.79179,43.592445,0.34,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
479771982,00028,47977198200028,O,2005-07-01,,,,2019-11-14T14:01:01,true,1,,,,LD,EN PAUT,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,90.01Z,NAFRev2,N,1.79179,43.592445,0.34,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
481505899,00056,48150589900056,O,2016-01-01,,,,2021-02-23T13:45:12,true,1,EN BIRE,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,90.03B,NAFRev2,N,1.781327,43.594617,0.91,street,Chemin d'En Bire 81500 Villeneuve-lès-Lavaur,81318_0003,D,CHEMIN D EN BIRE,
490051448,00010,49005144800010,O,2006-06-01,NN,,,2021-10-27T08:27:39,true,4,,,,LD,EN PAUT,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2016-11-17,A,,,,,70.22Z,NAFRev2,N,1.79179,43.592445,0.34,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
491534301,00016,49153430100016,O,2006-08-01,,,,2019-11-14T14:01:01,true,3,,,,,EN ROBERT,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,74.30Z,NAFRev2,N,4.3883539,48.9375047,0.88,poi.school,École élémentaire Croix Jean Robert Châlons-en-Champagne,https://osm.org/way/225224010,G,,
492810155,00019,49281015500019,O,2006-05-09,NN,,,2019-11-14T14:01:01,true,4,,,,,LES PAYROULIES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,90.01Z,NAFRev2,N,1.790996,43.60302,0.9,street,Chemin des Payrouliès 81500 Villeneuve-lès-Lavaur,81318_0018,G,CHEMIN DES PAYROULIES,
501548275,00012,50154827500012,O,2008-01-01,,,,2019-11-14T14:01:01,true,2,,,,,EN BLAZI,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2010-08-10,F,,,,,01.11Z,NAFRev2,N,1.79179,43.592445,0.71,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
502669278,00017,50266927800017,O,2008-02-12,,,,2019-11-14T14:01:01,false,2,,,,,LE CASTEL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,68.20B,NAFRev2,N,1.78798,43.589025,0.55,street,Route de Castres 81500 Villeneuve-lès-Lavaur,81318_0007,G,ROUTE DE CASTRES,
502722655,00011,50272265500011,O,2008-02-12,,,,2019-11-14T14:01:01,false,2,LE CASTEL,,,,LE VILLAGE VIEUX,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2008-05-14,F,,,,,55.10Z,NAFRev2,N,1.781967,43.608493,0.85,street,Route du Village Vieux 81500 Villeneuve-lès-Lavaur,81318_0026,G,ROUTE DU VILLAGE VIEUX,
504291840,00024,50429184000024,P,2021-07-26,,,4321AB,2021-09-06T10:05:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-LAVAUR,,[ND],81318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-26,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
508395563,00051,50839556300051,P,2017-01-01,,,4399CZ,2019-11-14T14:01:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-LAVAUR,,[ND],81318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
511110645,00021,51111064500021,O,2017-01-01,03,2021,,2023-11-27T13:30:00,true,1,,672,,RTE,DU VILLAGE VIEUX,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,HOTELS INVEST SPORT,64.20Z,NAFRev2,N,1.782158,43.608339,0.86,housenumber,672 Route du Village Vieux 81500 Villeneuve-lès-Lavaur,81318_0026_00672,G,672 ROUTE DU VILLAGE VIEUX,
512453218,00020,51245321800020,O,2020-09-09,,,,2021-02-23T15:21:53,true,1,,,,,LA GRAVE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,62.01Z,NAFRev2,N,1.772808,43.599276,0.6,street,Chemin de Lagrave 81500 Villeneuve-lès-Lavaur,81318_0015,G,CHEMIN DE LAGRAVE,
513167346,00016,51316734600016,O,2009-04-02,,,,2019-11-14T14:01:01,true,1,,,,,LE VERDIER,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,93.19Z,NAFRev2,N,1.787836,43.608659,0.5,street,Chemin de La Vernière 81500 Villeneuve-lès-Lavaur,81318_0025,G,CHEMIN DE LA VERNIERE,
519268791,00026,51926879100026,O,2012-12-28,,,,2021-02-23T15:31:28,true,1,,,,PL,PLACE DE LA MAIRIE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,96.09Z,NAFRev2,N,1.786842,43.598553,0.49,street,Place de l'Eglise 81500 Villeneuve-lès-Lavaur,81318_0010,G,PLACE DE L EGLISE,
520224288,00016,52022428800016,O,2010-02-01,,,,2019-11-14T14:01:01,false,2,,,,,PRELONG,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,45.11Z,NAFRev2,N,6.0304665,44.3435115,0.89,poi.school,École du Prélong La Motte-du-Caire,https://osm.org/relation/5340181,G,,
522983485,00015,52298348500015,O,2010-06-08,,,,2019-11-14T14:01:01,true,2,,,,LD,EN GREIGNE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.49Z,NAFRev2,N,1.784091,43.594186,0.66,street,Chemin d'En Geigne 81500 Villeneuve-lès-Lavaur,81318_0012,G,CHEMIN D EN GEIGNE,
524434172,00036,52443417200036,O,2016-02-19,,,,2021-02-23T15:41:23,true,1,,,,,EN BIRE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,86.90F,NAFRev2,N,1.781327,43.594617,0.91,street,Chemin d'En Bire 81500 Villeneuve-lès-Lavaur,81318_0003,G,CHEMIN D EN BIRE,
528131808,00040,52813180800040,O,2020-10-01,,,,2021-02-23T15:44:36,true,1,,,,,EN GEIGNE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,93.29Z,NAFRev2,N,1.784091,43.594186,0.91,street,Chemin d'En Geigne 81500 Villeneuve-lès-Lavaur,81318_0012,G,CHEMIN D EN GEIGNE,
528511926,00016,52851192600016,O,2010-11-15,,,4332BB,2019-11-14T14:01:01,true,2,,,,,EN BLAZY,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32B,NAFRev2,N,1.79179,43.592445,0.91,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
529234734,00026,52923473400026,O,2020-03-01,,,,2020-09-09T11:21:44,true,1,,,,,LE VILLAGE VIEUX,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,68.20B,NAFRev2,N,1.781967,43.608493,0.85,street,Route du Village Vieux 81500 Villeneuve-lès-Lavaur,81318_0026,G,ROUTE DU VILLAGE VIEUX,
529378549,00016,52937854900016,O,2010-11-15,,,4332BB,2019-11-14T14:01:01,true,3,,,,LD,EN BLAZY,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,SAVOIR FER OCCITAN,43.32B,NAFRev2,N,1.79179,43.592445,0.91,street,Chemin d'En Blazy 81500 Villeneuve-lès-Lavaur,81318_0004,G,CHEMIN D EN BLAZY,
532737608,00010,53273760800010,O,2011-06-02,,,,2019-11-14T14:01:01,false,2,,,,,LE VERDIER,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,1.787836,43.608659,0.5,street,Chemin de La Vernière 81500 Villeneuve-lès-Lavaur,81318_0025,G,CHEMIN DE LA VERNIERE,
534224860,00013,53422486000013,O,2011-06-20,,,4332AA,2019-11-14T14:01:01,true,3,,,,LD,LE BACCARES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,AA RENOVATION,43.32A,NAFRev2,N,1.772284,43.607643,0.46,street,Route de Bannières 81500 Villeneuve-lès-Lavaur,81318_0001,G,ROUTE DE BANNIERES,
539932780,00015,53993278000015,O,2012-02-09,,,,2019-11-14T14:01:01,true,1,,,,LD,ROSIES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2012-02-09,A,,,,,68.20B,NAFRev2,N,1.77884,43.602363,0.9,street,Chemin de Rosiés 81500 Villeneuve-lès-Lavaur,81318_0022,G,CHEMIN DE ROSIES,
716212014,00014,71621201400014,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE SARREL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,38.40,NAP,N,1.787494,43.598932,0.37,street,Rue de la Salle des Fêtes 81500 Villeneuve-lès-Lavaur,81318_0023,G,RUE DE LA SALLE DES FETES,
716212022,00017,71621202200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE SARREL,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,N,1.787494,43.598932,0.37,street,Rue de la Salle des Fêtes 81500 Villeneuve-lès-Lavaur,81318_0023,G,RUE DE LA SALLE DES FETES,
716711965,00013,71671196500013,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
750951014,00034,75095101400034,P,2018-03-10,,,1813ZA,2021-09-30T09:23:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-LES-LAVAUR,,[ND],81318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-01,F,[ND],[ND],[ND],[ND],18.13Z,NAFRev2,N,,,0,,,,,,
777267055,00013,77726705500013,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
790430094,00025,79043009400025,O,2014-04-28,,,,2019-11-14T14:01:01,true,2,,,,,MALO MENE,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2015-01-11,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
793684895,00014,79368489500014,O,2013-06-04,NN,,,2021-10-27T09:02:18,true,2,,32,,,LES ROSIES,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.39Z,NAFRev2,O,1.77884,43.602363,0.8,street,Chemin de Rosiés 81500 Villeneuve-lès-Lavaur,81318_0022,G,CHEMIN DE ROSIES,
794243782,00016,79424378200016,O,2013-07-12,,,,2019-11-14T14:01:01,true,2,,,,,LE MOULIN DU GIROU,81500,VILLENEUVE-LES-LAVAUR,,,81318,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,69.10Z,NAFRev2,N,1.777199,43.591886,0.82,street,Chemin du Moulin du Girou 81500 Villeneuve-lès-Lavaur,81318_0017,G,CHEMIN DU MOULIN DU GIROU,