siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022767,00748,13002276700748,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,96,B,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE DEPARTEMENTAL DU PAS DE CALAIS,,,,84.12Z,NAFRev2,O,2.405896,50.589584,0.75,housenumber,96bis Route Nationale 62120 Norrent-Fontes,62620_0300_00096_bis,G,96BIS ROUTE NATIONALE,
130025919,01435,13002591901435,O,2020-01-01,02,2020,,2023-07-25T11:26:25,false,2,,96,B,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2023-06-30,F,OFB SERVICE DEPARTEMENTAL DU PAS DE CALAIS,,,,84.13Z,NAFRev2,N,2.405896,50.589584,0.75,housenumber,96bis Route Nationale 62120 Norrent-Fontes,62620_0300_00096_bis,G,96BIS ROUTE NATIONALE,
176202117,00451,17620211700451,O,1983-03-16,,,,2019-11-14T14:00:50,false,3,,,,RUE,DU 11 NOVEMBRE,62120,NORRENT-FONTES,,BP 4,62620,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE NORRENT-FONTES,,,,75.1A,NAFRev1,N,2.4094,50.586541,0.95,street,Rue du 11 Novembre 62120 Norrent-Fontes,62620_0345,G,RUE DU 11 NOVEMBRE,
180068017,02553,18006801702553,O,2014-09-01,NN,,,2019-11-14T14:00:50,false,2,,96,B,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DU PAS DE CALAIS,,,,84.12Z,NAFRev2,O,2.405896,50.589584,0.75,housenumber,96bis Route Nationale 62120 Norrent-Fontes,62620_0300_00096_bis,G,96BIS ROUTE NATIONALE,
196201958,00010,19620195800010,O,1983-03-01,12,2020,,2022-08-29T09:04:35,true,4,,44,,RTE,DEPARTEMENTALE 943,62120,NORRENT-FONTES,,BP 1,62620,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,85.31Z,NAFRev2,O,2.407988,50.585388,0.92,housenumber,44 Route Departementale 943 62120 Norrent-Fontes,62620_8pqc1w_00044,G,44 ROUTE DEPARTEMENTALE 943,
216206201,00016,21620620100016,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,5,,13,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2014-02-06,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.412256,50.584504,0.96,housenumber,13 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00013,G,13 RUE JULES FERRY,
216206201,00024,21620620100024,O,1983-12-21,03,2020,,2022-08-29T09:08:14,false,3,,57,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MICHEL DE MONTAIGNE,,,,85.20Z,NAFRev2,N,2.407684,50.586133,0.8,housenumber,57 Rue Nationale 62120 Norrent-Fontes,62620_0320_00057,G,57 RUE NATIONALE,
216206201,00032,21620620100032,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.405049,50.59042,0.82,street,Route Nationale 62120 Norrent-Fontes,62620_0300,G,ROUTE NATIONALE,
216206201,00057,21620620100057,O,2014-02-06,12,2020,,2022-08-29T09:08:14,true,1,,2,,RUE,DU 11 NOVEMBRE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2014-02-06,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.410367,50.585616,0.95,housenumber,2 Rue du 11 Novembre 62120 Norrent-Fontes,62620_0345_00002,G,2 RUE DU 11 NOVEMBRE,
246200414,00018,24620041400018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,13,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,84.11Z,NAFRev2,N,2.412256,50.584504,0.96,housenumber,13 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00013,G,13 RUE JULES FERRY,
256201385,00018,25620138500018,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,13,,RTE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,36.00Z,NAFRev2,N,2.412256,50.584504,0.81,housenumber,13 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00013,G,13 RUE JULES FERRY,
256201385,00034,25620138500034,O,2014-02-06,NN,,,2021-10-27T08:12:20,true,2,MAIRIE,2,,RUE,DU 11 NOVEMBRE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,36.00Z,NAFRev2,O,2.410367,50.585616,0.95,housenumber,2 Rue du 11 Novembre 62120 Norrent-Fontes,62620_0345_00002,G,2 RUE DU 11 NOVEMBRE,
266206200,00013,26620620000013,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,13,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2014-02-06,F,CCAS,,,,88.99B,NAFRev2,N,2.412256,50.584504,0.96,housenumber,13 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00013,G,13 RUE JULES FERRY,
266206200,00021,26620620000021,O,2014-02-06,,,,2021-02-23T10:35:15,true,1,MAIRIE,2,,RUE,DU 11 NOVEMBRE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2014-02-06,A,,,,,88.99B,NAFRev2,N,2.410367,50.585616,0.95,housenumber,2 Rue du 11 Novembre 62120 Norrent-Fontes,62620_0345_00002,G,2 RUE DU 11 NOVEMBRE,
266210012,00016,26621001200016,O,1994-03-15,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,13,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2014-02-06,F,CDE,,,,88.99B,NAFRev2,N,2.412256,50.584504,0.96,housenumber,13 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00013,G,13 RUE JULES FERRY,
266210012,00024,26621001200024,O,2014-02-06,01,2020,,2022-08-29T09:10:38,true,2,MAIRIE,2,,RUE,DU 11 NOVEMBRE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2016-12-18,A,CDE,,,,88.99B,NAFRev2,O,2.410367,50.585616,0.95,housenumber,2 Rue du 11 Novembre 62120 Norrent-Fontes,62620_0345_00002,G,2 RUE DU 11 NOVEMBRE,
301321667,00026,30132166700026,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,NEUVE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,2.411999,50.581684,0.95,housenumber,11 Rue Neuve 62120 Norrent-Fontes,62620_0330_00011,G,11 RUE NEUVE,
301959227,00010,30195922700010,O,,,,,2019-11-14T14:00:50,true,1,,37,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.409282,50.583838,0.8,housenumber,37 Rue Nationale 62120 Norrent-Fontes,62620_0320_00037,G,37 RUE NATIONALE,
302916911,00035,30291691100035,O,2006-01-01,,,,2021-02-23T10:36:23,true,2,,30,,RUE,PASTEUR,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.410839,50.592396,0.96,housenumber,30 Rue Pasteur 62120 Norrent-Fontes,62620_0350_00030,G,30 RUE PASTEUR,
303247910,00019,30324791000019,O,,NN,,,2019-11-14T14:00:50,true,1,,22,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,2.409686,50.582369,0.8,housenumber,22 Rue Nationale 62120 Norrent-Fontes,62620_0320_00022,G,22 RUE NATIONALE,
303609341,00019,30360934100019,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,67.04,NAP,N,2.410061,50.584349,0.96,housenumber,8 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00008,G,8 RUE JULES FERRY,
303615553,00011,30361555300011,O,,NN,,,2019-11-14T14:00:50,true,1,,27,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3C,NAF1993,N,2.409807,50.582768,0.8,housenumber,27 Rue Nationale 62120 Norrent-Fontes,62620_0320_00027,G,27 RUE NATIONALE,
304470800,00018,30447080000018,O,,,,,2019-11-14T14:00:50,true,1,,3,,RUE,DU 19 MARS,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.412051,50.583734,0.95,housenumber,3 Rue du 19 Mars 62120 Norrent-Fontes,62620_0075_00003,G,3 RUE DU 19 MARS,
304695315,00016,30469531500016,O,,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE L EGLISE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.24,NAP,N,2.411331,50.583317,0.95,housenumber,8 Rue de l'Eglise 62120 Norrent-Fontes,62620_0080_00008,G,8 RUE DE L EGLISE,
305635419,00016,30563541900016,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE MARESQUET,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.12Z,NAFRev2,O,2.409083,50.593353,0.79,street,Rue du Maresquet 62120 Norrent-Fontes,62620_0220,G,RUE DU MARESQUET,
306820085,00018,30682008500018,O,,,,,2019-11-14T14:00:50,true,1,,46,,RUE,PASTEUR,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.412832,50.593734,0.96,housenumber,46 Rue Pasteur 62120 Norrent-Fontes,62620_0350_00046,G,46 RUE PASTEUR,
306820135,00011,30682013500011,O,,NN,,,2019-11-14T14:00:50,true,1,,46,,RUE,PASTEUR,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.412832,50.593734,0.96,housenumber,46 Rue Pasteur 62120 Norrent-Fontes,62620_0350_00046,G,46 RUE PASTEUR,
308921907,00017,30892190700017,O,,NN,,,2019-11-14T14:00:50,true,1,,51,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,57.02,NAP,N,2.408203,50.585699,0.8,housenumber,51 Rue Nationale 62120 Norrent-Fontes,62620_0320_00051,G,51 RUE NATIONALE,
310920681,00015,31092068100015,O,,NN,,,2019-11-14T14:00:50,true,1,,51,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1987-12-04,F,,,,,81.21,NAP,N,2.408203,50.585699,0.8,housenumber,51 Rue Nationale 62120 Norrent-Fontes,62620_0320_00051,G,51 RUE NATIONALE,
311582209,00020,31158220900020,O,1900-01-01,NN,,1813ZB,2020-05-14T03:54:46,true,6,,30,,RUE,PASTEUR,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2019-12-30,F,LE MAGICIEN PYROGRAVEUR,,,,18.13Z,NAFRev2,N,2.410839,50.592396,0.96,housenumber,30 Rue Pasteur 62120 Norrent-Fontes,62620_0350_00030,G,30 RUE PASTEUR,
311615611,00010,31161561100010,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,5,,16,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,O,2.410575,50.584574,0.96,housenumber,16 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00016,G,16 RUE JULES FERRY,
314193764,00011,31419376400011,O,,,,,2019-11-14T14:00:50,true,1,,40,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,01.2J,NAF1993,N,2.409251,50.583686,0.8,housenumber,40 Rue Nationale 62120 Norrent-Fontes,62620_0320_00040,G,40 RUE NATIONALE,
314193772,00014,31419377200014,O,,NN,,,2019-11-14T14:00:50,true,1,,55,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,01.00,NAP,N,2.423594,50.58984,0.96,housenumber,55 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00055,G,55 RUE JULES FERRY,
315255471,00015,31525547100015,O,1979-01-01,03,2020,,2022-08-29T09:14:51,true,4,,9,,RUE,DES CRESSONNIERES,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,2.409634,50.590175,0.95,housenumber,9 Rue des Cressonnieres 62120 Norrent-Fontes,62620_0060_00009,G,9 RUE DES CRESSONNIERES,
318901204,00020,31890120400020,O,1982-01-18,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,MAREQUET,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,O,2.409184,50.593209,0.78,housenumber,12 Rue du Maresquet 62120 Norrent-Fontes,62620_0220_00012,G,12 RUE DU MARESQUET,
319857900,00025,31985790000025,O,,NN,,,2019-11-14T14:00:50,true,1,,55,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,2.423594,50.58984,0.96,housenumber,55 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00055,G,55 RUE JULES FERRY,
322243692,00025,32224369200025,O,1984-05-14,00,2020,,2022-10-03T03:53:22,true,6,,26,,RUE,DU ONZE NOVEMBRE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.408028,50.587694,0.75,housenumber,26 Rue du 11 Novembre 62120 Norrent-Fontes,62620_0345_00026,G,26 RUE DU 11 NOVEMBRE,
322765447,00022,32276544700022,O,2003-01-01,NN,,,2021-02-23T10:46:17,true,3,,6,,RUE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.40957,50.580698,0.96,housenumber,6 Rue Nationale 62120 Norrent-Fontes,62620_0320_00006,G,6 RUE NATIONALE,
323062497,00017,32306249700017,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,DE L OBBLOIE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.407015,50.592123,0.37,street,Rue de l’Abreuvoir 62120 Norrent-Fontes,62620_0010,G,RUE DE L ABREUVOIR,
323417394,00018,32341739400018,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.40957,50.580698,0.79,housenumber,6 Rue Nationale 62120 Norrent-Fontes,62620_0320_00006,G,6 RUE NATIONALE,
323759407,00022,32375940700022,O,1994-03-01,NN,,,2019-11-14T14:00:50,true,4,,49,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.3A,NAFRev1,O,2.408024,50.585399,0.8,housenumber,49 Rue Nationale 62120 Norrent-Fontes,62620_0320_00049,G,49 RUE NATIONALE,
323759811,00017,32375981100017,O,,,,,2019-11-14T14:00:50,true,1,,32,,RUE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.409563,50.583115,0.96,housenumber,32 Rue Nationale 62120 Norrent-Fontes,62620_0320_00032,G,32 RUE NATIONALE,
324829779,00028,32482977900028,O,1990-07-01,NN,,,2023-01-25T08:55:45,false,5,,1,B,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.23Z,NAFRev2,O,2.410248,50.584355,0.86,housenumber,1bis Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00001_bis,G,1BIS RUE JULES FERRY,
326338928,00012,32633892800012,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DU MARESQUET,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.25,NAP,N,2.408849,50.593718,0.95,housenumber,11 Rue du Maresquet 62120 Norrent-Fontes,62620_0220_00011,G,11 RUE DU MARESQUET,
326367182,00010,32636718200010,O,1983-01-01,,,,2019-11-14T14:00:50,true,4,,96,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,2.40357,50.592863,0.84,housenumber,96 Route Nationale 62120 Norrent-Fontes,62620_0300_00096,G,96 ROUTE NATIONALE,
326407525,00012,32640752500012,O,1982-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.405049,50.59042,0.82,street,Route Nationale 62120 Norrent-Fontes,62620_0300,G,ROUTE NATIONALE,
326564523,00016,32656452300016,O,1982-11-02,NN,,,2019-11-14T14:00:50,true,3,,44,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.407008,50.585093,0.8,housenumber,44 Rue Nationale 62120 Norrent-Fontes,62620_0320_00044,G,44 RUE NATIONALE,
327134334,00017,32713433400017,O,,,,,2019-11-14T14:00:50,true,1,,46,,RUE,PASTEUR,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.412832,50.593734,0.96,housenumber,46 Rue Pasteur 62120 Norrent-Fontes,62620_0350_00046,G,46 RUE PASTEUR,
327496055,00010,32749605500010,O,1980-07-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DE L EGLISE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,O,2.410251,50.58227,0.95,housenumber,2 Rue de l'Eglise 62120 Norrent-Fontes,62620_0080_00002,G,2 RUE DE L EGLISE,
327963211,00013,32796321100013,O,,NN,,,2019-11-14T14:00:50,true,1,,105,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.404589,50.593183,0.81,housenumber,105 Rue Nationale 62120 Norrent-Fontes,62620_0320_00105,G,105 RUE NATIONALE,
328405295,00010,32840529500010,O,,NN,,,2019-11-14T14:00:50,true,1,,84,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.08,NAP,N,2.405109,50.590394,0.8,housenumber,84 Rue Nationale 62120 Norrent-Fontes,62620_0320_00084,G,84 RUE NATIONALE,
329239438,00016,32923943800016,O,,,,,2019-11-14T14:00:50,true,1,,32,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.409563,50.583115,0.8,housenumber,32 Rue Nationale 62120 Norrent-Fontes,62620_0320_00032,G,32 RUE NATIONALE,
329512735,00013,32951273500013,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,JULES FERRY,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.411937,50.584664,0.96,housenumber,11 Rue Jules Ferry 62120 Norrent-Fontes,62620_0164_00011,G,11 RUE JULES FERRY,
329617179,00018,32961717900018,O,,NN,,,2019-11-14T14:00:50,true,1,,84,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.405109,50.590394,0.8,housenumber,84 Rue Nationale 62120 Norrent-Fontes,62620_0320_00084,G,84 RUE NATIONALE,
329811905,00010,32981190500010,O,1984-03-05,NN,,,2019-11-14T14:00:50,true,4,,34,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,43.34Z,NAFRev2,N,2.409536,50.583247,0.8,housenumber,34 Rue Nationale 62120 Norrent-Fontes,62620_0320_00034,G,34 RUE NATIONALE,
329965065,00074,32996506500074,O,2004-01-05,NN,,,2019-11-14T14:00:50,false,4,,23,,RTE,N 43,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.18Z,NAFRev2,O,2.409927,50.582427,0.57,housenumber,23 Route Departementale 943 62120 Norrent-Fontes,62620_8pqc1w_00023,G,23 ROUTE DEPARTEMENTALE 943,
329965065,00108,32996506500108,O,2013-12-01,,,,2021-02-23T10:50:36,true,1,,23,,RTE,DEPARTEMENTALE 943,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,68.20B,NAFRev2,N,2.409927,50.582427,0.92,housenumber,23 Route Departementale 943 62120 Norrent-Fontes,62620_8pqc1w_00023,G,23 ROUTE DEPARTEMENTALE 943,
330436916,00010,33043691600010,O,1984-04-07,NN,,,2019-11-14T14:00:50,true,1,,4,,RUE,PASTEUR,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,2.406581,50.591776,0.96,housenumber,4 Rue Pasteur 62120 Norrent-Fontes,62620_0350_00004,G,4 RUE PASTEUR,
330919309,00014,33091930900014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.405049,50.59042,0.82,street,Route Nationale 62120 Norrent-Fontes,62620_0300,G,ROUTE NATIONALE,
331877498,00013,33187749800013,O,1985-02-01,NN,,,2019-11-14T14:00:50,false,3,,14,,RUE,DU MARESQUET,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1995-01-02,F,,,,,71.1Z,NAF1993,O,2.409083,50.593353,0.95,housenumber,14 Rue du Maresquet 62120 Norrent-Fontes,62620_0220_00014,G,14 RUE DU MARESQUET,
332086370,00019,33208637000019,O,1985-01-01,NN,,,2022-12-23T03:41:21,true,3,,,,LD,WARINGHEM,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41223,50.5832,0.65,street,Sentier de Warenghem 62120 Norrent-Fontes,62620_0400,G,SENTIER DE WARENGHEM,
332183227,00013,33218322700013,O,,NN,,,2019-11-14T14:00:50,true,1,,84,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.70,NAP,N,2.405109,50.590394,0.8,housenumber,84 Rue Nationale 62120 Norrent-Fontes,62620_0320_00084,G,84 RUE NATIONALE,
332801208,00015,33280120800015,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1989-01-13,F,,,,,65.03,NAP,N,2.40957,50.580698,0.79,housenumber,6 Rue Nationale 62120 Norrent-Fontes,62620_0320_00006,G,6 RUE NATIONALE,
333417087,00025,33341708700025,P,2023-07-01,,,,2023-07-01T11:32:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NORRENT-FONTES,,[ND],62620,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
334921640,00036,33492164000036,O,1999-10-01,,,,2019-11-14T14:00:50,true,1,,11,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,74.1J,NAF1993,N,2.410217,50.581154,0.8,housenumber,11 Rue Nationale 62120 Norrent-Fontes,62620_0320_00011,G,11 RUE NATIONALE,
337923981,00035,33792398100035,O,1992-01-15,NN,,,2019-11-14T14:00:50,false,4,,6,,RTE,,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4C,NAF1993,O,2.410083,50.580649,0.77,housenumber,6 Route Departementale 943 62120 Norrent-Fontes,62620_8pqc1w_00006,G,6 ROUTE DEPARTEMENTALE 943,
338401128,00024,33840112800024,O,2019-09-25,,,,2021-02-23T10:54:57,true,2,,8,,RUE,DU MOULIN,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,JEAN FRANCOIS MERCIER,96.09Z,NAFRev2,N,2.408045,50.590581,0.95,housenumber,8 Rue du Moulin 62120 Norrent-Fontes,62620_0260_00008,G,8 RUE DU MOULIN,
338650740,00016,33865074000016,O,1986-07-30,NN,,,2019-11-14T14:00:50,true,4,,83,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,2.405671,50.589851,0.8,housenumber,83 Rue Nationale 62120 Norrent-Fontes,62620_0320_00083,G,83 RUE NATIONALE,
338708134,00014,33870813400014,O,1986-02-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,JULES NOEL,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.405504,50.592847,0.95,housenumber,4 Rue Jules Noel 62120 Norrent-Fontes,62620_0165_00004,G,4 RUE JULES NOEL,
338710882,00014,33871088200014,O,1986-01-01,NN,,,2022-08-03T14:28:07,true,4,,99,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,2.405155,50.591384,0.8,housenumber,99 Rue Nationale 62120 Norrent-Fontes,62620_0320_00099,G,99 RUE NATIONALE,
338879463,00010,33887946300010,O,,,,,2019-11-14T14:00:50,true,1,,11,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.01,NAP,N,2.410217,50.581154,0.8,housenumber,11 Rue Nationale 62120 Norrent-Fontes,62620_0320_00011,G,11 RUE NATIONALE,
340094291,00010,34009429100010,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,1,,17,,RUE,DU 19 MARS,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,70.2A,NAF1993,N,2.414188,50.584494,0.95,housenumber,17 Rue du 19 Mars 62120 Norrent-Fontes,62620_0075_00017,G,17 RUE DU 19 MARS,
340467596,00029,34046759600029,O,1987-06-01,NN,,,2019-11-14T14:00:50,true,8,,11,B,RUE,PASTEUR,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,56.10C,NAFRev2,N,2.406443,50.591383,0.96,housenumber,11b Rue Pasteur 62120 Norrent-Fontes,62620_0350_00011_b,G,11B RUE PASTEUR,
340497213,00017,34049721300017,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,PASTEUR,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,77.03,NAP,N,2.406061,50.591498,0.96,housenumber,7 Rue Pasteur 62120 Norrent-Fontes,62620_0350_00007,G,7 RUE PASTEUR,
341131415,00034,34113141500034,O,1994-04-01,NN,,,2019-11-14T14:00:50,false,4,,84,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,80.4A,NAF1993,N,2.405109,50.590394,0.8,housenumber,84 Rue Nationale 62120 Norrent-Fontes,62620_0320_00084,G,84 RUE NATIONALE,
341131415,00067,34113141500067,O,2002-03-01,NN,,,2019-11-14T14:00:50,false,3,,6,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,2004-05-11,F,,,,,80.4A,NAFRev1,N,2.40957,50.580698,0.79,housenumber,6 Rue Nationale 62120 Norrent-Fontes,62620_0320_00006,G,6 RUE NATIONALE,
341209757,00010,34120975700010,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES CRESSONNIERES,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,2.40649,50.589708,0.95,housenumber,1 Rue des Cressonnieres 62120 Norrent-Fontes,62620_0060_00001,G,1 RUE DES CRESSONNIERES,
342311289,00041,34231128900041,O,1993-01-02,NN,,,2019-11-14T14:00:50,false,4,,46,,RTE,NATIONALE,62120,NORRENT-FONTES,,,62620,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,O,2.4074,50.585918,0.8,housenumber,46 Rue Nationale 62120 Norrent-Fontes,62620_0320_00046,G,46 RUE NATIONALE,