siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204529,00012,21620452900012,O,1983-03-01,11,2018,,2020-08-25T10:18:18,true,4,,80,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.283407,50.697245,0.84,housenumber,80 Rue de Saint-omer 62575 Heuringhem,62452_0082_00080,G,80 RUE DE SAINT OMER,
216204529,00038,21620452900038,O,1983-12-21,02,2018,,2020-08-25T10:18:18,false,3,,40,,PL,DES ECOLES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CONDORCET,,,,85.20Z,NAFRev2,N,2.283837,50.696323,0.71,housenumber,40 Rue des Ecoles 62575 Heuringhem,62452_0058_00040,G,40 RUE DES ECOLES,
256201898,00051,25620189800051,O,2002-12-25,NN,,,2016-12-02T10:39:19,false,4,MAIRIE,,,PL,JEAN JAURES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEFENSE INCENDIE HEURINGHEIM,,,,43.99C,NAFRev2,N,3.0161565,50.6091268,0.78,poi.park,Place Jean Jaurès (Parc) Loos,https://osm.org/way/305870134,G,,
256203852,00015,25620385200015,O,1999-04-20,NN,,,2009-06-27T03:29:29,true,4,MAIRIE,80,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,2.283407,50.697245,0.84,housenumber,80 Rue de Saint-omer 62575 Heuringhem,62452_0082_00080,G,80 RUE DE SAINT OMER,
266204528,00019,26620452800019,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,4,MAIRIE,80,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.283407,50.697245,0.84,housenumber,80 Rue de Saint-omer 62575 Heuringhem,62452_0082_00080,G,80 RUE DE SAINT OMER,
266204528,00027,26620452800027,O,1987-02-12,NN,,,2008-01-04T19:01:43,false,3,MAIRIE,80,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.283407,50.697245,0.84,housenumber,80 Rue de Saint-omer 62575 Heuringhem,62452_0082_00080,G,80 RUE DE SAINT OMER,
296204332,00013,29620433200013,O,1995-06-06,NN,,,2019-08-27T14:05:42,true,5,MAIRIE,80,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,42.99Z,NAFRev2,O,2.283407,50.697245,0.84,housenumber,80 Rue de Saint-omer 62575 Heuringhem,62452_0082_00080,G,80 RUE DE SAINT OMER,
302917737,00017,30291773700017,O,,,,,,true,1,,,,,,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
303292007,00026,30329200700026,O,1990-04-28,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303297923,00029,30329792300029,O,,,,,,true,1,,890,,RUE,DE L EGLISE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,26.1E,NAF1993,N,2.292184,50.694633,0.94,housenumber,890 Rue de l'Eglise 62575 Heuringhem,62452_0063_00890,G,890 RUE DE L EGLISE,
305081366,00018,30508136600018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.283707,50.698614,0.45,street,Rue Profonde 62575 Heuringhem,62452_0069,G,RUE PROFONDE,
305985459,00018,30598545900018,O,1976-01-01,NN,,,,true,1,,171,,RUE,DE SAINT OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.4C,NAF1993,N,2.283275,50.698036,0.94,housenumber,171 Rue de Saint-omer 62575 Heuringhem,62452_0082_00171,G,171 RUE DE SAINT OMER,
306851692,00013,30685169200013,O,1900-01-01,,,,,true,3,,,,,ECDES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309041796,00017,30904179600017,O,,,,,,true,1,,152,,RUE,DE SYNTHE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2U,NAF1993,N,2.280877,50.696475,0.64,housenumber,152 Rue de Saintes 62575 Heuringhem,62452_0080_00152,G,152 RUE DE SAINTES,
309041804,00019,30904180400019,O,1974-01-01,NN,,,2014-07-08T00:14:15,true,4,,,,RUE,DE SYNTHE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,28.30Z,NAFRev2,N,2.281929,50.695485,0.55,street,Rue de Saintes 62575 Heuringhem,62452_0080,G,RUE DE SAINTES,
311631162,00014,31163116200014,O,,,,,,true,1,,12,,RUE,DES ECOLES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.4B,NAF1993,N,2.283428,50.696393,0.94,housenumber,12 Rue des Ecoles 62575 Heuringhem,62452_0058_00012,G,12 RUE DES ECOLES,
313738791,00018,31373879100018,O,1978-01-01,NN,,,2008-01-04T20:24:03,true,3,,106,,RUE,PROFONDE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.285006,50.698693,0.94,housenumber,106 Rue Profonde 62575 Heuringhem,62452_0069_00106,G,106 RUE PROFONDE,
314860297,00014,31486029700014,O,,,,,,true,1,,59,,RUE,D AIRE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2E,NAF1993,N,2.282614,50.689119,0.94,housenumber,59 Rue d'Aire 62575 Heuringhem,62452_0001_00059,G,59 RUE D AIRE,
316927169,00011,31692716900011,O,1979-01-01,NN,,,,true,1,,491,,RTE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,50.1Z,NAF1993,N,2.283773,50.700856,0.7,housenumber,491 Rue de Saint-omer 62575 Heuringhem,62452_0082_00491,G,491 RUE DE SAINT OMER,
317215101,00013,31721510100013,O,,,,,,true,1,,381,,,SOUS LE BOIS,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.28936,50.705792,0.88,housenumber,381 Rue sous le Bois 62575 Heuringhem,62452_0083_00381,G,381 RUE SOUS LE BOIS,
318071529,00024,31807152900024,O,1996-01-01,11,2018,4391BZ,2020-08-25T10:27:36,true,4,,,,,ZONE INDUSTRIELLE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319724654,00029,31972465400029,O,,NN,,,,true,1,,69,,RUE,DE L EPINETTE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.40,NAP,N,2.307594,50.703147,0.94,housenumber,69 Rue de l'Epinette 62575 Heuringhem,62452_0065_00069,G,69 RUE DE L EPINETTE,
319915617,00025,31991561700025,O,,,,,,true,1,,97,,RUE,DU BIBRON,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,2.284144,50.695464,0.83,housenumber,97 Rue du Bibrou 62575 Heuringhem,62452_0005_00097,G,97 RUE DU BIBROU,
320932387,00022,32093238700022,O,2002-07-01,NN,,4399CZ,2018-09-29T12:18:47,true,5,,62,,RUE,D'ECQUES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,2.281239,50.691367,0.94,housenumber,62 Rue d'Ecques 62575 Heuringhem,62452_0061_00062,G,62 RUE D ECQUES,
322553090,00018,32255309000018,O,,NN,,,,true,1,,961,,RUE,DE L'EGLISE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,84.12,NAP,N,2.29222,50.695334,0.94,housenumber,961 Rue de l'Eglise 62575 Heuringhem,62452_0063_00961,G,961 RUE DE L EGLISE,
324044775,00025,32404477500025,O,1995-08-01,NN,,4520AB,2018-09-29T12:21:01,false,3,,218,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.281666,50.694805,0.94,housenumber,218 Rue de Thérouanne 62575 Heuringhem,62452_0101_00218,G,218 RUE DE THEROUANNE,
324044924,00029,32404492400029,O,1997-12-01,,,,,false,4,,,,,LES BRUYERES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4Y,NAF1993,N,2.283648,50.705039,0.78,street,Rue des Bruyères 62575 Heuringhem,62452_0026,G,RUE DES BRUYERES,
325236065,00026,32523606500026,O,1999-07-26,NN,,,2008-11-07T00:42:24,false,4,,827,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2003-02-25,F,,,,,37.1Z,NAFRev1,N,2.278768,50.689749,0.94,housenumber,827 Rue de Thérouanne 62575 Heuringhem,62452_0101_00827,G,827 RUE DE THEROUANNE,
325342996,00015,32534299600015,O,1982-06-01,NN,,,2019-12-11T08:26:05,false,3,,403,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,55.3A,NAF1993,N,2.281476,50.693266,0.94,housenumber,403 Rue de Thérouanne 62575 Heuringhem,62452_0101_00403,G,403 RUE DE THEROUANNE,
325834810,00039,32583481000039,O,2009-12-23,,,,2010-03-10T05:28:05,true,1,,490,,RUE,DE L'EPINETTE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.20B,NAFRev2,N,2.311172,50.700569,0.94,housenumber,490 Rue de l'Epinette 62575 Heuringhem,62452_0065_00490,G,490 RUE DE L EPINETTE,
326898681,00035,32689868100035,O,2003-01-01,NN,,,2008-01-04T19:22:01,true,3,,370,,RUE,DE SAINTES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.279807,50.697657,0.94,housenumber,370 Rue de Saintes 62575 Heuringhem,62452_0080_00370,G,370 RUE DE SAINTES,
330200213,00016,33020021300016,O,1984-06-18,NN,,,2008-04-05T00:31:31,true,3,,,,RUE,DE L EPINETTE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.306572,50.703341,0.94,street,Rue de l'Epinette 62575 Heuringhem,62452_0065,G,RUE DE L EPINETTE,
331516617,00015,33151661700015,O,,NN,,,,true,1,,85,,RUE,DE L EGLISE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,2.282708,50.693397,0.94,housenumber,85 Rue de l'Eglise 62575 Heuringhem,62452_0063_00085,G,85 RUE DE L EGLISE,
331821702,00015,33182170200015,O,1985-02-01,,,,2017-12-04T13:34:50,false,4,,86,,CHE,DU BIBROU,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,2.283739,50.695315,0.72,housenumber,86 Rue du Bibrou 62575 Heuringhem,62452_0005_00086,G,86 RUE DU BIBROU,
331821702,00023,33182170200023,O,2017-04-01,,,,2017-12-04T13:34:50,true,1,,225,,RUE,DE LA COLETTE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,2.275886,50.699411,0.94,housenumber,225 Rue de la Colette 62575 Heuringhem,62452_0055_00225,G,225 RUE DE LA COLETTE,
332721588,00025,33272158800025,O,1992-12-09,NN,,,2006-11-25T10:20:31,true,3,,,,RTE,DE L'EPINETTE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2004-05-10,F,,,,,74.1J,NAFRev1,N,2.306572,50.703341,0.83,street,Rue de l'Epinette 62575 Heuringhem,62452_0065,G,RUE DE L EPINETTE,
338959166,00012,33895916600012,O,1978-01-01,NN,,,2008-01-04T21:26:05,true,3,,,,,,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
342854544,00067,34285454400067,O,2004-12-06,NN,,,2009-10-27T09:20:44,false,3,,46,,RTE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,85.1C,NAFRev1,N,2.283462,50.696918,0.69,housenumber,46 Rue de Saint-omer 62575 Heuringhem,62452_0082_00046,G,46 RUE DE SAINT OMER,
342948528,00019,34294852800019,O,,NN,,,,true,1,,87,,RUE,D'ECQUES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,62.11,NAP,N,2.28155,50.690914,0.94,housenumber,87 Rue d'Ecques 62575 Heuringhem,62452_0061_00087,G,87 RUE D ECQUES,
342997608,00027,34299760800027,O,2019-04-12,,,,2020-12-10T19:33:53,true,1,,987,,RUE,DE L EGLISE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2019-04-12,A,SCI CARNOT MEDICAL,,,SCI CARNOT MEDICAL,68.20B,NAFRev2,N,2.292317,50.695943,0.94,housenumber,987 Rue de l'Eglise 62575 Heuringhem,62452_0063_00987,G,987 RUE DE L EGLISE,
343494456,00019,34349445600019,O,,NN,,,,true,1,,218,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,50.1Z,NAF1993,O,2.281666,50.694805,0.94,housenumber,218 Rue de Thérouanne 62575 Heuringhem,62452_0101_00218,G,218 RUE DE THEROUANNE,
343827341,00011,34382734100011,O,1988-01-01,NN,,,2018-02-01T09:08:03,false,5,,248,,RUE,DE SAINTES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.28025,50.697136,0.94,housenumber,248 Rue de Saintes 62575 Heuringhem,62452_0080_00248,G,248 RUE DE SAINTES,
344291398,00016,34429139800016,O,,NN,,,,true,1,,256,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,65.01,NAP,N,2.281581,50.694617,0.94,housenumber,256 Rue de Thérouanne 62575 Heuringhem,62452_0101_00256,G,256 RUE DE THEROUANNE,
347686057,00022,34768605700022,O,1988-07-01,NN,,,,false,4,,,,,LE BIBROU,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,2.306753,50.697765,0.94,street,Le Bibrou 62575 Heuringhem,62452_vq6cpv,G,LE BIBROU,
348111584,00044,34811158400044,O,2008-06-30,,,,2020-10-22T04:04:39,true,1,,586,,RUE,DE SAINT OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,2.28392,50.701722,0.94,housenumber,586 Rue de Saint-omer 62575 Heuringhem,62452_0082_00586,G,586 RUE DE SAINT OMER,
350454419,00051,35045441900051,O,2016-01-01,NN,,5610CQ,2020-10-28T04:07:40,true,2,,579,,RUE,D ECQUES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,2.282603,50.686316,0.94,housenumber,579 Rue d'Ecques 62575 Heuringhem,62452_0061_00579,G,579 RUE D ECQUES,
351507918,00032,35150791800032,O,,,,,,true,1,,218,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,2.281666,50.694805,0.94,housenumber,218 Rue de Thérouanne 62575 Heuringhem,62452_0101_00218,G,218 RUE DE THEROUANNE,
351755962,00013,35175596200013,O,1989-06-01,NN,,,2008-01-04T23:33:50,true,3,,,,,,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352665434,00010,35266543400010,O,1986-01-01,NN,,,2008-01-04T23:45:10,true,3,MAIRIE,,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.283317,50.696586,0.82,street,Rue de Saint-omer 62575 Heuringhem,62452_0082,G,RUE DE SAINT OMER,
353738222,00028,35373822200028,O,2000-01-01,NN,,,2006-12-15T00:38:39,false,4,,12,,RUE,DES ECOLES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,2.283428,50.696393,0.94,housenumber,12 Rue des Ecoles 62575 Heuringhem,62452_0058_00012,G,12 RUE DES ECOLES,
364104794,00037,36410479400037,O,1900-01-01,NN,,,2016-04-27T15:46:42,true,3,,,,,,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
378389761,00016,37838976100016,O,1990-03-30,NN,,,2007-01-18T09:28:43,true,3,,,,RUE,BIBROU,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.282615,50.695326,0.85,street,Rue du Bibrou 62575 Heuringhem,62452_0005,G,RUE DU BIBROU,
379669864,00025,37966986400025,O,1998-07-02,NN,,,2014-07-08T01:03:29,true,5,,233,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.41B,NAFRev2,N,2.281763,50.694735,0.94,housenumber,233 Rue de Thérouanne 62575 Heuringhem,62452_0101_00233,G,233 RUE DE THEROUANNE,
380455980,00033,38045598000033,O,1999-01-01,NN,,,2008-01-04T21:43:09,true,3,,280,,RUE,DE L'EPINETTE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.310121,50.701684,0.94,housenumber,280 Rue de l'Epinette 62575 Heuringhem,62452_0065_00280,G,280 RUE DE L EPINETTE,
380808014,00027,38080801400027,O,1992-09-01,NN,,4399CZ,2017-05-04T02:13:35,false,5,,1,,RUE,DE SAINT OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.99C,NAFRev2,O,2.283317,50.696586,0.94,housenumber,1 Rue de Saint-omer 62575 Heuringhem,62452_0082_00001,G,1 RUE DE SAINT OMER,
382406569,00014,38240656900014,O,1991-07-01,NN,,,2008-01-04T22:09:35,true,3,LE VILLAGE,170,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.281846,50.695307,0.94,housenumber,170 Rue de Thérouanne 62575 Heuringhem,62452_0101_00170,G,170 RUE DE THEROUANNE,
384425690,00011,38442569000011,O,1992-02-01,NN,,,,true,1,,100,,RUE,PROFONDE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2B,NAF1993,O,2.284745,50.698645,0.94,housenumber,100 Rue Profonde 62575 Heuringhem,62452_0069_00100,G,100 RUE PROFONDE,
385110234,02367,38511023402367,O,2001-07-01,NN,,,2008-03-25T09:16:26,false,3,,,,CHE,D ECQUES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.281239,50.691367,0.72,street,Rue d'Ecques 62575 Heuringhem,62452_0061,G,RUE D ECQUES,
391464757,00015,39146475700015,O,1969-04-01,NN,,,2006-10-28T01:44:11,true,3,,,,,,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391982998,00018,39198299800018,O,1974-01-01,NN,,,,true,4,,26,,RUE,DE L EGLISE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.281805,50.693315,0.94,housenumber,26 Rue de l'Eglise 62575 Heuringhem,62452_0063_00026,G,26 RUE DE L EGLISE,
392100723,00023,39210072300023,O,1994-03-09,NN,,,2008-11-08T00:55:40,false,4,Z.I,,,LD,LES BRUYERES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,50.2Z,NAF1993,O,2.283648,50.705039,0.78,street,Rue des Bruyères 62575 Heuringhem,62452_0026,G,RUE DES BRUYERES,
392603510,00018,39260351000018,O,1991-11-01,NN,,,2010-03-11T05:42:00,true,5,,376,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.11Z,NAFRev2,N,2.281359,50.693405,0.94,housenumber,376 Rue de Thérouanne 62575 Heuringhem,62452_0101_00376,G,376 RUE DE THEROUANNE,
393591433,00015,39359143300015,O,1992-11-11,NN,,,2008-01-05T00:17:51,true,3,,60,,,THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.282875,50.695847,0.86,housenumber,60 Rue de Thérouanne 62575 Heuringhem,62452_0101_00060,G,60 RUE DE THEROUANNE,
394570832,00029,39457083200029,O,1996-01-01,NN,,,,true,1,,403,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,2.281476,50.693266,0.94,housenumber,403 Rue de Thérouanne 62575 Heuringhem,62452_0101_00403,G,403 RUE DE THEROUANNE,
394940555,00037,39494055500037,O,2000-01-02,,,,,true,1,,783,,RUE,DE L'ECOUART,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,2.305143,50.697418,0.94,housenumber,783 Rue de l'Ecouart 62575 Heuringhem,62452_0059_00783,G,783 RUE DE L ECOUART,
398025254,00010,39802525400010,O,1994-05-16,NN,,,,false,3,,749,,RUE,DE L'ECOUART,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,85.1G,NAF1993,N,2.304611,50.697153,0.94,housenumber,749 Rue de l'Ecouart 62575 Heuringhem,62452_0059_00749,G,749 RUE DE L ECOUART,
399314657,00012,39931465700012,O,1994-11-01,NN,,,,true,1,,12,,RUE,DES ECOLES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,2.283428,50.696393,0.94,housenumber,12 Rue des Ecoles 62575 Heuringhem,62452_0058_00012,G,12 RUE DES ECOLES,
400269304,00012,40026930400012,O,,NN,,,,true,1,,403,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,2.281476,50.693266,0.94,housenumber,403 Rue de Thérouanne 62575 Heuringhem,62452_0101_00403,G,403 RUE DE THEROUANNE,
400482170,00018,40048217000018,O,1995-01-01,01,2018,,2020-08-25T10:33:01,true,4,,483,,RUE,DU BIBROU,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,2.288963,50.696966,0.94,housenumber,483 Rue du Bibrou 62575 Heuringhem,62452_0005_00483,G,483 RUE DU BIBROU,
401019286,00020,40101928600020,O,1996-01-01,NN,,,2006-10-28T02:55:33,true,3,,42,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.6C,NAFRev1,N,2.282946,50.695985,0.94,housenumber,42 Rue de Thérouanne 62575 Heuringhem,62452_0101_00042,G,42 RUE DE THEROUANNE,
401655477,00024,40165547700024,O,2014-10-09,,,,2015-04-16T08:25:59,true,1,,586,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,68.20B,NAFRev2,N,2.28392,50.701722,0.84,housenumber,586 Rue de Saint-omer 62575 Heuringhem,62452_0082_00586,G,586 RUE DE SAINT OMER,
401704440,00015,40170444000015,O,1995-05-01,01,2018,,2020-08-25T10:34:01,true,3,,248,,RUE,DE SAINTES,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.28025,50.697136,0.94,housenumber,248 Rue de Saintes 62575 Heuringhem,62452_0080_00248,G,248 RUE DE SAINTES,
401944194,00026,40194419400026,O,1998-04-12,,,,,false,3,,171,,RUE,SOUS LE BOIS,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2000-02-02,F,,,,,85.1E,NAF1993,N,2.286664,50.705516,0.94,housenumber,171 Rue sous le Bois 62575 Heuringhem,62452_0083_00171,G,171 RUE SOUS LE BOIS,
402354856,00021,40235485600021,O,2009-09-21,,,,2009-10-20T15:03:55,true,1,,921,,RUE,DES QUENELETS,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,68.20A,NAFRev2,N,2.293364,50.704706,0.94,housenumber,921 Rue des Quenelets 62575 Heuringhem,62452_0073_00921,G,921 RUE DES QUENELETS,
402381073,00012,40238107300012,O,1995-07-23,NN,,,2006-12-15T00:59:27,false,3,,554,,RUE,DU BIBROU,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,N,2.289825,50.697068,0.94,housenumber,554 Rue du Bibrou 62575 Heuringhem,62452_0005_00554,G,554 RUE DU BIBROU,
404269631,00028,40426963100028,O,2014-10-09,,,,2015-04-15T20:03:02,true,1,,586,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,68.20B,NAFRev2,N,2.28392,50.701722,0.84,housenumber,586 Rue de Saint-omer 62575 Heuringhem,62452_0082_00586,G,586 RUE DE SAINT OMER,
404381766,00033,40438176600033,O,2014-10-09,,,,2015-04-24T10:53:47,true,1,,586,,RUE,DE ST OMER,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2014-10-09,A,,,,,68.20B,NAFRev2,N,2.28392,50.701722,0.84,housenumber,586 Rue de Saint-omer 62575 Heuringhem,62452_0082_00586,G,586 RUE DE SAINT OMER,
405316027,00011,40531602700011,O,,NN,,,,true,1,,403,,RUE,DE THEROUANNE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,55.4B,NAF1993,N,2.281476,50.693266,0.94,housenumber,403 Rue de Thérouanne 62575 Heuringhem,62452_0101_00403,G,403 RUE DE THEROUANNE,
409202850,00023,40920285000023,O,1998-11-01,NN,,3320AZ,2015-10-19T19:28:33,true,4,ZI LES BRUYERES,,,RUE,LES SOUS BOIS,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,33.20A,NAFRev2,N,2.284361,50.705254,0.67,street,Rue sous le Bois 62575 Heuringhem,62452_0083,G,RUE SOUS LE BOIS,
409940293,00015,40994029300015,O,1996-10-01,NN,,,2014-06-14T04:14:52,true,3,,59,,RUE,D AIRE SUR LA LYS,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.282614,50.689119,0.59,housenumber,59 Rue d'Aire 62575 Heuringhem,62452_0001_00059,G,59 RUE D AIRE,
410836027,00038,41083602700038,O,2016-09-13,,,,2016-09-02T09:04:37,true,1,,252,,RUE,DE LA COLETTE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,46.19B,NAFRev2,N,2.275408,50.699634,0.94,housenumber,252 Rue de la Colette 62575 Heuringhem,62452_0055_00252,G,252 RUE DE LA COLETTE,
412892291,00011,41289229100011,O,1997-06-04,NN,,,2013-03-24T04:42:25,true,5,,921,,RUE,LES QUENELETS,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,64.20Z,NAFRev2,N,2.293364,50.704706,0.82,housenumber,921 Rue des Quenelets 62575 Heuringhem,62452_0073_00921,G,921 RUE DES QUENELETS,
413782293,00018,41378229300018,O,1997-09-01,NN,,,2018-03-23T03:51:26,true,4,,442,,RUE,DE LA COLETTE,62575,HEURINGHEM,,,62452,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,2.273305,50.699816,0.94,housenumber,442 Rue de la Colette 62575 Heuringhem,62452_0055_00442,G,442 RUE DE LA COLETTE,